createdAt,value
2018-09-06T00:00:12.774Z,18.59
2018-09-06T00:00:43.957Z,18.60
2018-09-06T00:01:15.077Z,18.59
2018-09-06T00:01:46.237Z,18.58
2018-09-06T00:02:17.367Z,18.61
2018-09-06T00:02:48.490Z,18.62
2018-09-06T00:03:19.670Z,18.62
2018-09-06T00:03:50.866Z,18.60
2018-09-06T00:04:22.054Z,18.59
2018-09-06T00:04:53.252Z,18.59
2018-09-06T00:05:24.331Z,18.60
2018-09-06T00:05:55.520Z,18.60
2018-09-06T00:06:26.648Z,18.62
2018-09-06T00:06:57.866Z,18.64
2018-09-06T00:07:29.057Z,18.66
2018-09-06T00:08:00.238Z,18.68
2018-09-06T00:08:31.539Z,18.68
2018-09-06T00:09:02.733Z,18.68
2018-09-06T00:09:33.924Z,18.70
2018-09-06T00:10:05.051Z,18.70
2018-09-06T00:10:36.179Z,18.71
2018-09-06T00:11:07.404Z,18.72
2018-09-06T00:11:38.544Z,18.73
2018-09-06T00:12:09.726Z,18.76
2018-09-06T00:12:40.861Z,18.78
2018-09-06T00:13:12.021Z,18.77
2018-09-06T00:13:43.166Z,18.75
2018-09-06T00:14:14.335Z,18.73
2018-09-06T00:14:45.520Z,18.72
2018-09-06T00:15:16.648Z,18.70
2018-09-06T00:15:47.779Z,18.69
2018-09-06T00:16:18.912Z,18.67
2018-09-06T00:16:50.038Z,18.64
2018-09-06T00:17:21.209Z,18.65
2018-09-06T00:17:52.342Z,18.65
2018-09-06T00:18:23.503Z,18.66
2018-09-06T00:18:54.747Z,18.65
2018-09-06T00:19:25.872Z,18.63
2018-09-06T00:19:57.000Z,18.64
2018-09-06T00:20:28.125Z,18.64
2018-09-06T00:20:59.297Z,18.64
2018-09-06T00:21:30.463Z,18.61
2018-09-06T00:22:01.637Z,18.60
2018-09-06T00:22:32.764Z,18.60
2018-09-06T00:23:03.945Z,18.62
2018-09-06T00:23:35.213Z,18.63
2018-09-06T00:24:06.394Z,18.64
2018-09-06T00:24:37.531Z,18.67
2018-09-06T00:25:08.701Z,18.66
2018-09-06T00:25:39.840Z,18.70
2018-09-06T00:26:11.031Z,18.73
2018-09-06T00:26:42.151Z,18.75
2018-09-06T00:27:13.274Z,18.75
2018-09-06T00:27:44.390Z,18.76
2018-09-06T00:28:15.509Z,18.77
2018-09-06T00:28:46.804Z,18.77
2018-09-06T00:29:17.933Z,18.77
2018-09-06T00:29:49.073Z,18.76
2018-09-06T00:30:20.262Z,18.78
2018-09-06T00:30:51.494Z,18.79
2018-09-06T00:31:22.694Z,18.78
2018-09-06T00:31:53.882Z,18.79
2018-09-06T00:32:25.133Z,18.78
2018-09-06T00:32:56.313Z,18.77
2018-09-06T00:33:27.455Z,18.77
2018-09-06T00:33:58.687Z,18.77
2018-09-06T00:34:29.815Z,18.77
2018-09-06T00:35:00.995Z,18.77
2018-09-06T00:35:32.132Z,18.78
2018-09-06T00:36:03.311Z,18.77
2018-09-06T00:36:34.533Z,18.77
2018-09-06T00:37:05.664Z,18.79
2018-09-06T00:37:36.844Z,18.79
2018-09-06T00:38:08.033Z,18.80
2018-09-06T00:38:39.213Z,18.79
2018-09-06T00:39:10.337Z,18.80
2018-09-06T00:39:41.588Z,18.81
2018-09-06T00:40:12.717Z,18.82
2018-09-06T00:40:43.839Z,18.83
2018-09-06T00:41:15.070Z,18.84
2018-09-06T00:41:46.294Z,18.87
2018-09-06T00:42:17.493Z,18.88
2018-09-06T00:42:48.628Z,18.90
2018-09-06T00:43:19.862Z,18.92
2018-09-06T00:43:51.049Z,18.95
2018-09-06T00:44:22.177Z,18.96
2018-09-06T00:44:53.606Z,18.96
2018-09-06T00:45:24.781Z,18.98
2018-09-06T00:45:56.111Z,19.00
2018-09-06T00:46:27.250Z,19.01
2018-09-06T00:46:58.375Z,19.04
2018-09-06T00:47:29.565Z,19.06
2018-09-06T00:48:00.696Z,19.09
2018-09-06T00:48:31.942Z,19.10
2018-09-06T00:49:03.176Z,19.11
2018-09-06T00:49:34.429Z,19.08
2018-09-06T00:50:05.628Z,19.09
2018-09-06T00:50:36.877Z,19.07
2018-09-06T00:51:08.169Z,19.04
2018-09-06T00:51:39.297Z,19.02
2018-09-06T00:52:10.537Z,18.99
2018-09-06T00:52:41.656Z,18.99
2018-09-06T00:53:12.763Z,18.98
2018-09-06T00:53:43.876Z,18.95
2018-09-06T00:54:14.993Z,18.96
2018-09-06T00:54:46.157Z,18.96
2018-09-06T00:55:17.351Z,18.96
2018-09-06T00:55:48.479Z,18.95
2018-09-06T00:56:19.700Z,18.93
2018-09-06T00:56:50.875Z,18.91
2018-09-06T00:57:21.994Z,18.91
2018-09-06T00:57:53.120Z,18.91
2018-09-06T00:58:24.289Z,18.91
2018-09-06T00:58:55.417Z,18.91
2018-09-06T00:59:26.571Z,18.89
2018-09-06T00:59:57.690Z,18.90
2018-09-06T01:00:28.805Z,18.90
2018-09-06T01:00:59.997Z,18.90
2018-09-06T01:01:31.140Z,18.93
2018-09-06T01:02:02.263Z,18.94
2018-09-06T01:02:33.384Z,18.96
2018-09-06T01:03:04.552Z,19.00
2018-09-06T01:03:35.667Z,19.02
2018-09-06T01:04:06.789Z,19.05
2018-09-06T01:04:38.078Z,19.08
2018-09-06T01:05:09.208Z,19.09
2018-09-06T01:05:40.393Z,19.11
2018-09-06T01:06:11.517Z,19.13
2018-09-06T01:06:42.668Z,19.13
2018-09-06T01:07:13.835Z,19.13
2018-09-06T01:07:45.031Z,19.11
2018-09-06T01:08:16.223Z,19.10
2018-09-06T01:08:47.494Z,19.09
2018-09-06T01:09:18.664Z,19.08
2018-09-06T01:09:49.839Z,19.06
2018-09-06T01:10:21.023Z,19.06
2018-09-06T01:10:52.222Z,19.05
2018-09-06T01:11:23.387Z,19.05
2018-09-06T01:11:54.568Z,19.05
2018-09-06T01:12:25.744Z,19.05
2018-09-06T01:12:56.902Z,19.06
2018-09-06T01:13:28.056Z,19.05
2018-09-06T01:13:59.233Z,19.06
2018-09-06T01:14:30.425Z,19.05
2018-09-06T01:15:01.648Z,19.06
2018-09-06T01:15:32.783Z,19.06
2018-09-06T01:16:03.968Z,19.04
2018-09-06T01:16:35.111Z,19.05
2018-09-06T01:17:06.282Z,19.06
2018-09-06T01:17:37.410Z,19.07
2018-09-06T01:18:08.535Z,19.06
2018-09-06T01:18:39.676Z,19.06
2018-09-06T01:19:10.795Z,19.05
2018-09-06T01:19:41.999Z,19.07
2018-09-06T01:20:13.183Z,19.09
2018-09-06T01:20:44.300Z,19.09
2018-09-06T01:21:15.421Z,19.10
2018-09-06T01:21:46.651Z,19.13
2018-09-06T01:22:17.772Z,19.14
2018-09-06T01:22:48.936Z,19.16
2018-09-06T01:23:20.110Z,19.19
2018-09-06T01:23:51.247Z,19.21
2018-09-06T01:24:22.363Z,19.23
2018-09-06T01:24:53.533Z,19.25
2018-09-06T01:25:24.651Z,19.25
2018-09-06T01:25:55.769Z,19.26
2018-09-06T01:26:26.912Z,19.23
2018-09-06T01:26:58.029Z,19.23
2018-09-06T01:27:29.210Z,19.20
2018-09-06T01:28:00.367Z,19.19
2018-09-06T01:28:31.586Z,19.17
2018-09-06T01:29:02.736Z,19.19
2018-09-06T01:29:33.851Z,19.18
2018-09-06T01:30:04.964Z,19.16
2018-09-06T01:30:36.149Z,19.14
2018-09-06T01:31:07.325Z,19.11
2018-09-06T01:31:38.501Z,19.11
2018-09-06T01:32:09.680Z,19.11
2018-09-06T01:32:40.836Z,19.10
2018-09-06T01:33:12.021Z,19.08
2018-09-06T01:33:43.135Z,19.09
2018-09-06T01:34:14.573Z,19.08
2018-09-06T01:34:45.744Z,19.08
2018-09-06T01:35:16.880Z,19.08
2018-09-06T01:35:48.052Z,19.11
2018-09-06T01:36:19.563Z,19.11
2018-09-06T01:36:50.679Z,19.10
2018-09-06T01:37:21.848Z,19.12
2018-09-06T01:37:52.980Z,19.13
2018-09-06T01:38:24.209Z,19.17
2018-09-06T01:38:55.397Z,19.20
2018-09-06T01:39:26.513Z,19.24
2018-09-06T01:39:57.627Z,19.25
2018-09-06T01:40:28.798Z,19.26
2018-09-06T01:41:00.076Z,19.26
2018-09-06T01:41:31.263Z,19.25
2018-09-06T01:42:02.383Z,19.26
2018-09-06T01:42:33.552Z,19.26
2018-09-06T01:43:04.711Z,19.25
2018-09-06T01:43:35.941Z,19.28
2018-09-06T01:44:07.066Z,19.27
2018-09-06T01:44:38.200Z,19.27
2018-09-06T01:45:09.385Z,19.27
2018-09-06T01:45:40.520Z,19.26
2018-09-06T01:46:11.689Z,19.23
2018-09-06T01:46:42.805Z,19.23
2018-09-06T01:47:13.941Z,19.22
2018-09-06T01:47:45.137Z,19.23
2018-09-06T01:48:16.343Z,19.22
2018-09-06T01:48:47.530Z,19.21
2018-09-06T01:49:18.643Z,19.21
2018-09-06T01:49:49.835Z,19.18
2018-09-06T01:50:21.007Z,19.20
2018-09-06T01:50:52.245Z,19.18
2018-09-06T01:51:23.432Z,19.16
2018-09-06T01:51:54.544Z,19.16
2018-09-06T01:52:25.659Z,19.14
2018-09-06T01:52:56.772Z,19.15
2018-09-06T01:53:27.979Z,19.14
2018-09-06T01:53:59.152Z,19.15
2018-09-06T01:54:30.325Z,19.16
2018-09-06T01:55:01.532Z,19.17
2018-09-06T01:55:32.717Z,19.16
2018-09-06T01:56:03.898Z,19.15
2018-09-06T01:56:35.074Z,19.14
2018-09-06T01:57:06.304Z,19.15
2018-09-06T01:57:37.439Z,19.16
2018-09-06T01:58:08.613Z,19.15
2018-09-06T01:58:39.780Z,19.20
2018-09-06T01:59:10.940Z,19.22
2018-09-06T01:59:42.116Z,19.24
2018-09-06T02:00:13.278Z,19.24
2018-09-06T02:00:44.400Z,19.24
2018-09-06T02:01:15.568Z,19.25
2018-09-06T02:01:46.741Z,19.26
2018-09-06T02:02:17.858Z,19.25
2018-09-06T02:02:49.003Z,19.27
2018-09-06T02:03:20.177Z,19.28
2018-09-06T02:03:51.351Z,19.30
2018-09-06T02:04:22.517Z,19.28
2018-09-06T02:04:53.689Z,19.30
2018-09-06T02:05:24.891Z,19.32
2018-09-06T02:05:56.000Z,19.33
2018-09-06T02:06:27.117Z,19.33
2018-09-06T02:06:58.239Z,19.32
2018-09-06T02:07:29.353Z,19.31
2018-09-06T02:08:00.465Z,19.28
2018-09-06T02:08:31.584Z,19.26
2018-09-06T02:09:02.797Z,19.24
2018-09-06T02:09:33.973Z,19.23
2018-09-06T02:10:05.116Z,19.23
2018-09-06T02:10:36.364Z,19.22
2018-09-06T02:11:07.504Z,19.24
2018-09-06T02:11:38.668Z,19.23
2018-09-06T02:12:09.845Z,19.21
2018-09-06T02:12:40.991Z,19.21
2018-09-06T02:13:12.179Z,19.20
2018-09-06T02:13:43.364Z,19.22
2018-09-06T02:14:14.593Z,19.20
2018-09-06T02:14:45.715Z,19.22
2018-09-06T02:15:16.885Z,19.23
2018-09-06T02:15:48.144Z,19.22
2018-09-06T02:16:19.274Z,19.22
2018-09-06T02:16:50.396Z,19.21
2018-09-06T02:17:21.517Z,19.21
2018-09-06T02:17:52.733Z,19.20
2018-09-06T02:18:23.931Z,19.21
2018-09-06T02:18:55.051Z,19.20
2018-09-06T02:19:26.167Z,19.20
2018-09-06T02:19:57.323Z,19.18
2018-09-06T02:20:28.484Z,19.21
2018-09-06T02:20:59.733Z,19.22
2018-09-06T02:21:30.916Z,19.24
2018-09-06T02:22:02.038Z,19.27
2018-09-06T02:22:33.232Z,19.29
2018-09-06T02:23:04.409Z,19.31
2018-09-06T02:23:35.600Z,19.29
2018-09-06T02:24:06.863Z,19.32
2018-09-06T02:24:38.052Z,19.32
2018-09-06T02:25:09.264Z,19.33
2018-09-06T02:25:40.544Z,19.35
2018-09-06T02:26:11.740Z,19.35
2018-09-06T02:26:42.974Z,19.37
2018-09-06T02:27:14.157Z,19.40
2018-09-06T02:27:45.319Z,19.41
2018-09-06T02:28:16.440Z,19.41
2018-09-06T02:28:47.689Z,19.40
2018-09-06T02:29:18.864Z,19.41
2018-09-06T02:29:49.987Z,19.40
2018-09-06T02:30:21.109Z,19.39
2018-09-06T02:30:52.233Z,19.39
2018-09-06T02:31:23.417Z,19.40
2018-09-06T02:31:54.577Z,19.39
2018-09-06T02:32:25.744Z,19.39
2018-09-06T02:32:56.960Z,19.37
2018-09-06T02:33:28.186Z,19.38
2018-09-06T02:33:59.329Z,19.39
2018-09-06T02:34:30.439Z,19.39
2018-09-06T02:35:01.714Z,19.41
2018-09-06T02:35:32.836Z,19.44
2018-09-06T02:36:04.067Z,19.46
2018-09-06T02:36:35.269Z,19.46
2018-09-06T02:37:06.456Z,19.46
2018-09-06T02:37:37.626Z,19.47
2018-09-06T02:38:08.863Z,19.49
2018-09-06T02:38:40.042Z,19.48
2018-09-06T02:39:11.233Z,19.49
2018-09-06T02:39:42.397Z,19.49
2018-09-06T02:40:13.579Z,19.50
2018-09-06T02:40:44.758Z,19.50
2018-09-06T02:41:15.931Z,19.51
2018-09-06T02:41:47.135Z,19.54
2018-09-06T02:42:18.316Z,19.56
2018-09-06T02:42:49.494Z,19.57
2018-09-06T02:43:20.622Z,19.57
2018-09-06T02:43:51.804Z,19.56
2018-09-06T02:44:22.929Z,19.53
2018-09-06T02:44:54.083Z,19.53
2018-09-06T02:45:25.263Z,19.55
2018-09-06T02:45:56.434Z,19.57
2018-09-06T02:46:27.553Z,19.55
2018-09-06T02:46:58.794Z,19.53
2018-09-06T02:47:30.030Z,19.50
2018-09-06T02:48:01.151Z,19.46
2018-09-06T02:48:32.330Z,19.44
2018-09-06T02:49:03.461Z,19.41
2018-09-06T02:49:34.645Z,19.42
2018-09-06T02:50:05.876Z,19.41
2018-09-06T02:50:37.103Z,19.39
2018-09-06T02:51:08.319Z,19.37
2018-09-06T02:51:39.508Z,19.33
2018-09-06T02:52:10.781Z,19.33
2018-09-06T02:52:41.972Z,19.33
2018-09-06T02:53:13.140Z,19.32
2018-09-06T02:53:44.271Z,19.32
2018-09-06T02:54:15.436Z,19.31
2018-09-06T02:54:46.644Z,19.32
2018-09-06T02:55:17.804Z,19.30
2018-09-06T02:55:48.989Z,19.28
2018-09-06T02:56:20.208Z,19.30
2018-09-06T02:56:51.417Z,19.30
2018-09-06T02:57:22.592Z,19.30
2018-09-06T02:57:53.725Z,19.31
2018-09-06T02:58:24.906Z,19.31
2018-09-06T02:58:56.022Z,19.31
2018-09-06T02:59:27.188Z,19.31
2018-09-06T02:59:58.414Z,19.31
2018-09-06T03:00:29.544Z,19.30
2018-09-06T03:01:00.668Z,19.29
2018-09-06T03:01:31.784Z,19.33
2018-09-06T03:02:03.005Z,19.30
2018-09-06T03:02:34.127Z,19.33
2018-09-06T03:03:05.296Z,19.33
2018-09-06T03:03:36.411Z,19.34
2018-09-06T03:04:07.584Z,19.33
2018-09-06T03:04:38.764Z,19.33
2018-09-06T03:05:09.977Z,19.33
2018-09-06T03:05:41.160Z,19.33
2018-09-06T03:06:12.340Z,19.35
2018-09-06T03:06:43.516Z,19.35
2018-09-06T03:07:14.639Z,19.36
2018-09-06T03:07:45.749Z,19.34
2018-09-06T03:08:17.029Z,19.34
2018-09-06T03:08:48.212Z,19.33
2018-09-06T03:09:19.342Z,19.33
2018-09-06T03:09:50.505Z,19.31
2018-09-06T03:10:21.637Z,19.29
2018-09-06T03:10:52.763Z,19.26
2018-09-06T03:11:24.001Z,19.24
2018-09-06T03:11:55.224Z,19.19
2018-09-06T03:12:26.344Z,19.22
2018-09-06T03:12:57.517Z,19.20
2018-09-06T03:13:28.640Z,19.18
2018-09-06T03:13:59.750Z,19.18
2018-09-06T03:14:30.925Z,19.17
2018-09-06T03:15:02.114Z,19.17
2018-09-06T03:15:33.323Z,19.16
2018-09-06T03:16:04.498Z,19.14
2018-09-06T03:16:35.672Z,19.15
2018-09-06T03:17:06.847Z,19.12
2018-09-06T03:17:37.965Z,19.10
2018-09-06T03:18:09.179Z,19.10
2018-09-06T03:18:40.298Z,19.11
2018-09-06T03:19:11.478Z,19.10
2018-09-06T03:19:42.647Z,19.10
2018-09-06T03:20:13.829Z,19.10
2018-09-06T03:20:44.950Z,19.11
2018-09-06T03:21:16.093Z,19.09
2018-09-06T03:21:47.303Z,19.11
2018-09-06T03:22:18.455Z,19.10
2018-09-06T03:22:49.679Z,19.10
2018-09-06T03:23:20.854Z,19.10
2018-09-06T03:23:52.034Z,19.11
2018-09-06T03:24:23.224Z,19.10
2018-09-06T03:24:54.405Z,19.10
2018-09-06T03:25:25.689Z,19.10
2018-09-06T03:25:56.865Z,19.08
2018-09-06T03:26:28.120Z,19.09
2018-09-06T03:27:00.187Z,19.09
2018-09-06T03:27:31.348Z,19.09
2018-09-06T03:28:02.556Z,19.09
2018-09-06T03:28:33.736Z,19.10
2018-09-06T03:29:04.918Z,19.09
2018-09-06T03:29:36.038Z,19.10
2018-09-06T03:30:07.219Z,19.09
2018-09-06T03:30:38.404Z,19.08
2018-09-06T03:31:09.538Z,19.07
2018-09-06T03:31:40.680Z,19.05
2018-09-06T03:32:11.895Z,19.05
2018-09-06T03:32:43.020Z,19.05
2018-09-06T03:33:14.236Z,19.04
2018-09-06T03:33:45.349Z,19.02
2018-09-06T03:34:16.480Z,19.01
2018-09-06T03:34:47.599Z,19.01
2018-09-06T03:35:18.781Z,18.98
2018-09-06T03:35:49.951Z,18.98
2018-09-06T03:36:21.075Z,18.96
2018-09-06T03:36:52.255Z,18.96
2018-09-06T03:37:23.472Z,18.95
2018-09-06T03:37:54.594Z,18.95
2018-09-06T03:38:25.801Z,18.94
2018-09-06T03:38:56.927Z,18.92
2018-09-06T03:39:28.037Z,18.94
2018-09-06T03:39:59.159Z,18.94
2018-09-06T03:40:30.325Z,18.95
2018-09-06T03:41:01.501Z,18.94
2018-09-06T03:41:32.616Z,18.94
2018-09-06T03:42:03.829Z,18.97
2018-09-06T03:42:34.961Z,18.97
2018-09-06T03:43:06.073Z,18.96
2018-09-06T03:43:37.268Z,18.96
2018-09-06T03:44:08.453Z,18.96
2018-09-06T03:44:39.636Z,18.95
2018-09-06T03:45:10.844Z,18.95
2018-09-06T03:45:41.951Z,18.96
2018-09-06T03:46:13.134Z,18.96
2018-09-06T03:46:44.244Z,18.97
2018-09-06T03:47:15.436Z,18.97
2018-09-06T03:47:46.555Z,18.98
2018-09-06T03:48:17.732Z,18.99
2018-09-06T03:48:48.904Z,19.01
2018-09-06T03:49:20.122Z,19.05
2018-09-06T03:49:51.296Z,19.06
2018-09-06T03:50:22.496Z,19.07
2018-09-06T03:50:53.624Z,19.07
2018-09-06T03:51:24.845Z,19.06
2018-09-06T03:51:56.027Z,19.06
2018-09-06T03:52:27.212Z,19.05
2018-09-06T03:52:58.383Z,19.02
2018-09-06T03:53:29.556Z,19.02
2018-09-06T03:54:00.720Z,19.05
2018-09-06T03:54:31.904Z,19.03
2018-09-06T03:55:03.071Z,19.02
2018-09-06T03:55:34.312Z,19.01
2018-09-06T03:56:05.487Z,19.00
2018-09-06T03:56:36.714Z,19.02
2018-09-06T03:57:07.896Z,19.01
2018-09-06T03:57:39.087Z,18.98
2018-09-06T03:58:10.266Z,18.99
2018-09-06T03:58:41.375Z,19.00
2018-09-06T03:59:12.524Z,19.01
2018-09-06T03:59:43.694Z,19.03
2018-09-06T04:00:14.835Z,19.06
2018-09-06T04:00:46.004Z,19.10
2018-09-06T04:01:17.187Z,19.14
2018-09-06T04:01:48.351Z,19.14
2018-09-06T04:02:19.473Z,19.15
2018-09-06T04:02:50.592Z,19.15
2018-09-06T04:03:21.771Z,19.14
2018-09-06T04:03:52.948Z,19.15
2018-09-06T04:04:24.212Z,19.15
2018-09-06T04:04:55.397Z,19.13
2018-09-06T04:05:26.513Z,19.14
2018-09-06T04:05:57.676Z,19.15
2018-09-06T04:06:28.840Z,19.15
2018-09-06T04:07:00.006Z,19.13
2018-09-06T04:07:31.223Z,19.14
2018-09-06T04:08:02.399Z,19.14
2018-09-06T04:08:33.586Z,19.14
2018-09-06T04:09:04.759Z,19.11
2018-09-06T04:09:35.885Z,19.10
2018-09-06T04:10:07.055Z,19.07
2018-09-06T04:10:38.181Z,19.08
2018-09-06T04:11:09.449Z,19.09
2018-09-06T04:11:40.571Z,19.09
2018-09-06T04:12:11.745Z,19.10
2018-09-06T04:12:42.867Z,19.14
2018-09-06T04:13:13.983Z,19.23
2018-09-06T04:13:45.107Z,19.33
2018-09-06T04:14:16.267Z,19.44
2018-09-06T04:14:47.433Z,19.56
2018-09-06T04:15:18.560Z,19.65
2018-09-06T04:15:49.730Z,19.75
2018-09-06T04:16:20.868Z,19.84
2018-09-06T04:16:52.056Z,19.92
2018-09-06T04:17:23.182Z,20.00
2018-09-06T04:17:54.412Z,20.05
2018-09-06T04:18:25.597Z,20.13
2018-09-06T04:18:56.716Z,20.25
2018-09-06T04:19:27.936Z,20.38
2018-09-06T04:19:59.169Z,20.48
2018-09-06T04:20:30.303Z,20.55
2018-09-06T04:21:01.490Z,20.61
2018-09-06T04:21:32.693Z,20.71
2018-09-06T04:22:03.870Z,20.78
2018-09-06T04:22:35.060Z,20.89
2018-09-06T04:23:06.236Z,20.96
2018-09-06T04:23:37.432Z,21.00
2018-09-06T04:24:08.616Z,21.00
2018-09-06T04:24:39.775Z,20.97
2018-09-06T04:25:10.905Z,20.99
2018-09-06T04:25:42.024Z,21.02
2018-09-06T04:26:13.207Z,21.08
2018-09-06T04:26:44.416Z,21.13
2018-09-06T04:27:15.564Z,21.14
2018-09-06T04:27:46.669Z,21.19
2018-09-06T04:28:17.805Z,21.25
2018-09-06T04:28:48.989Z,21.30
2018-09-06T04:29:20.125Z,21.32
2018-09-06T04:29:51.328Z,21.36
2018-09-06T04:30:22.551Z,21.38
2018-09-06T04:30:53.707Z,21.46
2018-09-06T04:31:24.882Z,21.52
2018-09-06T04:31:55.996Z,21.58
2018-09-06T04:32:27.175Z,21.64
2018-09-06T04:32:58.345Z,21.65
2018-09-06T04:33:29.573Z,21.70
2018-09-06T04:34:00.842Z,21.68
2018-09-06T04:34:31.974Z,21.74
2018-09-06T04:35:03.098Z,21.68
2018-09-06T04:35:34.370Z,21.67
2018-09-06T04:36:05.589Z,21.75
2018-09-06T04:36:36.707Z,21.87
2018-09-06T04:37:07.969Z,22.02
2018-09-06T04:37:39.145Z,22.10
2018-09-06T04:38:10.371Z,22.12
2018-09-06T04:38:41.520Z,22.18
2018-09-06T04:39:12.746Z,22.21
2018-09-06T04:39:43.920Z,22.21
2018-09-06T04:40:15.043Z,22.13
2018-09-06T04:40:46.184Z,22.12
2018-09-06T04:41:17.352Z,22.17
2018-09-06T04:41:48.464Z,22.18
2018-09-06T04:42:19.582Z,22.22
2018-09-06T04:42:50.864Z,22.21
2018-09-06T04:43:22.037Z,22.21
2018-09-06T04:43:53.263Z,22.24
2018-09-06T04:44:24.366Z,22.21
2018-09-06T04:44:55.531Z,22.20
2018-09-06T04:45:26.694Z,22.27
2018-09-06T04:45:57.872Z,22.35
2018-09-06T04:46:29.046Z,22.37
2018-09-06T04:47:00.224Z,22.36
2018-09-06T04:47:31.339Z,22.34
2018-09-06T04:48:02.518Z,22.39
2018-09-06T04:48:33.749Z,22.46
2018-09-06T04:49:04.955Z,22.53
2018-09-06T04:49:36.125Z,22.56
2018-09-06T04:50:07.273Z,22.57
2018-09-06T04:50:38.469Z,22.57
2018-09-06T04:51:09.585Z,22.61
2018-09-06T04:51:40.697Z,22.68
2018-09-06T04:52:11.863Z,22.73
2018-09-06T04:52:43.137Z,22.72
2018-09-06T04:53:14.271Z,22.75
2018-09-06T04:53:45.441Z,22.80
2018-09-06T04:54:16.552Z,22.90
2018-09-06T04:54:47.663Z,22.99
2018-09-06T04:55:18.843Z,23.09
2018-09-06T04:55:50.048Z,23.14
2018-09-06T04:56:21.277Z,23.15
2018-09-06T04:56:52.404Z,23.08
2018-09-06T04:57:23.563Z,23.10
2018-09-06T04:57:54.700Z,23.00
2018-09-06T04:58:25.947Z,23.03
2018-09-06T04:58:57.088Z,22.97
2018-09-06T04:59:28.268Z,22.88
2018-09-06T04:59:59.447Z,22.82
2018-09-06T05:00:30.566Z,22.77
2018-09-06T05:01:01.777Z,22.76
2018-09-06T05:01:32.944Z,22.72
2018-09-06T05:02:04.073Z,22.71
2018-09-06T05:02:35.197Z,22.75
2018-09-06T05:03:06.311Z,22.79
2018-09-06T05:03:37.451Z,22.77
2018-09-06T05:04:08.746Z,22.72
2018-09-06T05:04:39.847Z,22.69
2018-09-06T05:05:10.959Z,22.64
2018-09-06T05:05:42.080Z,22.63
2018-09-06T05:06:13.300Z,22.64
2018-09-06T05:06:44.444Z,22.70
2018-09-06T05:07:15.564Z,22.59
2018-09-06T05:07:46.744Z,22.54
2018-09-06T05:08:17.863Z,22.55
2018-09-06T05:08:48.980Z,22.67
2018-09-06T05:09:20.150Z,22.70
2018-09-06T05:09:51.377Z,22.76
2018-09-06T05:10:22.503Z,22.83
2018-09-06T05:10:53.674Z,22.83
2018-09-06T05:11:24.852Z,22.78
2018-09-06T05:11:55.998Z,22.79
2018-09-06T05:12:27.156Z,22.81
2018-09-06T05:12:58.273Z,22.81
2018-09-06T05:13:29.384Z,22.67
2018-09-06T05:14:00.507Z,22.70
2018-09-06T05:14:31.720Z,22.77
2018-09-06T05:15:02.901Z,22.74
2018-09-06T05:15:34.023Z,22.81
2018-09-06T05:16:05.189Z,22.80
2018-09-06T05:16:36.355Z,22.73
2018-09-06T05:17:07.538Z,22.84
2018-09-06T05:17:38.699Z,22.92
2018-09-06T05:18:09.903Z,22.87
2018-09-06T05:18:41.088Z,22.79
2018-09-06T05:19:12.256Z,22.76
2018-09-06T05:19:43.460Z,22.76
2018-09-06T05:20:14.704Z,22.82
2018-09-06T05:20:45.823Z,22.83
2018-09-06T05:21:16.988Z,22.89
2018-09-06T05:21:48.192Z,22.83
2018-09-06T05:22:19.384Z,22.82
2018-09-06T05:22:50.604Z,22.78
2018-09-06T05:23:21.781Z,22.87
2018-09-06T05:23:52.887Z,22.85
2018-09-06T05:24:24.056Z,22.78
2018-09-06T05:24:55.233Z,22.75
2018-09-06T05:25:26.453Z,22.68
2018-09-06T05:25:57.623Z,22.68
2018-09-06T05:26:28.752Z,22.73
2018-09-06T05:26:59.917Z,22.60
2018-09-06T05:27:31.031Z,22.47
2018-09-06T05:28:02.240Z,22.46
2018-09-06T05:28:33.440Z,22.42
2018-09-06T05:29:04.645Z,22.44
2018-09-06T05:29:35.804Z,22.36
2018-09-06T05:30:07.070Z,22.31
2018-09-06T05:30:38.203Z,22.25
2018-09-06T05:31:09.431Z,22.25
2018-09-06T05:31:40.553Z,22.27
2018-09-06T05:32:11.742Z,22.28
2018-09-06T05:32:42.908Z,22.29
2018-09-06T05:33:14.075Z,22.32
2018-09-06T05:33:45.309Z,22.42
2018-09-06T05:34:16.493Z,22.52
2018-09-06T05:34:47.669Z,22.53
2018-09-06T05:35:18.799Z,22.55
2018-09-06T05:35:50.022Z,22.56
2018-09-06T05:36:21.280Z,22.55
2018-09-06T05:36:52.471Z,22.56
2018-09-06T05:37:23.641Z,22.61
2018-09-06T05:37:54.753Z,22.71
2018-09-06T05:38:26.024Z,22.72
2018-09-06T05:38:57.179Z,22.72
2018-09-06T05:39:28.295Z,22.72
2018-09-06T05:39:59.416Z,22.75
2018-09-06T05:41:01.468Z,22.62
2018-09-06T05:41:32.678Z,22.64
2018-09-06T05:42:03.908Z,22.64
2018-09-06T05:42:35.026Z,22.68
2018-09-06T05:43:06.184Z,22.76
2018-09-06T05:43:37.409Z,22.78
2018-09-06T05:44:08.539Z,22.83
2018-09-06T05:44:39.760Z,22.91
2018-09-06T05:45:10.955Z,22.93
2018-09-06T05:45:42.068Z,22.84
2018-09-06T05:46:13.237Z,22.81
2018-09-06T05:46:44.359Z,22.75
2018-09-06T05:47:15.478Z,22.69
2018-09-06T05:47:46.704Z,22.67
2018-09-06T05:48:17.815Z,22.69
2018-09-06T05:48:49.041Z,22.68
2018-09-06T05:49:20.208Z,22.74
2018-09-06T05:49:51.449Z,22.78
2018-09-06T05:50:22.560Z,22.70
2018-09-06T05:50:53.720Z,22.65
2018-09-06T05:51:24.847Z,22.63
2018-09-06T05:51:56.022Z,22.59
2018-09-06T05:52:27.148Z,22.58
2018-09-06T05:52:58.292Z,22.56
2018-09-06T05:53:29.433Z,22.52
2018-09-06T05:54:00.672Z,22.47
2018-09-06T05:54:31.852Z,22.49
2018-09-06T05:55:02.962Z,22.52
2018-09-06T05:55:34.132Z,22.58
2018-09-06T05:56:05.265Z,22.58
2018-09-06T05:56:36.522Z,22.56
2018-09-06T05:57:07.640Z,22.55
2018-09-06T05:57:38.818Z,22.51
2018-09-06T05:58:09.996Z,22.52
2018-09-06T05:58:41.187Z,22.53
2018-09-06T05:59:12.369Z,22.55
2018-09-06T05:59:43.604Z,22.56
2018-09-06T06:00:14.825Z,22.53
2018-09-06T06:00:45.949Z,22.54
2018-09-06T06:01:17.077Z,22.54
2018-09-06T06:01:48.250Z,22.56
2018-09-06T06:02:19.437Z,22.58
2018-09-06T06:02:50.562Z,22.58
2018-09-06T06:03:21.783Z,22.68
2018-09-06T06:03:52.911Z,22.71
2018-09-06T06:04:24.077Z,22.67
2018-09-06T06:04:55.195Z,22.61
2018-09-06T06:05:26.460Z,22.55
2018-09-06T06:05:57.540Z,22.53
2018-09-06T06:06:28.669Z,22.51
2018-09-06T06:06:59.786Z,22.50
2018-09-06T06:07:31.020Z,22.45
2018-09-06T06:08:02.206Z,22.45
2018-09-06T06:08:33.437Z,22.46
2018-09-06T06:09:04.572Z,22.51
2018-09-06T06:09:35.786Z,22.53
2018-09-06T06:10:06.921Z,22.50
2018-09-06T06:10:38.142Z,22.45
2018-09-06T06:11:09.373Z,22.43
2018-09-06T06:11:40.635Z,22.45
2018-09-06T06:12:11.773Z,22.48
2018-09-06T06:12:42.947Z,22.50
2018-09-06T06:13:14.125Z,22.55
2018-09-06T06:13:45.349Z,22.59
2018-09-06T06:14:16.540Z,22.65
2018-09-06T06:14:47.703Z,22.70
2018-09-06T06:15:18.868Z,22.71
2018-09-06T06:15:50.059Z,22.72
2018-09-06T06:16:21.213Z,22.69
2018-09-06T06:16:52.472Z,22.66
2018-09-06T06:17:23.603Z,22.68
2018-09-06T06:17:54.713Z,22.66
2018-09-06T06:18:26.740Z,22.64
2018-09-06T06:18:57.867Z,22.67
2018-09-06T06:19:29.026Z,22.71
2018-09-06T06:20:00.243Z,22.78
2018-09-06T06:20:31.318Z,22.86
2018-09-06T06:21:02.467Z,22.94
2018-09-06T06:21:33.571Z,22.97
2018-09-06T06:22:04.736Z,23.03
2018-09-06T06:22:35.970Z,22.97
2018-09-06T06:23:07.097Z,22.95
2018-09-06T06:23:38.271Z,22.97
2018-09-06T06:24:09.445Z,22.98
2018-09-06T06:24:40.559Z,23.08
2018-09-06T06:25:11.678Z,23.14
2018-09-06T06:25:42.832Z,23.18
2018-09-06T06:26:13.944Z,23.24
2018-09-06T06:26:45.116Z,23.34
2018-09-06T06:27:16.378Z,23.37
2018-09-06T06:27:47.572Z,23.43
2018-09-06T06:28:18.679Z,23.49
2018-09-06T06:28:49.852Z,23.56
2018-09-06T06:29:21.036Z,23.60
2018-09-06T06:29:52.157Z,23.62
2018-09-06T06:30:23.333Z,23.62
2018-09-06T06:30:54.473Z,23.62
2018-09-06T06:31:25.589Z,23.58
2018-09-06T06:31:56.825Z,23.54
2018-09-06T06:32:27.931Z,23.48
2018-09-06T06:32:59.077Z,23.42
2018-09-06T06:33:30.316Z,23.41
2018-09-06T06:34:01.485Z,23.40
2018-09-06T06:34:32.585Z,23.40
2018-09-06T06:35:03.705Z,23.44
2018-09-06T06:35:34.830Z,23.42
2018-09-06T06:36:05.989Z,23.37
2018-09-06T06:36:37.257Z,23.37
2018-09-06T06:37:08.489Z,23.39
2018-09-06T06:37:39.742Z,23.42
2018-09-06T06:38:10.908Z,23.39
2018-09-06T06:38:42.023Z,23.29
2018-09-06T06:39:13.128Z,23.23
2018-09-06T06:39:44.392Z,23.23
2018-09-06T06:40:15.583Z,23.32
2018-09-06T06:40:46.701Z,23.38
2018-09-06T06:41:17.966Z,23.44
2018-09-06T06:41:49.124Z,23.52