createdAt,value
2017-07-20T00:02:03.586Z,46.4
2017-07-20T00:07:03.287Z,46.7
2017-07-20T00:12:04.072Z,46.5
2017-07-20T00:17:03.827Z,46.4
2017-07-20T00:22:03.529Z,46.5
2017-07-20T00:27:03.371Z,46.6
2017-07-20T00:32:03.996Z,46.6
2017-07-20T00:37:03.787Z,46.7
2017-07-20T00:42:03.544Z,46.8
2017-07-20T00:47:03.421Z,46.6
2017-07-20T00:52:03.505Z,46.6
2017-07-20T00:57:03.464Z,46.5
2017-07-20T01:02:03.447Z,46.4
2017-07-20T01:07:03.181Z,46.5
2017-07-20T01:12:03.392Z,46.5
2017-07-20T01:17:03.612Z,46.3
2017-07-20T01:22:03.081Z,46.3
2017-07-20T01:27:03.194Z,46.3
2017-07-20T01:32:03.218Z,46.6
2017-07-20T01:37:03.321Z,46.6
2017-07-20T01:42:03.201Z,46.4
2017-07-20T01:47:03.448Z,46.5
2017-07-20T01:52:03.166Z,46.4
2017-07-20T01:57:03.338Z,46.5
2017-07-20T02:02:03.509Z,46.8
2017-07-20T02:07:03.646Z,46.8
2017-07-20T02:12:03.834Z,46.8
2017-07-20T02:17:03.884Z,46.9
2017-07-20T02:22:04.031Z,46.9
2017-07-20T02:27:03.857Z,47.0
2017-07-20T02:32:03.704Z,46.8
2017-07-20T02:37:03.169Z,46.7
2017-07-20T02:42:03.431Z,46.8
2017-07-20T02:47:03.930Z,47.0
2017-07-20T02:52:03.093Z,47.0
2017-07-20T02:57:03.456Z,47.0
2017-07-20T03:02:04.000Z,47.0
2017-07-20T03:07:03.106Z,47.0
2017-07-20T03:12:03.541Z,47.0
2017-07-20T03:17:17.540Z,47.0
2017-07-20T03:22:03.335Z,47.2
2017-07-20T03:27:03.834Z,47.2
2017-07-20T03:32:25.677Z,47.5
2017-07-20T03:37:03.776Z,47.4
2017-07-20T03:42:03.216Z,47.4
2017-07-20T03:47:28.777Z,47.5
2017-07-20T03:52:03.238Z,47.5
2017-07-20T03:57:03.828Z,47.4
2017-07-20T04:02:33.367Z,47.2
2017-07-20T04:07:03.722Z,47.2
2017-07-20T04:12:03.406Z,47.2
2017-07-20T04:17:28.699Z,47.2
2017-07-20T04:22:03.630Z,47.2
2017-07-20T04:27:04.039Z,47.3
2017-07-20T04:32:21.663Z,47.4
2017-07-20T04:37:03.733Z,47.3
2017-07-20T04:42:03.218Z,47.5
2017-07-20T04:47:28.646Z,47.5
2017-07-20T04:52:02.980Z,47.5
2017-07-20T04:57:03.417Z,47.6
2017-07-20T05:02:28.381Z,47.5
2017-07-20T05:07:03.365Z,47.6
2017-07-20T05:12:03.832Z,47.5
2017-07-20T05:17:22.099Z,47.5
2017-07-20T05:22:03.840Z,47.4
2017-07-20T05:27:03.142Z,47.4
2017-07-20T05:32:28.033Z,47.0
2017-07-20T05:37:03.538Z,46.8
2017-07-20T05:42:03.802Z,46.8
2017-07-20T05:47:23.647Z,46.8
2017-07-20T05:52:03.218Z,46.8
2017-07-20T05:57:03.740Z,46.8
2017-07-20T06:02:27.762Z,47.0
2017-07-20T06:07:03.737Z,47.0
2017-07-20T06:12:03.415Z,47.0
2017-07-20T06:17:28.685Z,46.9
2017-07-20T06:22:03.786Z,47.0
2017-07-20T06:27:03.091Z,46.9
2017-07-20T06:32:25.848Z,47.0
2017-07-20T06:37:03.986Z,47.0
2017-07-20T06:42:03.275Z,47.1
2017-07-20T06:47:24.051Z,47.5
2017-07-20T06:52:03.555Z,47.5
2017-07-20T06:57:03.845Z,47.5
2017-07-20T07:02:26.478Z,47.4
2017-07-20T07:07:03.760Z,47.5
2017-07-20T07:12:03.101Z,47.4
2017-07-20T07:17:24.241Z,47.2
2017-07-20T07:22:03.879Z,47.3
2017-07-20T07:27:03.227Z,47.2
2017-07-20T07:32:21.859Z,47.3
2017-07-20T07:37:03.515Z,47.0
2017-07-20T07:42:03.740Z,47.0
2017-07-20T07:47:28.597Z,47.0
2017-07-20T07:52:03.720Z,47.0
2017-07-20T07:57:03.130Z,47.2
2017-07-20T08:02:23.809Z,47.2
2017-07-20T08:07:03.745Z,47.5
2017-07-20T08:12:03.309Z,47.5
2017-07-20T08:17:24.461Z,47.8
2017-07-20T08:22:03.444Z,47.7
2017-07-20T08:27:03.837Z,47.8
2017-07-20T08:32:27.824Z,47.8
2017-07-20T08:37:03.309Z,47.9
2017-07-20T08:42:03.732Z,48.1
2017-07-20T08:47:27.900Z,48.6
2017-07-20T08:52:03.196Z,48.5
2017-07-20T08:57:03.709Z,48.8
2017-07-20T09:02:21.243Z,48.8
2017-07-20T09:07:03.747Z,48.9
2017-07-20T09:12:03.430Z,48.8
2017-07-20T09:22:03.610Z,48.5
2017-07-20T09:27:03.912Z,48.4
2017-07-20T09:32:28.034Z,48.5
2017-07-20T09:37:03.114Z,48.5
2017-07-20T09:42:03.586Z,48.2
2017-07-20T09:47:24.413Z,47.6
2017-07-20T09:52:03.734Z,47.7
2017-07-20T09:57:03.151Z,47.9
2017-07-20T10:07:03.456Z,48.2
2017-07-20T10:12:03.897Z,48.2
2017-07-20T10:17:28.293Z,48.4
2017-07-20T10:22:03.325Z,48.3
2017-07-20T10:27:03.785Z,48.1
2017-07-20T10:32:21.603Z,48.1
2017-07-20T10:37:03.276Z,47.9
2017-07-20T10:42:03.767Z,47.9
2017-07-20T10:52:03.124Z,47.2
2017-07-20T10:57:03.554Z,46.0
2017-07-20T11:02:19.383Z,45.9
2017-07-20T11:07:03.867Z,47.1
2017-07-20T11:12:03.588Z,47.0
2017-07-20T11:17:29.322Z,47.9
2017-07-20T11:22:03.276Z,47.9
2017-07-20T11:27:03.812Z,48.1
2017-07-20T11:37:03.890Z,48.1
2017-07-20T11:42:03.280Z,47.5
2017-07-20T11:47:24.369Z,46.7
2017-07-20T11:52:03.912Z,46.7
2017-07-20T11:57:03.459Z,45.9
2017-07-20T12:02:28.081Z,46.5
2017-07-20T12:07:03.613Z,46.4
2017-07-20T12:12:03.134Z,46.5
2017-07-20T12:17:25.591Z,46.7
2017-07-20T12:22:03.132Z,47.2
2017-07-20T12:27:03.632Z,46.5
2017-07-20T12:32:28.298Z,46.6
2017-07-20T12:37:03.829Z,46.6
2017-07-20T12:42:03.733Z,46.8
2017-07-20T12:47:23.239Z,47.0
2017-07-20T12:52:03.825Z,46.9
2017-07-20T12:57:03.264Z,46.8
2017-07-20T13:02:28.977Z,47.5
2017-07-20T13:07:03.164Z,47.5
2017-07-20T13:12:03.739Z,47.5
2017-07-20T13:17:27.853Z,47.6
2017-07-20T13:22:03.557Z,47.6
2017-07-20T13:27:03.885Z,48.1
2017-07-20T13:32:28.130Z,48.9
2017-07-20T13:37:03.781Z,49.1
2017-07-20T13:42:03.125Z,49.6
2017-07-20T13:47:24.157Z,49.8
2017-07-20T13:52:03.490Z,49.8
2017-07-20T13:57:03.780Z,49.1
2017-07-20T14:02:27.635Z,49.1
2017-07-20T14:07:03.130Z,48.5
2017-07-20T14:12:03.685Z,48.7
2017-07-20T14:17:22.484Z,50.0
2017-07-20T14:22:03.076Z,50.0
2017-07-20T14:27:03.344Z,50.2
2017-07-20T14:32:30.350Z,49.7
2017-07-20T14:37:03.626Z,49.2
2017-07-20T14:42:03.044Z,48.8
2017-07-20T14:47:21.973Z,48.7
2017-07-20T14:52:03.409Z,47.4
2017-07-20T14:57:03.701Z,47.4
2017-07-20T15:02:28.468Z,48.0
2017-07-20T15:07:03.936Z,48.3
2017-07-20T15:12:03.574Z,48.8
2017-07-20T15:17:28.689Z,48.1
2017-07-20T15:22:03.749Z,49.5
2017-07-20T15:27:03.127Z,49.5
2017-07-20T15:32:21.990Z,50.9
2017-07-20T15:37:03.268Z,50.9
2017-07-20T15:42:03.604Z,50.8
2017-07-20T15:47:22.537Z,53.0
2017-07-20T15:52:03.002Z,53.4
2017-07-20T15:57:03.445Z,44.6
2017-07-20T16:02:22.316Z,33.4
2017-07-20T16:07:03.761Z,32.2
2017-07-20T16:12:03.179Z,32.3
2017-07-20T16:17:19.924Z,32.2
2017-07-20T16:22:03.810Z,32.4
2017-07-20T16:27:03.180Z,32.8
2017-07-20T16:32:19.066Z,32.8
2017-07-20T16:37:03.254Z,33.5
2017-07-20T16:42:03.522Z,33.8
2017-07-20T16:47:20.332Z,34.0
2017-07-20T16:52:03.625Z,34.0
2017-07-20T16:57:03.926Z,34.8
2017-07-20T17:02:20.476Z,37.1
2017-07-20T17:07:03.842Z,39.5
2017-07-20T17:12:03.310Z,42.9
2017-07-20T17:17:20.294Z,39.8
2017-07-20T17:22:03.596Z,39.8
2017-07-20T17:27:03.817Z,40.6
2017-07-20T17:32:16.230Z,43.2
2017-07-20T17:37:03.733Z,40.4
2017-07-20T17:42:03.924Z,36.9
2017-07-20T17:47:14.663Z,36.0
2017-07-20T17:52:03.899Z,36.1
2017-07-20T17:57:03.114Z,36.1
2017-07-20T18:02:24.210Z,38.3
2017-07-20T18:07:03.715Z,41.7
2017-07-20T18:12:03.250Z,41.6
2017-07-20T18:17:25.156Z,45.8
2017-07-20T18:22:03.499Z,47.3
2017-07-20T18:27:03.808Z,47.3
2017-07-20T18:32:27.786Z,48.0
2017-07-20T18:37:03.741Z,47.5
2017-07-20T18:42:03.136Z,48.2
2017-07-20T18:47:24.778Z,48.2
2017-07-20T18:52:03.724Z,48.2
2017-07-20T18:57:03.097Z,48.5
2017-07-20T19:02:25.054Z,48.7
2017-07-20T19:07:03.674Z,48.7
2017-07-20T19:12:03.156Z,48.7
2017-07-20T19:17:25.285Z,48.8
2017-07-20T19:22:03.762Z,48.7
2017-07-20T19:27:03.364Z,48.7
2017-07-20T19:32:24.577Z,48.7
2017-07-20T19:37:03.644Z,48.7
2017-07-20T19:42:03.110Z,48.8
2017-07-20T19:52:03.873Z,48.8
2017-07-20T19:57:03.160Z,48.8
2017-07-20T20:02:06.450Z,48.9
2017-07-20T20:07:04.042Z,48.8
2017-07-20T20:12:03.365Z,48.8
2017-07-20T20:17:07.484Z,48.7
2017-07-20T20:22:03.137Z,48.6
2017-07-20T20:27:03.445Z,48.6
2017-07-20T20:32:03.760Z,48.6
2017-07-20T20:37:03.104Z,48.6
2017-07-20T20:42:03.407Z,48.6
2017-07-20T20:47:03.942Z,48.6
2017-07-20T20:52:02.962Z,48.7
2017-07-20T20:57:03.350Z,48.6
2017-07-20T21:02:03.772Z,48.6
2017-07-20T21:07:03.951Z,48.7
2017-07-20T21:12:03.531Z,48.6
2017-07-20T21:17:03.913Z,48.7
2017-07-20T21:22:03.139Z,48.6
2017-07-20T21:27:03.486Z,48.6
2017-07-20T21:32:03.961Z,48.6
2017-07-20T21:37:03.162Z,48.5
2017-07-20T21:42:03.428Z,48.4
2017-07-20T21:47:04.009Z,48.4
2017-07-20T21:52:03.049Z,48.4
2017-07-20T21:57:03.397Z,48.4
2017-07-20T22:02:03.958Z,48.5
2017-07-20T22:07:03.395Z,48.4
2017-07-20T22:12:03.732Z,48.4
2017-07-20T22:22:03.650Z,47.8
2017-07-20T22:27:03.149Z,48.2
2017-07-20T22:32:03.253Z,48.4
2017-07-20T22:37:03.483Z,48.3
2017-07-20T22:42:03.561Z,48.5
2017-07-20T22:47:03.573Z,48.6
2017-07-20T22:52:03.679Z,48.4
2017-07-20T22:57:03.677Z,48.3
2017-07-20T23:02:03.487Z,48.3
2017-07-20T23:07:03.537Z,48.3
2017-07-20T23:12:03.963Z,48.6
2017-07-20T23:17:03.402Z,48.4
2017-07-20T23:22:03.485Z,48.5
2017-07-20T23:27:03.665Z,48.5
2017-07-20T23:32:03.964Z,48.4
2017-07-20T23:37:03.687Z,48.5
2017-07-20T23:42:03.742Z,48.4
2017-07-20T23:47:03.900Z,48.2
2017-07-20T23:52:03.118Z,48.2
2017-07-20T23:57:03.230Z,48.1
