createdAt,value
2024-02-08T00:00:10.106Z,98824.84
2024-02-08T00:02:37.275Z,98823.38
2024-02-08T00:05:07.782Z,98831.61
2024-02-08T00:07:34.579Z,98842.27
2024-02-08T00:10:02.334Z,98837.10
2024-02-08T00:12:29.367Z,98841.65
2024-02-08T00:14:56.205Z,98847.02
2024-02-08T00:17:23.226Z,98848.73
2024-02-08T00:19:50.293Z,98849.73
2024-02-08T00:22:21.059Z,98844.33
2024-02-08T00:24:48.075Z,98857.07
2024-02-08T00:27:19.030Z,98861.56
2024-02-08T00:29:45.701Z,98880.17
2024-02-08T00:32:12.552Z,98886.63
2024-02-08T00:34:41.163Z,98884.34
2024-02-08T00:37:08.253Z,98886.90
2024-02-08T00:39:34.988Z,98892.96
2024-02-08T00:42:01.755Z,98902.05
2024-02-08T00:44:28.996Z,98897.08
2024-02-08T00:46:56.149Z,98893.12
2024-02-08T00:49:23.109Z,98895.55
2024-02-08T00:51:49.940Z,98894.23
2024-02-08T00:54:17.145Z,98896.51
2024-02-08T00:56:44.043Z,98899.09
2024-02-08T00:59:11.083Z,98900.55
2024-02-08T01:01:41.880Z,98907.27
2024-02-08T01:04:11.748Z,98911.59
2024-02-08T01:06:42.385Z,98900.64
2024-02-08T01:09:09.323Z,98898.44
2024-02-08T01:11:36.150Z,98900.29
2024-02-08T01:14:02.963Z,98905.05
2024-02-08T01:16:33.958Z,98902.46
2024-02-08T01:19:01.193Z,98897.86
2024-02-08T01:21:32.147Z,98899.92
2024-02-08T01:23:58.782Z,98907.85
2024-02-08T01:26:25.506Z,98927.60
2024-02-08T01:28:55.303Z,98929.54
2024-02-08T01:31:22.092Z,98927.70
2024-02-08T01:33:51.409Z,98942.71
2024-02-08T01:36:18.011Z,98942.02
2024-02-08T01:38:45.678Z,98943.71
2024-02-08T01:41:12.441Z,98951.63
2024-02-08T01:43:39.409Z,98954.95
2024-02-08T01:46:09.422Z,98946.17
2024-02-08T01:48:37.547Z,98943.90
2024-02-08T01:51:05.757Z,98949.77
2024-02-08T01:53:33.193Z,98946.55
2024-02-08T01:56:04.352Z,98958.32
2024-02-08T01:58:31.839Z,98952.86
2024-02-08T02:01:00.578Z,98959.56
2024-02-08T02:03:27.611Z,98957.81
2024-02-08T02:05:54.519Z,98955.67
2024-02-08T02:08:22.802Z,98955.04
2024-02-08T02:10:53.993Z,98963.55
2024-02-08T02:13:21.012Z,98961.80
2024-02-08T02:15:48.052Z,98960.35
2024-02-08T02:18:16.918Z,98966.95
2024-02-08T02:20:43.567Z,98966.55
2024-02-08T02:23:10.931Z,98969.14
2024-02-08T02:25:39.564Z,98974.14
2024-02-08T02:28:09.176Z,98974.88
2024-02-08T02:30:36.784Z,98985.71
2024-02-08T02:33:06.996Z,98990.03
2024-02-08T02:35:34.065Z,98987.11
2024-02-08T02:38:03.128Z,98987.42
2024-02-08T02:40:30.985Z,98995.59
2024-02-08T02:42:58.271Z,98999.45
2024-02-08T02:45:30.825Z,99001.33
2024-02-08T02:47:58.950Z,99007.23
2024-02-08T02:50:25.775Z,99009.98
2024-02-08T02:52:52.695Z,99005.89
2024-02-08T02:55:19.966Z,98996.31
2024-02-08T02:57:47.015Z,98994.05
2024-02-08T03:00:22.967Z,98987.51
2024-02-08T03:02:52.870Z,98990.27
2024-02-08T03:05:21.780Z,98991.06
2024-02-08T03:07:49.300Z,98994.34
2024-02-08T03:10:20.241Z,99004.45
2024-02-08T03:12:47.789Z,99009.98
2024-02-08T03:15:14.592Z,99016.83
2024-02-08T03:17:41.458Z,99028.34
2024-02-08T03:22:47.154Z,99038.71
2024-02-08T03:25:16.632Z,99044.64
2024-02-08T03:27:43.739Z,99050.11
2024-02-08T03:30:20.112Z,99052.36
2024-02-08T03:32:48.373Z,99048.11
2024-02-08T03:35:15.349Z,99054.89
2024-02-08T03:37:44.709Z,99057.89
2024-02-08T03:40:11.899Z,99061.94
2024-02-08T03:42:38.711Z,99067.98
2024-02-08T03:45:07.662Z,99067.95
2024-02-08T03:47:34.435Z,99065.74
2024-02-08T03:50:01.264Z,99068.27
2024-02-08T03:52:30.986Z,99085.59
2024-02-08T03:54:57.903Z,99091.41
2024-02-08T03:57:24.758Z,99091.79
2024-02-08T03:59:53.345Z,99099.75
2024-02-08T04:02:22.503Z,99100.77
2024-02-08T04:05:00.033Z,99100.86
2024-02-08T04:07:45.438Z,99099.90
2024-02-08T04:10:51.490Z,99104.76
2024-02-08T04:13:39.776Z,99106.72
2024-02-08T04:16:25.746Z,99104.86
2024-02-08T04:19:11.696Z,99105.61
2024-02-08T04:21:57.432Z,99105.98
2024-02-08T04:24:43.212Z,99112.38
2024-02-08T04:27:28.778Z,99117.13
2024-02-08T04:30:14.463Z,99113.07
2024-02-08T04:33:00.017Z,99113.54
2024-02-08T04:35:45.528Z,99113.74
2024-02-08T04:38:31.003Z,99119.96
2024-02-08T04:41:16.563Z,99127.59
2024-02-08T04:44:02.272Z,99134.36
2024-02-08T04:46:47.783Z,99134.33
2024-02-08T04:49:33.295Z,99142.45
2024-02-08T04:52:18.750Z,99150.55
2024-02-08T04:54:45.508Z,99152.09
2024-02-08T04:57:12.223Z,99157.38
2024-02-08T04:59:43.168Z,99155.84
2024-02-08T05:02:10.145Z,99160.40
2024-02-08T05:04:37.157Z,99160.65
2024-02-08T05:07:04.804Z,99165.77
2024-02-08T05:09:32.129Z,99173.17
2024-02-08T05:12:00.396Z,99185.60
2024-02-08T05:14:27.488Z,99188.90
2024-02-08T05:16:57.101Z,99198.23
2024-02-08T05:19:26.878Z,99200.58
2024-02-08T05:21:55.218Z,99208.84
2024-02-08T05:24:21.943Z,99212.75
2024-02-08T05:26:48.887Z,99215.02
2024-02-08T05:29:20.103Z,99221.64
2024-02-08T05:31:48.102Z,99226.38
2024-02-08T05:34:18.285Z,99231.64
2024-02-08T05:36:46.106Z,99244.29
2024-02-08T05:39:24.585Z,99250.21
2024-02-08T05:41:54.190Z,99250.66
2024-02-08T05:44:21.448Z,99254.36
2024-02-08T05:46:48.718Z,99254.83
2024-02-08T05:49:16.591Z,99253.10
2024-02-08T05:51:52.736Z,99261.23
2024-02-08T05:54:32.109Z,99264.58
2024-02-08T05:57:03.845Z,99264.48
2024-02-08T05:59:32.241Z,99266.96
2024-02-08T06:02:01.508Z,99268.27
2024-02-08T06:04:35.245Z,99273.21
2024-02-08T06:07:13.089Z,99277.30
2024-02-08T06:09:49.375Z,99278.62
2024-02-08T06:12:29.023Z,99280.75
2024-02-08T06:15:15.060Z,99280.23
2024-02-08T06:17:46.227Z,99284.02
2024-02-08T06:20:15.374Z,99287.16
2024-02-08T06:22:43.962Z,99293.59
2024-02-08T06:25:33.094Z,99296.14
2024-02-08T06:28:03.363Z,99293.76
2024-02-08T06:30:32.251Z,99297.15
2024-02-08T06:33:25.963Z,99299.37
2024-02-08T06:35:57.575Z,99300.10
2024-02-08T06:38:45.069Z,99303.60
2024-02-08T06:41:24.618Z,99309.61
2024-02-08T06:43:59.093Z,99313.11
2024-02-08T06:46:55.037Z,99315.59
2024-02-08T06:49:40.670Z,99314.70
2024-02-08T06:52:26.076Z,99321.84
2024-02-08T06:55:11.685Z,99322.40
2024-02-08T06:57:57.351Z,99323.84
2024-02-08T07:00:43.304Z,99326.25
2024-02-08T07:03:28.988Z,99324.06
2024-02-08T07:06:15.399Z,99331.58
2024-02-08T07:09:00.865Z,99335.08
2024-02-08T07:11:46.643Z,99340.19
2024-02-08T07:14:34.264Z,99343.77
2024-02-08T07:17:19.751Z,99345.55
2024-02-08T07:20:05.684Z,99344.27
2024-02-08T07:22:51.088Z,99348.82
2024-02-08T07:25:37.050Z,99355.95
2024-02-08T07:28:24.049Z,99365.98
2024-02-08T07:31:09.673Z,99365.97
2024-02-08T07:33:55.154Z,99373.25
2024-02-08T07:36:41.287Z,99377.45
2024-02-08T07:39:26.488Z,99377.13
2024-02-08T07:41:56.378Z,99377.06
2024-02-08T07:44:32.595Z,99377.34
2024-02-08T07:47:04.626Z,99378.67
2024-02-08T07:49:44.998Z,99385.23
2024-02-08T07:52:20.060Z,99393.66
2024-02-08T07:54:48.333Z,99392.81
2024-02-08T07:57:15.263Z,99400.27
2024-02-08T07:59:43.830Z,99401.13
2024-02-08T08:02:14.365Z,99409.06
2024-02-08T08:04:59.294Z,99410.41
2024-02-08T08:07:26.343Z,99416.03
2024-02-08T08:10:00.540Z,99414.64
2024-02-08T08:12:29.290Z,99414.13
2024-02-08T08:15:02.161Z,99422.75
2024-02-08T08:17:29.625Z,99428.43
2024-02-08T08:19:59.499Z,99434.20
2024-02-08T08:22:26.552Z,99436.98
2024-02-08T08:25:12.520Z,99438.02
2024-02-08T08:27:51.801Z,99442.66
2024-02-08T08:30:31.258Z,99442.55
2024-02-08T08:33:12.548Z,99440.91
2024-02-08T08:35:48.629Z,99442.97
2024-02-08T08:38:18.415Z,99442.48
2024-02-08T08:41:00.989Z,99445.95
2024-02-08T08:43:27.990Z,99451.08
2024-02-08T08:46:00.301Z,99454.35
2024-02-08T08:48:30.970Z,99454.70
2024-02-08T08:50:58.267Z,99458.06
2024-02-08T08:53:29.012Z,99466.52
2024-02-08T08:55:57.020Z,99470.74
2024-02-08T08:58:28.463Z,99471.64
2024-02-08T09:01:14.372Z,99469.99
2024-02-08T09:03:45.606Z,99471.27
2024-02-08T09:06:17.791Z,99473.02
2024-02-08T09:08:55.794Z,99480.89
2024-02-08T09:11:25.634Z,99480.94
2024-02-08T09:13:55.831Z,99478.02
2024-02-08T09:16:23.085Z,99475.73
2024-02-08T09:18:59.455Z,99470.77
2024-02-08T09:21:33.060Z,99469.99
2024-02-08T09:24:05.505Z,99468.88
2024-02-08T09:27:01.756Z,99465.24
2024-02-08T09:29:39.493Z,99467.86
2024-02-08T09:32:19.704Z,99466.77
2024-02-08T09:34:48.844Z,99471.45
2024-02-08T09:37:16.189Z,99469.00
2024-02-08T09:40:15.605Z,99464.52
2024-02-08T09:42:55.335Z,99468.30
2024-02-08T09:45:36.984Z,99473.93
2024-02-08T09:48:11.896Z,99477.61
2024-02-08T09:50:48.386Z,99485.55
2024-02-08T09:53:18.915Z,99482.14
2024-02-08T09:55:46.157Z,99486.23
2024-02-08T09:58:14.013Z,99491.45
2024-02-08T10:00:58.456Z,99493.19
2024-02-08T10:03:35.724Z,99494.45
2024-02-08T10:06:24.631Z,99498.30
2024-02-08T10:08:54.543Z,99502.58
2024-02-08T10:11:25.302Z,99506.58
2024-02-08T10:14:03.504Z,99509.16
2024-02-08T10:16:42.727Z,99513.51
2024-02-08T10:19:28.037Z,99510.08
2024-02-08T10:21:59.115Z,99509.23
2024-02-08T10:24:44.885Z,99510.33
2024-02-08T10:27:21.003Z,99514.16
2024-02-08T10:29:57.129Z,99513.27
2024-02-08T10:32:28.298Z,99517.77
2024-02-08T10:35:14.757Z,99519.71
2024-02-08T10:37:48.507Z,99516.46
2024-02-08T10:40:31.369Z,99514.97
2024-02-08T10:43:17.504Z,99515.36
2024-02-08T10:45:53.933Z,99511.38
2024-02-08T10:48:23.968Z,99512.81
2024-02-08T10:50:51.276Z,99515.48
2024-02-08T10:53:38.493Z,99517.11
2024-02-08T10:56:14.764Z,99521.96
2024-02-08T10:59:11.714Z,99525.11
2024-02-08T11:01:52.853Z,99524.05
2024-02-08T11:04:29.408Z,99522.90
2024-02-08T11:07:29.474Z,99522.50
2024-02-08T11:09:59.964Z,99523.86
2024-02-08T11:12:30.768Z,99521.65
2024-02-08T11:14:58.938Z,99516.82
2024-02-08T11:17:26.771Z,99522.76
2024-02-08T11:20:00.335Z,99523.31
2024-02-08T11:22:40.672Z,99521.75
2024-02-08T11:25:29.314Z,99526.04
2024-02-08T11:27:58.544Z,99525.27
2024-02-08T11:30:36.451Z,99522.40
2024-02-08T11:33:04.238Z,99518.95
2024-02-08T11:35:32.495Z,99528.20
2024-02-08T11:38:22.269Z,99525.25
2024-02-08T11:40:49.433Z,99521.98
2024-02-08T11:43:25.912Z,99519.59
2024-02-08T11:45:55.259Z,99516.72
2024-02-08T11:48:27.015Z,99519.58
2024-02-08T11:50:59.404Z,99518.33
2024-02-08T11:53:32.691Z,99517.02
2024-02-08T11:56:02.802Z,99514.67
2024-02-08T11:58:36.271Z,99517.27
2024-02-08T12:01:04.557Z,99520.15
2024-02-08T12:03:31.468Z,99523.61
2024-02-08T12:05:59.755Z,99525.17
2024-02-08T12:08:34.399Z,99525.41
2024-02-08T12:11:07.743Z,99528.73
2024-02-08T12:13:39.762Z,99527.02
2024-02-08T12:16:07.004Z,99526.36
2024-02-08T12:18:34.516Z,99525.73
2024-02-08T12:21:02.453Z,99532.29
2024-02-08T12:23:49.861Z,99537.42
2024-02-08T12:27:06.057Z,99536.02
2024-02-08T12:29:33.408Z,99536.88
2024-02-08T12:32:00.253Z,99535.35
2024-02-08T12:34:34.274Z,99537.63
2024-02-08T12:37:06.816Z,99542.10
2024-02-08T12:39:44.954Z,99548.59
2024-02-08T12:42:14.362Z,99550.40
2024-02-08T12:44:41.203Z,99546.73
2024-02-08T12:47:10.508Z,99551.03
2024-02-08T12:49:37.664Z,99543.72
2024-02-08T12:52:10.427Z,99548.05
2024-02-08T12:54:38.363Z,99552.05
2024-02-08T12:57:09.333Z,99548.74
2024-02-08T12:59:36.664Z,99546.69
2024-02-08T13:02:09.745Z,99543.52
2024-02-08T13:04:44.404Z,99539.92
2024-02-08T13:07:18.303Z,99543.73
2024-02-08T13:09:45.856Z,99536.38
2024-02-08T13:12:16.432Z,99535.64
2024-02-08T13:14:50.168Z,99541.45
2024-02-08T13:17:20.832Z,99545.45
2024-02-08T13:19:48.620Z,99548.11
2024-02-08T13:22:15.861Z,99550.92
2024-02-08T13:24:45.918Z,99549.98
2024-02-08T13:27:14.053Z,99549.88
2024-02-08T13:29:42.138Z,99550.83
2024-02-08T13:32:08.883Z,99549.90
2024-02-08T13:34:35.960Z,99554.50
2024-02-08T13:37:03.021Z,99556.63
2024-02-08T13:39:33.446Z,99559.31
2024-02-08T13:42:00.487Z,99560.13
2024-02-08T13:44:27.756Z,99561.97
2024-02-08T13:46:55.040Z,99559.86
2024-02-08T13:49:25.446Z,99568.27
2024-02-08T13:51:53.397Z,99568.30
2024-02-08T13:54:20.954Z,99567.77
2024-02-08T13:56:47.798Z,99566.25
2024-02-08T13:59:15.533Z,99561.65
2024-02-08T14:01:45.432Z,99560.70
2024-02-08T14:04:21.330Z,99560.66
2024-02-08T14:06:55.975Z,99563.55
2024-02-08T14:09:25.742Z,99562.87
2024-02-08T14:11:56.429Z,99561.47
2024-02-08T14:14:30.829Z,99571.66
2024-02-08T14:16:59.522Z,99570.83
2024-02-08T14:19:34.661Z,99576.70
2024-02-08T14:22:07.625Z,99580.92
2024-02-08T14:24:39.929Z,99585.09
2024-02-08T14:27:06.757Z,99593.33
2024-02-08T14:29:36.683Z,99587.04
2024-02-08T14:32:21.113Z,99585.14
2024-02-08T14:34:59.489Z,99582.86
2024-02-08T14:37:29.170Z,99587.98
2024-02-08T14:39:56.939Z,99591.02
2024-02-08T14:42:28.699Z,99595.01
2024-02-08T14:44:57.384Z,99588.48
2024-02-08T14:47:26.095Z,99594.55
2024-02-08T14:49:56.315Z,99596.58
2024-02-08T14:52:35.251Z,99598.99
2024-02-08T14:55:11.614Z,99602.65
2024-02-08T14:57:45.994Z,99603.14
2024-02-08T15:00:31.649Z,99603.30
2024-02-08T15:03:19.789Z,99598.71
2024-02-08T15:05:50.763Z,99592.64
2024-02-08T15:08:24.718Z,99590.48
2024-02-08T15:11:03.931Z,99592.05
2024-02-08T15:13:39.071Z,99595.81
2024-02-08T15:16:08.564Z,99606.05
2024-02-08T15:18:47.901Z,99599.96
2024-02-08T15:21:24.580Z,99593.80
2024-02-08T15:24:12.680Z,99601.40
2024-02-08T15:26:45.327Z,99601.30
2024-02-08T15:29:30.824Z,99600.63
2024-02-08T15:31:58.189Z,99604.15
2024-02-08T15:34:43.815Z,99603.64
2024-02-08T15:37:29.885Z,99606.57
2024-02-08T15:39:59.305Z,99614.70
2024-02-08T15:42:38.078Z,99622.05
2024-02-08T15:45:11.474Z,99619.89
2024-02-08T15:47:55.466Z,99620.48
2024-02-08T15:50:25.641Z,99633.92
2024-02-08T15:52:55.262Z,99641.69
2024-02-08T15:55:26.454Z,99652.27
2024-02-08T15:58:16.190Z,99654.78
2024-02-08T16:01:01.970Z,99664.27
2024-02-08T16:03:29.301Z,99656.54
2024-02-08T16:05:56.999Z,99650.54
2024-02-08T16:08:38.660Z,99648.91
2024-02-08T16:11:19.535Z,99651.23
2024-02-08T16:13:58.088Z,99656.84
2024-02-08T16:16:25.313Z,99660.73
2024-02-08T16:18:59.854Z,99663.31
2024-02-08T16:21:30.672Z,99661.84
2024-02-08T16:24:13.827Z,99672.33
2024-02-08T16:26:45.228Z,99671.27
2024-02-08T16:29:17.436Z,99664.72
2024-02-08T16:31:55.503Z,99670.02
2024-02-08T16:34:26.786Z,99684.11
2024-02-08T16:36:53.858Z,99679.41
2024-02-08T16:39:20.689Z,99689.63
2024-02-08T16:41:48.654Z,99690.58
2024-02-08T16:44:15.805Z,99692.27
2024-02-08T16:46:52.702Z,99695.41
2024-02-08T16:49:19.680Z,99696.33
2024-02-08T16:51:48.571Z,99686.29
2024-02-08T16:54:29.819Z,99676.60
2024-02-08T16:56:57.837Z,99677.52
2024-02-08T16:59:45.317Z,99679.92
2024-02-08T17:02:27.046Z,99678.91
2024-02-08T17:05:17.152Z,99673.38
2024-02-08T17:07:44.368Z,99666.64
2024-02-08T17:10:13.522Z,99677.66
2024-02-08T17:12:57.489Z,99681.33
2024-02-08T17:15:41.758Z,99681.48
2024-02-08T17:18:17.362Z,99677.27
2024-02-08T17:20:53.984Z,99680.10
2024-02-08T17:23:28.456Z,99684.83
2024-02-08T17:26:07.080Z,99691.77
2024-02-08T17:28:50.459Z,99688.73
2024-02-08T17:31:29.477Z,99687.85
2024-02-08T17:33:57.424Z,99689.34
2024-02-08T17:36:33.867Z,99704.11
2024-02-08T17:39:00.776Z,99705.67
2024-02-08T17:41:30.280Z,99705.63
2024-02-08T17:44:04.398Z,99703.46
2024-02-08T17:46:31.790Z,99705.81
2024-02-08T17:48:59.339Z,99704.13
2024-02-08T17:51:32.446Z,99696.77
2024-02-08T17:54:01.403Z,99695.91
2024-02-08T17:56:32.346Z,99698.86
2024-02-08T17:58:59.930Z,99700.91
2024-02-08T18:01:38.959Z,99709.65
2024-02-08T18:04:06.121Z,99714.16
2024-02-08T18:06:33.118Z,99718.33
2024-02-08T18:09:00.096Z,99722.19
2024-02-08T18:11:30.592Z,99712.13
2024-02-08T18:13:59.956Z,99721.23
2024-02-08T18:16:31.101Z,99735.95
2024-02-08T18:19:07.055Z,99732.20
2024-02-08T18:21:34.760Z,99737.67
2024-02-08T18:24:03.605Z,99726.67
2024-02-08T18:26:32.488Z,99722.97
2024-02-08T18:29:05.517Z,99718.30
2024-02-08T18:31:35.442Z,99718.58
2024-02-08T18:34:02.509Z,99719.77
2024-02-08T18:36:31.250Z,99711.29
2024-02-08T18:38:59.536Z,99704.70
2024-02-08T18:41:26.890Z,99705.71
2024-02-08T18:43:53.933Z,99702.27
2024-02-08T18:46:24.808Z,99706.09
2024-02-08T18:48:56.939Z,99710.94
2024-02-08T18:51:24.088Z,99720.69
2024-02-08T18:53:50.989Z,99727.17
2024-02-08T18:56:21.231Z,99719.83
2024-02-08T18:58:52.381Z,99721.44
2024-02-08T19:01:21.391Z,99719.63
2024-02-08T19:03:48.640Z,99719.14
2024-02-08T19:06:16.448Z,99721.45
2024-02-08T19:08:44.522Z,99723.44
2024-02-08T19:11:11.722Z,99720.74
2024-02-08T19:13:39.847Z,99714.58
2024-02-08T19:16:08.080Z,99711.98
2024-02-08T19:18:44.733Z,99716.65
2024-02-08T19:21:14.930Z,99718.55
2024-02-08T19:23:44.951Z,99715.67
2024-02-08T19:26:25.831Z,99717.98
2024-02-08T19:28:52.936Z,99721.20
2024-02-08T19:31:20.359Z,99716.42
2024-02-08T19:33:51.922Z,99709.77
2024-02-08T19:36:24.976Z,99704.29
2024-02-08T19:38:55.205Z,99708.15
2024-02-08T19:41:22.251Z,99708.08
2024-02-08T19:43:49.336Z,99717.23
2024-02-08T19:46:19.955Z,99724.92
2024-02-08T19:48:53.029Z,99721.37
2024-02-08T19:51:25.744Z,99722.23
2024-02-08T19:53:55.626Z,99726.30
2024-02-08T19:56:26.972Z,99719.52
2024-02-08T19:58:54.035Z,99715.72
2024-02-08T20:01:24.425Z,99720.73
2024-02-08T20:03:53.218Z,99724.74
2024-02-08T20:06:27.822Z,99724.16
2024-02-08T20:08:57.826Z,99718.40
2024-02-08T20:11:24.644Z,99718.41
2024-02-08T20:13:59.764Z,99721.65
2024-02-08T20:16:31.901Z,99721.04
2024-02-08T20:19:00.458Z,99730.58
2024-02-08T20:21:28.201Z,99732.40
2024-02-08T20:23:55.691Z,99734.13
2024-02-08T20:26:26.131Z,99730.34
2024-02-08T20:28:56.138Z,99730.56
2024-02-08T20:31:25.010Z,99732.98
2024-02-08T20:33:55.172Z,99737.25
2024-02-08T20:36:22.897Z,99739.35
2024-02-08T20:38:54.169Z,99734.90
2024-02-08T20:41:24.272Z,99732.43
2024-02-08T20:43:56.251Z,99728.15
2024-02-08T20:46:23.237Z,99728.04
2024-02-08T20:48:55.067Z,99718.61
2024-02-08T20:51:22.932Z,99722.66
2024-02-08T20:53:49.778Z,99722.02
2024-02-08T20:56:26.762Z,99722.89
2024-02-08T20:58:55.448Z,99721.89
2024-02-08T21:01:25.025Z,99724.27
2024-02-08T21:03:52.811Z,99721.11
2024-02-08T21:06:22.957Z,99721.26
2024-02-08T21:08:50.754Z,99720.84
2024-02-08T21:11:18.659Z,99719.81
2024-02-08T21:13:50.072Z,99723.05
2024-02-08T21:16:20.324Z,99722.58
2024-02-08T21:18:47.140Z,99726.94
2024-02-08T21:21:14.464Z,99724.80
2024-02-08T21:23:41.517Z,99723.48
2024-02-08T21:26:15.571Z,99725.05
2024-02-08T21:28:47.980Z,99726.71
2024-02-08T21:31:18.783Z,99720.25
2024-02-08T21:33:51.164Z,99717.42
2024-02-08T21:36:18.535Z,99718.09
2024-02-08T21:38:49.618Z,99718.40
2024-02-08T21:41:16.731Z,99720.80
2024-02-08T21:43:43.802Z,99717.19
2024-02-08T21:46:14.100Z,99711.52
2024-02-08T21:48:42.036Z,99709.42
2024-02-08T21:51:09.380Z,99708.90
2024-02-08T21:53:36.319Z,99708.98
2024-02-08T21:56:03.468Z,99711.13
2024-02-08T21:58:31.650Z,99711.08
2024-02-08T22:03:43.564Z,99716.30
2024-02-08T22:06:10.559Z,99715.33
2024-02-08T22:08:37.671Z,99723.46
2024-02-08T22:11:08.597Z,99727.48
2024-02-08T22:13:35.674Z,99718.02
2024-02-08T22:16:02.647Z,99707.30
2024-02-08T22:18:29.773Z,99702.77
2024-02-08T22:20:56.596Z,99703.19
2024-02-08T22:23:23.243Z,99698.96
2024-02-08T22:25:50.656Z,99699.34
2024-02-08T22:28:19.853Z,99702.45
2024-02-08T22:30:46.683Z,99703.38
2024-02-08T22:33:14.772Z,99703.08
2024-02-08T22:35:41.640Z,99701.13
2024-02-08T22:38:09.038Z,99704.62
2024-02-08T22:40:36.441Z,99700.90
2024-02-08T22:43:04.220Z,99691.63
2024-02-08T22:45:31.104Z,99687.44
2024-02-08T22:47:57.867Z,99691.52
2024-02-08T22:50:24.683Z,99687.99
2024-02-08T22:52:53.408Z,99687.98
2024-02-08T22:55:23.335Z,99687.52
2024-02-08T22:57:50.584Z,99686.59
2024-02-08T23:00:40.956Z,99679.16
2024-02-08T23:03:07.643Z,99668.45
2024-02-08T23:05:40.068Z,99676.27
2024-02-08T23:08:09.597Z,99682.78
2024-02-08T23:10:36.663Z,99681.14
2024-02-08T23:13:04.000Z,99673.52
2024-02-08T23:15:30.803Z,99672.18
2024-02-08T23:17:58.264Z,99671.61
2024-02-08T23:20:25.249Z,99667.39
2024-02-08T23:22:52.474Z,99661.52
2024-02-08T23:25:19.402Z,99658.76
2024-02-08T23:27:48.559Z,99659.65
2024-02-08T23:30:15.780Z,99660.61
2024-02-08T23:32:51.908Z,99660.95
2024-02-08T23:35:25.125Z,99664.55
2024-02-08T23:37:56.473Z,99665.80
2024-02-08T23:40:27.330Z,99663.71
2024-02-08T23:42:57.797Z,99663.83
2024-02-08T23:45:31.754Z,99662.20
2024-02-08T23:47:59.393Z,99654.16
2024-02-08T23:50:26.680Z,99657.95
2024-02-08T23:52:53.654Z,99658.50
2024-02-08T23:55:23.994Z,99661.71
2024-02-08T23:57:50.917Z,99661.98
