createdAt,value
2023-01-11T00:02:05.717Z,-12.43
2023-01-11T00:07:08.027Z,-12.38
2023-01-11T00:12:12.631Z,-12.64
2023-01-11T00:17:14.931Z,-12.49
2023-01-11T00:22:17.257Z,-12.41
2023-01-11T00:27:19.622Z,-12.66
2023-01-11T00:32:21.915Z,-12.46
2023-01-11T00:37:24.171Z,-12.75
2023-01-11T00:42:44.874Z,-12.68
2023-01-11T00:48:00.576Z,-12.61
2023-01-11T00:53:03.892Z,-12.22
2023-01-11T00:58:09.190Z,-12.82
2023-01-11T01:03:11.619Z,-12.53
2023-01-11T01:08:13.944Z,-13.55
2023-01-11T01:13:34.589Z,-12.67
2023-01-11T01:18:37.864Z,-12.41
2023-01-11T01:23:40.093Z,-12.37
2023-01-11T01:28:42.300Z,-13.16
2023-01-11T01:33:44.550Z,-12.63
2023-01-11T01:38:47.185Z,-12.32
2023-01-11T01:43:55.037Z,-12.19
2023-01-11T01:49:00.161Z,-12.07
2023-01-11T01:54:07.797Z,-12.18
2023-01-11T01:59:13.369Z,-12.03
2023-01-11T02:04:41.219Z,-11.99
2023-01-11T02:10:05.157Z,-11.99
2023-01-11T02:15:11.889Z,-12.34
2023-01-11T02:20:43.307Z,-11.98
2023-01-11T02:25:54.446Z,-12.01
2023-01-11T02:31:08.549Z,-12.33
2023-01-11T02:36:41.672Z,-11.97
2023-01-11T02:42:09.140Z,-12.09
2023-01-11T02:47:18.634Z,-12.06
2023-01-11T02:52:27.266Z,-12.36
2023-01-11T02:57:30.077Z,-12.04
2023-01-11T03:02:32.518Z,-12.08
2023-01-11T03:07:40.926Z,-11.93
2023-01-11T03:13:02.802Z,-12.23
2023-01-11T03:18:31.230Z,-11.90
2023-01-11T03:23:48.182Z,-12.18
2023-01-11T03:28:57.642Z,-12.15
2023-01-11T03:33:59.946Z,-11.93
2023-01-11T03:39:28.427Z,-11.89
2023-01-11T03:44:35.457Z,-11.94
2023-01-11T03:49:47.696Z,-12.30
2023-01-11T03:54:49.963Z,-12.10
2023-01-11T03:59:52.270Z,-12.20
2023-01-11T04:04:54.751Z,-12.38
2023-01-11T04:09:58.823Z,-12.35
2023-01-11T04:15:03.436Z,-12.41
2023-01-11T04:20:07.259Z,-12.53
2023-01-11T04:25:10.015Z,-12.62
2023-01-11T04:30:12.557Z,-12.17
2023-01-11T04:35:14.928Z,-12.53
2023-01-11T04:40:17.578Z,-12.47
2023-01-11T04:45:20.172Z,-12.37
2023-01-11T04:50:23.714Z,-12.39
2023-01-11T04:55:25.955Z,-12.54
2023-01-11T05:00:28.236Z,-12.11
2023-01-11T05:05:30.570Z,-12.30
2023-01-11T05:10:32.930Z,-12.63
2023-01-11T05:15:35.266Z,-12.32
2023-01-11T05:20:37.522Z,-12.35
2023-01-11T05:25:39.775Z,-12.60
2023-01-11T05:30:42.005Z,-12.97
2023-01-11T05:35:49.996Z,-12.48
2023-01-11T05:41:03.294Z,-12.45
2023-01-11T05:46:05.780Z,-12.47
2023-01-11T05:51:09.429Z,-12.13
2023-01-11T05:56:11.806Z,-12.48
2023-01-11T06:01:14.315Z,-12.48
2023-01-11T06:06:17.456Z,-12.45
2023-01-11T06:11:19.828Z,-12.15
2023-01-11T06:16:22.667Z,-11.97
2023-01-11T06:21:28.429Z,-12.52
2023-01-11T06:26:30.664Z,-12.15
2023-01-11T06:31:34.676Z,-12.95
2023-01-11T06:36:37.263Z,-11.89
2023-01-11T06:41:39.523Z,-12.06
2023-01-11T06:46:41.914Z,-12.06
2023-01-11T06:51:44.257Z,-11.74
2023-01-11T06:56:46.553Z,-12.62
2023-01-11T07:01:51.688Z,-12.10
2023-01-11T07:06:56.895Z,-12.18
2023-01-11T07:11:59.197Z,-11.76
2023-01-11T07:17:01.876Z,-12.09
2023-01-11T07:22:07.104Z,-12.20
2023-01-11T07:27:09.423Z,-12.43
2023-01-11T07:32:11.704Z,-12.11
2023-01-11T07:37:29.003Z,-11.46
2023-01-11T07:42:50.921Z,-11.78
2023-01-11T07:47:53.458Z,-11.67
2023-01-11T07:52:56.027Z,-11.29
2023-01-11T07:57:59.571Z,-11.74
2023-01-11T08:03:08.583Z,-11.25
2023-01-11T08:08:11.550Z,-11.43
2023-01-11T08:13:37.374Z,-11.37
2023-01-11T08:18:39.621Z,-11.58
2023-01-11T08:23:41.864Z,-11.17
2023-01-11T08:28:44.845Z,-11.60
2023-01-11T08:33:47.418Z,-11.72
2023-01-11T08:38:49.854Z,-11.26
2023-01-11T08:43:52.356Z,-11.17
2023-01-11T08:48:54.593Z,-11.25
2023-01-11T08:53:56.788Z,-11.67
2023-01-11T08:58:59.127Z,-11.83
2023-01-11T09:04:02.385Z,-11.00
2023-01-11T09:09:05.021Z,-11.14
2023-01-11T09:14:07.328Z,-11.31
2023-01-11T09:19:09.608Z,-11.36
2023-01-11T09:24:11.963Z,-10.74
2023-01-11T09:29:14.526Z,-11.32
2023-01-11T09:34:16.992Z,-11.09
2023-01-11T09:39:22.743Z,-11.28
2023-01-11T09:44:27.061Z,-10.75
2023-01-11T09:49:32.207Z,-10.76
2023-01-11T09:54:35.271Z,-10.98
2023-01-11T09:59:48.791Z,-10.98
2023-01-11T10:05:23.681Z,-10.75
2023-01-11T10:18:29.104Z,-10.44
2023-01-11T10:21:49.590Z,-11.10
2023-01-11T10:26:57.014Z,-10.62
2023-01-11T10:32:02.704Z,-10.49
2023-01-11T10:37:33.616Z,-10.33
2023-01-11T10:42:44.460Z,-10.33
2023-01-11T10:48:01.873Z,-10.53
2023-01-11T10:53:19.424Z,-10.31
2023-01-11T10:58:42.231Z,-10.37
2023-01-11T11:03:46.678Z,-10.23
2023-01-11T11:08:57.949Z,-10.22
2023-01-11T11:14:13.205Z,-10.19
2023-01-11T11:19:18.098Z,-10.67
2023-01-11T11:24:38.103Z,-10.32
2023-01-11T11:29:50.340Z,-10.33
2023-01-11T11:34:53.543Z,-10.21
2023-01-11T11:39:56.485Z,-10.51
2023-01-11T11:45:11.099Z,-10.17
2023-01-11T11:50:42.421Z,-10.14
2023-01-11T11:55:45.348Z,-10.16
2023-01-11T12:00:52.137Z,-10.69
2023-01-11T12:06:03.051Z,-10.46
2023-01-11T12:11:07.204Z,-10.44
2023-01-11T12:16:23.245Z,-10.47
2023-01-11T12:21:31.918Z,-10.58
2023-01-11T12:26:39.142Z,-11.03
2023-01-11T12:31:53.994Z,-10.27
2023-01-11T12:37:11.560Z,-10.31
2023-01-11T12:42:32.079Z,-10.37
2023-01-11T12:47:46.872Z,-10.74
2023-01-11T12:52:52.436Z,-10.39
2023-01-11T12:58:09.271Z,-10.39
2023-01-11T13:03:34.413Z,-10.69
2023-01-11T13:08:36.632Z,-10.41
2023-01-11T13:14:11.047Z,-10.57
2023-01-11T13:19:22.394Z,-11.70
2023-01-11T13:24:27.623Z,-10.88
2023-01-11T13:29:37.316Z,-10.60
2023-01-11T13:34:42.599Z,-10.46
2023-01-11T13:39:52.787Z,-10.67
2023-01-11T13:45:25.909Z,-10.47
2023-01-11T13:50:42.815Z,-10.48
2023-01-11T13:56:16.510Z,-10.69
2023-01-11T14:01:26.100Z,-10.75
2023-01-11T14:06:42.768Z,-10.55
2023-01-11T14:12:22.341Z,-10.45
2023-01-11T14:17:29.625Z,-10.48
2023-01-11T14:22:39.712Z,-10.90
2023-01-11T14:28:00.994Z,-10.51
2023-01-11T14:33:33.695Z,-10.46
2023-01-11T14:39:08.834Z,-10.62
2023-01-11T14:44:37.512Z,-10.41
2023-01-11T14:50:08.419Z,-10.64
2023-01-11T14:55:22.510Z,-10.84
2023-01-11T15:00:24.700Z,-10.43
2023-01-11T15:05:30.186Z,-10.40
2023-01-11T15:10:33.082Z,-10.39
2023-01-11T15:15:56.007Z,-11.10
2023-01-11T15:21:06.657Z,-10.32
2023-01-11T15:26:12.367Z,-11.10
2023-01-11T15:31:34.008Z,-10.26
2023-01-11T15:37:04.743Z,-10.26
2023-01-11T15:42:16.117Z,-10.25
2023-01-11T15:47:55.956Z,-10.20
2023-01-11T15:53:40.038Z,-10.19
2023-01-11T15:59:04.178Z,-10.19
2023-01-11T16:04:34.600Z,-10.19
2023-01-11T16:10:08.267Z,-10.60
2023-01-11T16:15:29.247Z,-10.26
2023-01-11T16:20:31.792Z,-10.44
2023-01-11T16:25:41.741Z,-10.64
2023-01-11T16:30:44.307Z,-11.28
2023-01-11T16:35:46.580Z,-10.76
2023-01-11T16:40:53.608Z,-10.50
2023-01-11T16:45:56.408Z,-10.60
2023-01-11T16:51:20.248Z,-10.21
2023-01-11T16:56:23.978Z,-10.40
2023-01-11T17:01:26.582Z,-10.19
2023-01-11T17:06:37.421Z,-10.42
2023-01-11T17:11:46.962Z,-10.14
2023-01-11T17:16:51.633Z,-10.58
2023-01-11T17:21:59.022Z,-10.34
2023-01-11T17:27:02.591Z,-10.39
2023-01-11T17:32:08.786Z,-10.34
2023-01-11T17:37:15.722Z,-10.38
2023-01-11T17:42:37.397Z,-10.29
2023-01-11T17:47:45.777Z,-10.05
2023-01-11T17:52:54.689Z,-10.22
2023-01-11T17:58:09.957Z,-9.96
2023-01-11T18:03:16.154Z,-10.31
2023-01-11T18:08:22.011Z,-9.96
2023-01-11T18:13:34.259Z,-10.46
2023-01-11T18:18:42.514Z,-10.23
2023-01-11T18:23:44.769Z,-10.60
2023-01-11T18:28:47.167Z,-10.45
2023-01-11T18:33:49.507Z,-10.63
2023-01-11T18:38:51.872Z,-10.65
2023-01-11T18:43:54.609Z,-10.51
2023-01-11T18:48:56.954Z,-10.19
2023-01-11T18:54:02.429Z,-10.28
2023-01-11T18:59:04.786Z,-10.35
2023-01-11T19:04:07.925Z,-10.29
2023-01-11T19:09:10.287Z,-9.78
2023-01-11T19:14:12.751Z,-10.01
2023-01-11T19:19:15.191Z,-10.01
2023-01-11T19:24:17.624Z,-9.94
2023-01-11T19:29:25.070Z,-10.20
2023-01-11T19:34:27.351Z,-9.92
2023-01-11T19:39:29.638Z,-10.03
2023-01-11T19:44:31.921Z,-9.71
2023-01-11T19:49:34.297Z,-10.19
2023-01-11T19:54:36.654Z,-9.90
2023-01-11T19:59:39.256Z,-10.11
2023-01-11T20:04:42.097Z,-9.87
2023-01-11T20:09:44.488Z,-10.84
2023-01-11T20:14:46.978Z,-10.06
2023-01-11T20:19:54.812Z,-10.11
2023-01-11T20:24:57.120Z,-10.18
2023-01-11T20:29:59.434Z,-10.32
2023-01-11T20:35:01.735Z,-9.82
2023-01-11T20:40:08.205Z,-9.86
2023-01-11T20:45:10.973Z,-9.71
2023-01-11T20:50:13.311Z,-10.07
2023-01-11T20:55:15.988Z,-10.08
2023-01-11T21:00:19.886Z,-9.73
2023-01-11T21:05:22.161Z,-10.29
2023-01-11T21:10:25.210Z,-9.83
2023-01-11T21:15:27.513Z,-9.87
2023-01-11T21:20:29.823Z,-9.83
2023-01-11T21:25:34.200Z,-9.49
2023-01-11T21:30:36.529Z,-9.94
2023-01-11T21:35:38.867Z,-10.21
2023-01-11T21:40:41.128Z,-9.50
2023-01-11T21:45:43.394Z,-10.21
2023-01-11T21:50:46.207Z,-9.85
2023-01-11T21:55:49.843Z,-11.32
2023-01-11T22:00:52.174Z,-9.44
2023-01-11T22:06:00.520Z,-9.75
2023-01-11T22:11:04.919Z,-9.57
2023-01-11T22:16:09.722Z,-9.67
2023-01-11T22:21:13.216Z,-9.41
2023-01-11T22:26:18.006Z,-9.42
2023-01-11T22:31:21.121Z,-9.40
2023-01-11T22:36:25.269Z,-9.58
2023-01-11T22:41:27.904Z,-10.40
2023-01-11T22:46:30.362Z,-9.89
2023-01-11T22:51:33.072Z,-9.80
2023-01-11T22:56:35.332Z,-9.62
2023-01-11T23:01:39.659Z,-10.36
2023-01-11T23:06:43.021Z,-9.76
2023-01-11T23:12:04.444Z,-10.05
2023-01-11T23:17:09.406Z,-9.43
2023-01-11T23:22:11.768Z,-9.90
2023-01-11T23:27:14.153Z,-9.76
2023-01-11T23:32:16.449Z,-9.74
2023-01-11T23:37:18.671Z,-9.69
2023-01-11T23:42:26.845Z,-9.72
2023-01-11T23:47:31.697Z,-9.24
2023-01-11T23:52:33.978Z,-9.37
2023-01-11T23:57:36.184Z,-9.49
