createdAt,value
2022-08-26T00:01:54.589Z,99.90
2022-08-26T00:04:25.180Z,99.90
2022-08-26T00:06:53.927Z,99.90
2022-08-26T00:09:21.908Z,99.90
2022-08-26T00:11:49.397Z,99.90
2022-08-26T00:14:18.524Z,99.90
2022-08-26T00:16:47.628Z,99.90
2022-08-26T00:19:21.503Z,99.90
2022-08-26T00:21:49.891Z,99.90
2022-08-26T00:24:19.307Z,99.90
2022-08-26T00:26:47.153Z,99.90
2022-08-26T00:29:15.679Z,99.90
2022-08-26T00:31:45.285Z,99.90
2022-08-26T00:34:15.319Z,99.90
2022-08-26T00:36:43.581Z,99.90
2022-08-26T00:39:11.734Z,99.90
2022-08-26T00:41:40.409Z,99.90
2022-08-26T00:44:11.203Z,99.90
2022-08-26T00:46:55.077Z,99.90
2022-08-26T00:49:34.463Z,99.90
2022-08-26T00:52:05.226Z,99.90
2022-08-26T00:54:45.253Z,99.90
2022-08-26T00:57:18.888Z,99.90
2022-08-26T00:59:52.892Z,99.90
2022-08-26T01:02:21.724Z,99.90
2022-08-26T01:04:55.945Z,99.90
2022-08-26T01:07:26.175Z,99.90
2022-08-26T01:09:55.652Z,99.90
2022-08-26T01:12:25.159Z,99.90
2022-08-26T01:14:53.274Z,99.90
2022-08-26T01:17:20.714Z,99.90
2022-08-26T01:19:53.448Z,99.90
2022-08-26T01:22:28.638Z,99.90
2022-08-26T01:25:00.209Z,99.90
2022-08-26T01:27:32.389Z,99.90
2022-08-26T01:30:01.182Z,99.90
2022-08-26T01:32:31.541Z,99.90
2022-08-26T01:34:59.696Z,99.90
2022-08-26T01:37:33.036Z,99.90
2022-08-26T01:40:00.906Z,99.90
2022-08-26T01:42:29.021Z,99.90
2022-08-26T01:45:05.613Z,99.90
2022-08-26T01:47:35.498Z,99.90
2022-08-26T01:50:07.763Z,99.90
2022-08-26T01:52:39.531Z,99.90
2022-08-26T01:55:07.844Z,99.90
2022-08-26T01:57:36.451Z,99.90
2022-08-26T02:00:08.446Z,99.90
2022-08-26T02:02:41.993Z,99.90
2022-08-26T02:05:16.950Z,99.90
2022-08-26T02:07:45.568Z,99.90
2022-08-26T02:10:13.777Z,99.90
2022-08-26T02:12:41.760Z,99.90
2022-08-26T02:15:12.556Z,99.90
2022-08-26T02:17:44.110Z,99.90
2022-08-26T02:20:15.833Z,99.90
2022-08-26T02:22:45.043Z,99.90
2022-08-26T02:25:25.356Z,99.90
2022-08-26T02:27:53.053Z,99.90
2022-08-26T02:30:27.198Z,99.90
2022-08-26T02:32:58.372Z,99.90
2022-08-26T02:35:26.032Z,99.90
2022-08-26T02:37:54.054Z,99.90
2022-08-26T02:40:27.116Z,99.90
2022-08-26T02:42:56.954Z,99.90
2022-08-26T02:45:26.546Z,99.90
2022-08-26T02:47:56.821Z,99.90
2022-08-26T02:50:25.817Z,99.90
2022-08-26T02:52:53.395Z,99.90
2022-08-26T02:55:20.859Z,99.90
2022-08-26T02:57:52.468Z,99.90
2022-08-26T03:00:20.125Z,99.90
2022-08-26T03:02:47.560Z,99.90
2022-08-26T03:05:18.053Z,99.90
2022-08-26T03:07:46.334Z,99.90
2022-08-26T03:10:13.846Z,99.90
2022-08-26T03:12:47.312Z,99.90
2022-08-26T03:15:18.375Z,99.90
2022-08-26T03:17:50.398Z,99.90
2022-08-26T03:20:18.557Z,99.90
2022-08-26T03:22:46.295Z,99.90
2022-08-26T03:25:16.569Z,99.90
2022-08-26T03:27:44.476Z,99.90
2022-08-26T03:30:32.814Z,99.90
2022-08-26T03:33:00.575Z,99.90
2022-08-26T03:35:28.405Z,99.90
2022-08-26T03:37:55.777Z,99.90
2022-08-26T03:40:23.699Z,99.90
2022-08-26T03:42:56.542Z,99.90
2022-08-26T03:45:24.404Z,99.90
2022-08-26T03:47:52.394Z,99.90
2022-08-26T03:50:24.374Z,99.90
2022-08-26T03:52:53.611Z,99.90
2022-08-26T03:55:26.223Z,99.90
2022-08-26T03:57:54.958Z,99.90
2022-08-26T04:00:22.892Z,99.90
2022-08-26T04:02:53.447Z,99.90
2022-08-26T04:05:23.289Z,99.90
2022-08-26T04:07:52.090Z,99.90
2022-08-26T04:10:28.529Z,99.90
2022-08-26T04:12:58.913Z,99.90
2022-08-26T04:15:27.258Z,99.90
2022-08-26T04:17:55.878Z,99.90
2022-08-26T04:20:26.005Z,99.90
2022-08-26T04:22:53.655Z,99.90
2022-08-26T04:25:21.384Z,99.90
2022-08-26T04:27:48.836Z,99.90
2022-08-26T04:30:20.648Z,99.90
2022-08-26T04:32:49.494Z,99.90
2022-08-26T04:35:22.775Z,99.90
2022-08-26T04:37:53.299Z,99.90
2022-08-26T04:40:20.805Z,99.90
2022-08-26T04:42:50.747Z,99.90
2022-08-26T04:45:18.454Z,99.90
2022-08-26T04:47:56.390Z,99.90
2022-08-26T04:50:26.597Z,99.90
2022-08-26T04:52:56.684Z,99.90
2022-08-26T04:55:38.097Z,99.90
2022-08-26T04:58:10.330Z,99.90
2022-08-26T05:00:38.466Z,99.90
2022-08-26T05:03:10.367Z,99.90
2022-08-26T05:05:40.944Z,99.90
2022-08-26T05:08:11.287Z,99.90
2022-08-26T05:10:44.435Z,99.90
2022-08-26T05:13:15.509Z,99.90
2022-08-26T05:15:44.341Z,99.90
2022-08-26T05:18:14.541Z,99.90
2022-08-26T05:20:45.001Z,99.90
2022-08-26T05:23:15.021Z,99.90
2022-08-26T05:25:45.392Z,99.90
2022-08-26T05:28:15.333Z,99.90
2022-08-26T05:30:44.667Z,99.90
2022-08-26T05:33:12.888Z,99.90
2022-08-26T05:35:42.279Z,99.90
2022-08-26T05:38:13.211Z,99.90
2022-08-26T05:40:45.726Z,99.90
2022-08-26T05:43:14.012Z,99.90
2022-08-26T05:45:46.075Z,99.90
2022-08-26T05:48:16.377Z,99.90
2022-08-26T05:50:46.447Z,99.90
2022-08-26T05:53:17.601Z,99.90
2022-08-26T05:55:51.115Z,99.90
2022-08-26T05:58:20.954Z,99.90
2022-08-26T06:01:07.279Z,99.90
2022-08-26T06:03:37.371Z,99.90
2022-08-26T06:06:11.340Z,99.90
2022-08-26T06:08:39.305Z,99.90
2022-08-26T06:11:18.382Z,99.90
2022-08-26T06:13:46.746Z,99.90
2022-08-26T06:16:18.555Z,99.90
2022-08-26T06:18:47.816Z,99.90
2022-08-26T06:21:21.967Z,99.90
2022-08-26T06:24:10.773Z,99.90
2022-08-26T06:26:39.014Z,99.90
2022-08-26T06:29:10.231Z,99.90
2022-08-26T06:31:37.683Z,99.90
2022-08-26T06:34:10.806Z,99.90
2022-08-26T06:36:40.932Z,99.90
2022-08-26T06:39:13.461Z,99.90
2022-08-26T06:41:44.713Z,99.90
2022-08-26T06:44:18.133Z,99.90
2022-08-26T06:46:46.408Z,99.90
2022-08-26T06:49:18.573Z,99.90
2022-08-26T06:51:58.603Z,99.90
2022-08-26T06:54:27.751Z,99.90
2022-08-26T06:56:57.044Z,99.90
2022-08-26T06:59:25.353Z,99.90
2022-08-26T07:01:53.518Z,99.90
2022-08-26T07:04:23.088Z,99.90
2022-08-26T07:06:53.396Z,99.90
2022-08-26T07:09:24.114Z,99.90
2022-08-26T07:11:52.534Z,99.90
2022-08-26T07:14:21.906Z,99.90
2022-08-26T07:16:50.871Z,99.90
2022-08-26T07:19:29.845Z,99.90
2022-08-26T07:22:02.078Z,99.90
2022-08-26T07:24:32.253Z,99.90
2022-08-26T07:27:06.040Z,99.90
2022-08-26T07:29:34.912Z,99.90
2022-08-26T07:32:02.819Z,99.90
2022-08-26T07:34:33.338Z,99.90
2022-08-26T07:37:01.192Z,99.90
2022-08-26T07:39:31.624Z,99.90
2022-08-26T07:42:07.674Z,99.90
2022-08-26T07:44:37.603Z,99.90
2022-08-26T07:47:19.352Z,99.90
2022-08-26T07:49:55.390Z,99.90
2022-08-26T07:52:26.613Z,99.90
2022-08-26T07:54:59.576Z,99.90
2022-08-26T07:57:28.264Z,99.90
2022-08-26T07:59:56.287Z,99.90
2022-08-26T08:02:25.503Z,99.90
2022-08-26T08:04:53.205Z,99.90
2022-08-26T08:07:21.528Z,99.90
2022-08-26T08:10:11.405Z,99.90
2022-08-26T08:12:40.004Z,99.90
2022-08-26T08:15:08.956Z,99.90
2022-08-26T08:17:37.367Z,99.90
2022-08-26T08:20:06.168Z,99.90
2022-08-26T08:22:33.638Z,98.80
2022-08-26T08:25:01.286Z,99.50
2022-08-26T08:27:35.389Z,98.70
2022-08-26T08:30:03.204Z,99.90
2022-08-26T08:32:32.655Z,99.90
2022-08-26T08:35:00.255Z,99.90
2022-08-26T08:37:27.678Z,99.90
2022-08-26T08:39:55.803Z,99.70
2022-08-26T08:42:47.430Z,99.00
2022-08-26T08:45:18.406Z,97.30
2022-08-26T08:48:01.194Z,97.40
2022-08-26T08:50:45.815Z,98.20
2022-08-26T08:53:33.612Z,99.00
2022-08-26T08:56:15.881Z,98.00
2022-08-26T08:59:20.373Z,97.00
2022-08-26T09:02:37.342Z,97.50
2022-08-26T09:05:17.960Z,98.50
2022-08-26T09:08:01.453Z,97.30
2022-08-26T09:10:42.000Z,97.20
2022-08-26T09:13:24.929Z,96.50
2022-08-26T09:16:07.342Z,96.20
2022-08-26T09:18:59.989Z,96.10
2022-08-26T09:21:29.927Z,94.60
2022-08-26T09:23:57.659Z,94.90
2022-08-26T09:26:44.365Z,93.70
2022-08-26T09:29:34.051Z,95.30
2022-08-26T09:32:35.263Z,93.90
2022-08-26T09:35:07.495Z,94.70
2022-08-26T09:37:38.058Z,94.10
2022-08-26T09:40:35.379Z,95.60
2022-08-26T09:43:16.146Z,95.50
2022-08-26T09:45:59.411Z,96.80
2022-08-26T09:48:36.681Z,98.40
2022-08-26T09:51:07.211Z,98.20
2022-08-26T09:53:50.200Z,99.00
2022-08-26T09:56:28.425Z,99.50
2022-08-26T09:58:57.305Z,99.10
2022-08-26T10:01:42.876Z,99.80
2022-08-26T10:04:30.001Z,99.90
2022-08-26T10:07:05.619Z,99.90
2022-08-26T10:09:40.715Z,99.90
2022-08-26T10:12:16.989Z,99.90
2022-08-26T10:14:58.082Z,99.90
2022-08-26T10:17:36.163Z,99.90
2022-08-26T10:20:22.791Z,99.90
2022-08-26T10:23:24.520Z,99.90
2022-08-26T10:26:04.273Z,99.90
2022-08-26T10:28:55.018Z,99.90
2022-08-26T10:31:51.987Z,99.90
2022-08-26T10:34:21.205Z,99.90
2022-08-26T10:37:15.575Z,99.90
2022-08-26T10:40:20.238Z,99.90
2022-08-26T10:43:10.432Z,99.90
2022-08-26T10:45:46.726Z,99.90
2022-08-26T10:48:31.878Z,99.90
2022-08-26T10:51:04.414Z,99.90
2022-08-26T10:54:09.297Z,99.90
2022-08-26T10:57:22.625Z,99.90
2022-08-26T11:00:22.544Z,99.90
2022-08-26T11:02:54.760Z,99.90
2022-08-26T11:05:23.999Z,99.90
2022-08-26T11:07:56.087Z,99.90
2022-08-26T11:11:03.108Z,98.90
2022-08-26T11:14:08.915Z,97.20
2022-08-26T11:16:42.869Z,97.00
2022-08-26T11:19:56.791Z,96.30
2022-08-26T11:22:36.318Z,96.10
2022-08-26T11:25:14.675Z,95.40
2022-08-26T11:27:54.993Z,96.30
2022-08-26T11:30:43.863Z,93.80
2022-08-26T11:33:31.633Z,93.70
2022-08-26T11:35:59.036Z,92.40
2022-08-26T11:38:30.788Z,91.90
2022-08-26T11:41:08.685Z,93.80
2022-08-26T11:43:37.935Z,92.60
2022-08-26T11:46:10.455Z,92.50
2022-08-26T11:48:41.269Z,91.20
2022-08-26T11:51:23.744Z,91.40
2022-08-26T11:53:51.330Z,90.70
2022-08-26T11:56:31.758Z,89.80
2022-08-26T11:59:02.933Z,89.60
2022-08-26T12:01:35.575Z,90.90
2022-08-26T12:04:05.924Z,90.10
2022-08-26T12:06:43.336Z,90.30
2022-08-26T12:09:23.206Z,87.90
2022-08-26T12:11:50.737Z,88.50
2022-08-26T12:14:24.876Z,88.70
2022-08-26T12:16:54.182Z,89.00
2022-08-26T12:19:33.448Z,89.90
2022-08-26T12:22:23.492Z,86.30
2022-08-26T12:24:54.785Z,84.60
2022-08-26T12:27:25.100Z,86.60
2022-08-26T12:30:25.995Z,83.30
2022-08-26T12:33:22.043Z,84.90
2022-08-26T12:35:56.537Z,83.70
2022-08-26T12:38:26.318Z,83.50
2022-08-26T12:40:54.263Z,83.30
2022-08-26T12:43:43.150Z,84.50
2022-08-26T12:46:18.072Z,84.00
2022-08-26T12:48:49.115Z,84.20
2022-08-26T12:51:24.540Z,82.90
2022-08-26T12:53:52.694Z,84.10
2022-08-26T12:56:36.810Z,82.00
2022-08-26T12:59:11.168Z,81.60
2022-08-26T13:01:45.676Z,84.60
2022-08-26T13:04:41.087Z,83.40
2022-08-26T13:07:26.417Z,80.70
2022-08-26T13:09:56.808Z,82.60
2022-08-26T13:12:33.552Z,84.30
2022-08-26T13:15:02.432Z,82.60
2022-08-26T13:17:30.721Z,82.20
2022-08-26T13:20:03.472Z,82.80
2022-08-26T13:22:31.932Z,80.60
2022-08-26T13:24:59.378Z,78.90
2022-08-26T13:27:27.312Z,79.60
2022-08-26T13:29:57.131Z,79.70
2022-08-26T13:32:24.789Z,79.20
2022-08-26T13:34:56.294Z,77.60
2022-08-26T13:37:34.221Z,81.30
2022-08-26T13:40:05.597Z,80.90
2022-08-26T13:42:33.120Z,77.20
2022-08-26T13:45:02.516Z,78.20
2022-08-26T13:47:29.995Z,78.90
2022-08-26T13:49:57.523Z,80.30
2022-08-26T13:52:27.334Z,81.30
2022-08-26T13:55:00.426Z,83.20
2022-08-26T13:57:30.274Z,85.50
2022-08-26T13:59:59.471Z,89.20
2022-08-26T14:02:27.776Z,90.20
2022-08-26T14:04:55.995Z,90.70
2022-08-26T14:07:23.651Z,91.30
2022-08-26T14:09:52.193Z,92.20
2022-08-26T14:12:19.766Z,92.90
2022-08-26T14:14:47.471Z,93.30
2022-08-26T14:17:22.087Z,94.00
2022-08-26T14:19:50.753Z,94.30
2022-08-26T14:22:22.050Z,94.30
2022-08-26T14:24:49.570Z,94.50
2022-08-26T14:27:16.927Z,94.80
2022-08-26T14:29:44.396Z,95.00
2022-08-26T14:32:24.645Z,93.80
2022-08-26T14:34:52.216Z,94.20
2022-08-26T14:37:19.944Z,94.10
2022-08-26T14:39:47.726Z,94.10
2022-08-26T14:42:19.472Z,94.20
2022-08-26T14:44:53.292Z,94.40
2022-08-26T14:47:20.728Z,94.90
2022-08-26T14:49:48.156Z,95.20
2022-08-26T14:52:15.575Z,93.90
2022-08-26T14:54:43.060Z,93.40
2022-08-26T14:57:12.531Z,93.40
2022-08-26T14:59:43.185Z,93.10
2022-08-26T15:02:18.167Z,93.90
2022-08-26T15:05:02.317Z,92.80
2022-08-26T15:07:30.065Z,92.70
2022-08-26T15:09:58.510Z,91.20
2022-08-26T15:12:26.115Z,91.20
2022-08-26T15:14:54.009Z,90.00
2022-08-26T15:17:21.384Z,89.00
2022-08-26T15:19:48.888Z,87.00
2022-08-26T15:22:16.301Z,82.10
2022-08-26T15:24:43.789Z,82.70
2022-08-26T15:27:11.247Z,81.30
2022-08-26T15:29:39.433Z,82.00
2022-08-26T15:32:06.962Z,82.50
2022-08-26T15:34:34.364Z,79.40
2022-08-26T15:37:02.139Z,80.70
2022-08-26T15:39:29.695Z,79.50
2022-08-26T15:41:57.349Z,78.70
2022-08-26T15:44:26.013Z,77.70
2022-08-26T15:46:58.654Z,80.30
2022-08-26T15:49:27.531Z,85.10
2022-08-26T15:51:55.052Z,83.30
2022-08-26T15:54:24.154Z,84.00
2022-08-26T15:56:53.023Z,82.30
2022-08-26T15:59:22.145Z,82.20
2022-08-26T16:01:50.688Z,84.00
2022-08-26T16:04:18.698Z,81.70
2022-08-26T16:06:50.012Z,82.10
2022-08-26T16:09:17.889Z,84.00
2022-08-26T16:11:45.145Z,87.20
2022-08-26T16:14:12.669Z,89.10
2022-08-26T16:16:40.197Z,90.80
2022-08-26T16:19:08.765Z,91.60
2022-08-26T16:21:36.471Z,92.30
2022-08-26T16:24:04.982Z,92.90
2022-08-26T16:26:34.497Z,93.20
2022-08-26T16:29:06.437Z,93.70
2022-08-26T16:31:34.286Z,93.70
2022-08-26T16:34:02.153Z,94.50
2022-08-26T16:36:29.606Z,94.20
2022-08-26T16:38:57.137Z,94.50
2022-08-26T16:41:26.942Z,94.90
2022-08-26T16:43:55.146Z,95.20
2022-08-26T16:46:25.758Z,95.50
2022-08-26T16:48:55.045Z,95.50
2022-08-26T16:51:23.868Z,96.10
2022-08-26T16:53:52.317Z,97.10
2022-08-26T16:56:22.575Z,97.80
2022-08-26T16:58:50.780Z,99.70
2022-08-26T17:01:18.259Z,99.90
2022-08-26T17:03:45.698Z,99.90
2022-08-26T17:06:13.189Z,99.90
2022-08-26T17:08:42.149Z,99.90
2022-08-26T17:11:10.134Z,99.90
2022-08-26T17:13:39.140Z,99.90
2022-08-26T17:16:08.735Z,99.90
2022-08-26T17:18:36.888Z,99.90
2022-08-26T17:21:08.167Z,99.90
2022-08-26T17:23:36.437Z,99.90
2022-08-26T17:26:03.893Z,99.90
2022-08-26T17:28:32.093Z,99.90
2022-08-26T17:31:00.702Z,99.90
2022-08-26T17:33:29.095Z,99.90
2022-08-26T17:35:56.828Z,99.90
2022-08-26T17:38:24.630Z,99.90
2022-08-26T17:40:52.174Z,99.90
2022-08-26T17:43:19.707Z,99.90
2022-08-26T17:45:47.453Z,99.90
2022-08-26T17:48:15.184Z,99.90
2022-08-26T17:50:43.570Z,99.90
2022-08-26T17:53:19.102Z,99.90
2022-08-26T17:55:48.082Z,99.90
2022-08-26T17:58:23.259Z,99.90
2022-08-26T18:00:52.734Z,99.90
2022-08-26T18:03:20.235Z,99.90
2022-08-26T18:05:49.781Z,99.90
2022-08-26T18:08:17.323Z,99.90
2022-08-26T18:10:45.112Z,99.90
2022-08-26T18:13:14.889Z,99.90
2022-08-26T18:15:45.353Z,99.90
2022-08-26T18:18:16.090Z,99.90
2022-08-26T18:20:45.023Z,99.90
2022-08-26T18:23:13.146Z,99.90
2022-08-26T18:25:42.218Z,99.90
2022-08-26T18:28:09.984Z,99.90
2022-08-26T18:30:37.516Z,99.90
2022-08-26T18:33:05.023Z,99.90
2022-08-26T18:35:32.413Z,99.90
2022-08-26T18:38:01.406Z,99.90
2022-08-26T18:40:40.550Z,99.90
2022-08-26T18:43:08.801Z,99.90
2022-08-26T18:45:36.401Z,99.90
2022-08-26T18:48:04.971Z,99.90
2022-08-26T18:50:32.369Z,99.90
2022-08-26T18:53:00.980Z,99.90
2022-08-26T18:55:28.330Z,99.90
2022-08-26T18:57:55.745Z,99.90
2022-08-26T19:00:23.841Z,99.90
2022-08-26T19:02:52.031Z,99.90
2022-08-26T19:05:23.248Z,99.90
2022-08-26T19:07:51.792Z,99.90
2022-08-26T19:10:19.153Z,99.90
2022-08-26T19:12:46.573Z,99.90
2022-08-26T19:15:19.394Z,99.90
2022-08-26T19:17:46.886Z,99.90
2022-08-26T19:20:14.753Z,99.90
2022-08-26T19:22:42.201Z,99.90
2022-08-26T19:25:10.102Z,99.90
2022-08-26T19:27:37.935Z,99.90
2022-08-26T19:30:07.278Z,99.90
2022-08-26T19:32:34.676Z,99.90
2022-08-26T19:35:02.155Z,99.90
2022-08-26T19:37:29.584Z,99.90
2022-08-26T19:39:56.995Z,99.90
2022-08-26T19:42:24.417Z,99.90
2022-08-26T19:45:07.574Z,99.90
2022-08-26T19:47:43.394Z,99.90
2022-08-26T19:50:12.854Z,99.90
2022-08-26T19:52:41.379Z,99.90
2022-08-26T19:55:10.806Z,99.90
2022-08-26T19:57:40.058Z,99.90
2022-08-26T20:00:11.514Z,99.90
2022-08-26T20:02:39.861Z,99.90
2022-08-26T20:05:08.770Z,99.90
2022-08-26T20:07:36.495Z,99.90
2022-08-26T20:10:05.760Z,99.90
2022-08-26T20:12:35.600Z,99.90
2022-08-26T20:15:05.097Z,99.90
2022-08-26T20:17:32.834Z,99.90
2022-08-26T20:20:32.736Z,99.90
2022-08-26T20:23:04.443Z,99.90
2022-08-26T20:25:33.292Z,99.90
2022-08-26T20:28:01.448Z,99.90
2022-08-26T20:30:29.035Z,99.90
2022-08-26T20:32:56.508Z,99.90
2022-08-26T20:35:24.136Z,99.90
2022-08-26T20:37:51.578Z,99.90
2022-08-26T20:40:19.152Z,99.90
2022-08-26T20:42:46.624Z,99.90
2022-08-26T20:45:14.041Z,99.90
2022-08-26T20:47:41.788Z,99.90
2022-08-26T20:50:09.447Z,99.90
2022-08-26T20:52:36.872Z,99.90
2022-08-26T20:55:04.627Z,99.90
2022-08-26T20:57:32.033Z,99.90
2022-08-26T20:59:59.408Z,99.90
2022-08-26T21:02:28.233Z,99.90
2022-08-26T21:04:55.766Z,99.90
2022-08-26T21:07:23.277Z,99.90
2022-08-26T21:09:51.600Z,99.90
2022-08-26T21:12:19.139Z,99.90
2022-08-26T21:14:49.527Z,99.90
2022-08-26T21:17:17.280Z,99.90
2022-08-26T21:19:44.633Z,99.90
2022-08-26T21:22:12.407Z,99.90
2022-08-26T21:24:39.927Z,99.90
2022-08-26T21:27:07.360Z,99.90
2022-08-26T21:29:36.090Z,99.90
2022-08-26T21:32:04.396Z,99.90
2022-08-26T21:34:31.900Z,99.90
2022-08-26T21:36:59.499Z,99.90
2022-08-26T21:39:26.881Z,99.90
2022-08-26T21:41:54.360Z,99.90
2022-08-26T21:44:22.048Z,99.90
2022-08-26T21:46:49.909Z,99.90
2022-08-26T21:49:17.425Z,99.90
2022-08-26T21:51:47.325Z,99.90
2022-08-26T21:54:15.322Z,99.90
2022-08-26T21:56:46.178Z,99.90
2022-08-26T21:59:15.791Z,99.90
2022-08-26T22:01:43.285Z,99.90
2022-08-26T22:04:11.088Z,99.90
2022-08-26T22:06:49.942Z,99.90
2022-08-26T22:09:20.732Z,99.90
2022-08-26T22:11:48.831Z,99.90
2022-08-26T22:14:18.584Z,99.90
2022-08-26T22:16:50.292Z,99.90
2022-08-26T22:19:20.148Z,99.90
2022-08-26T22:21:50.129Z,99.90
2022-08-26T22:24:19.925Z,99.90
2022-08-26T22:26:48.776Z,99.90
2022-08-26T22:29:16.923Z,99.90
2022-08-26T22:31:44.969Z,99.90
2022-08-26T22:34:17.045Z,99.90
2022-08-26T22:36:46.422Z,99.90
2022-08-26T22:39:16.065Z,99.90
2022-08-26T22:41:44.343Z,99.90
2022-08-26T22:44:12.146Z,99.90
2022-08-26T22:46:40.672Z,99.90
2022-08-26T22:49:09.572Z,99.90
2022-08-26T22:51:37.284Z,99.90
2022-08-26T22:54:06.002Z,99.90
2022-08-26T22:56:33.737Z,99.90
2022-08-26T22:59:01.096Z,99.90
2022-08-26T23:01:28.544Z,99.90
2022-08-26T23:03:55.972Z,99.90
2022-08-26T23:06:23.486Z,99.90
2022-08-26T23:08:50.865Z,99.90
2022-08-26T23:11:19.141Z,99.90
2022-08-26T23:13:46.579Z,99.90
2022-08-26T23:16:14.087Z,99.90
2022-08-26T23:18:42.054Z,99.90
2022-08-26T23:21:10.704Z,99.90
2022-08-26T23:23:38.540Z,99.90
2022-08-26T23:26:07.688Z,99.90
2022-08-26T23:28:36.681Z,99.90
2022-08-26T23:31:05.274Z,99.90
2022-08-26T23:33:51.086Z,99.90
2022-08-26T23:36:22.564Z,99.90
2022-08-26T23:38:53.115Z,99.90
2022-08-26T23:41:22.794Z,99.90
2022-08-26T23:43:51.576Z,99.90
2022-08-26T23:46:19.282Z,99.90
2022-08-26T23:48:47.293Z,99.90
2022-08-26T23:51:53.337Z,99.90
2022-08-26T23:54:20.707Z,99.90
2022-08-26T23:56:48.435Z,99.90
2022-08-26T23:59:15.795Z,99.90
