createdAt,value
2019-05-17T00:03:08.954Z,59.00
2019-05-17T00:13:14.705Z,61.77
2019-05-17T00:23:21.079Z,62.73
2019-05-17T00:33:27.218Z,58.73
2019-05-17T00:43:33.175Z,57.67
2019-05-17T00:53:38.587Z,57.60
2019-05-17T01:03:44.030Z,57.47
2019-05-17T01:13:49.477Z,58.33
2019-05-17T01:23:56.239Z,56.03
2019-05-17T01:34:01.879Z,55.87
2019-05-17T01:44:07.546Z,51.40
2019-05-17T01:54:13.091Z,57.53
2019-05-17T02:04:18.779Z,57.47
2019-05-17T02:14:26.639Z,63.00
2019-05-17T02:24:31.390Z,65.20
2019-05-17T02:34:37.801Z,61.77
2019-05-17T02:44:43.757Z,60.57
2019-05-17T02:54:52.452Z,61.50
2019-05-17T03:04:56.688Z,62.13
2019-05-17T03:15:04.087Z,65.07
2019-05-17T03:25:09.323Z,66.23
2019-05-17T03:35:17.174Z,66.87
2019-05-17T03:45:22.804Z,71.30
2019-05-17T03:55:28.565Z,69.70
2019-05-17T04:05:34.044Z,71.23
2019-05-17T04:15:39.517Z,76.70
2019-05-17T04:25:45.000Z,91.23
2019-05-17T04:35:53.788Z,95.73
2019-05-17T04:45:57.474Z,89.40
2019-05-17T04:56:03.394Z,102.30
2019-05-17T05:06:09.036Z,90.80
2019-05-17T05:16:15.459Z,122.20
2019-05-17T05:26:22.254Z,110.07
2019-05-17T05:36:27.794Z,113.50
2019-05-17T05:46:33.210Z,125.13
2019-05-17T05:56:38.635Z,129.27
2019-05-17T06:06:44.139Z,120.87
2019-05-17T06:16:51.846Z,128.27
2019-05-17T06:26:56.632Z,112.50
2019-05-17T06:37:02.381Z,112.80
2019-05-17T06:47:08.004Z,111.10
2019-05-17T06:57:13.445Z,109.93
2019-05-17T07:07:30.442Z,101.60
2019-05-17T07:17:35.260Z,112.87
2019-05-17T07:27:44.686Z,100.77
2019-05-17T07:37:49.946Z,106.30
2019-05-17T07:47:54.976Z,106.17
2019-05-17T07:58:00.594Z,101.03
2019-05-17T08:08:06.000Z,98.90
2019-05-17T08:18:11.410Z,100.37
2019-05-17T08:28:17.937Z,87.07
2019-05-17T08:38:23.360Z,88.87
2019-05-17T08:48:29.434Z,78.63
2019-05-17T08:58:35.104Z,89.03
2019-05-17T09:08:40.669Z,76.33
2019-05-17T09:18:46.082Z,66.97
2019-05-17T09:28:51.558Z,67.43
2019-05-17T09:39:00.144Z,70.67
2019-05-17T09:49:07.065Z,72.63
2019-05-17T09:59:14.514Z,90.10
2019-05-17T10:09:22.630Z,81.67
2019-05-17T10:19:29.809Z,77.03
2019-05-17T10:29:34.640Z,61.90
2019-05-17T10:39:41.653Z,60.07
2019-05-17T10:49:49.504Z,53.10
2019-05-17T10:59:53.688Z,65.63
2019-05-17T11:10:00.557Z,53.27
2019-05-17T11:20:08.922Z,51.63
2019-05-17T11:30:15.051Z,47.23
2019-05-17T11:40:20.136Z,37.10
2019-05-17T11:50:25.606Z,41.90
2019-05-17T12:00:31.635Z,37.43
2019-05-17T12:10:38.392Z,45.07
2019-05-17T12:20:43.753Z,39.07
2019-05-17T12:30:49.156Z,49.33
2019-05-17T12:40:54.191Z,43.33
2019-05-17T12:50:58.970Z,47.43
2019-05-17T13:01:03.786Z,35.10
2019-05-17T13:11:09.027Z,41.77
2019-05-17T13:21:14.426Z,32.93
2019-05-17T13:31:19.879Z,30.50
2019-05-17T13:41:25.470Z,32.93
2019-05-17T13:51:31.036Z,28.23
2019-05-17T14:01:36.714Z,26.63
2019-05-17T14:11:42.154Z,33.47
2019-05-17T14:21:47.637Z,34.93
2019-05-17T14:31:53.156Z,34.33
2019-05-17T14:41:58.675Z,32.83
2019-05-17T14:52:04.130Z,25.27
2019-05-17T15:02:09.605Z,24.90
2019-05-17T15:12:27.156Z,47.63
2019-05-17T15:22:22.156Z,60.03
2019-05-17T15:32:28.019Z,34.23
2019-05-17T15:42:43.769Z,30.77
2019-05-17T15:52:40.241Z,39.30
2019-05-17T16:02:45.474Z,40.87
2019-05-17T16:13:01.563Z,36.90
2019-05-17T16:22:58.020Z,38.57
2019-05-17T16:33:03.523Z,56.27
2019-05-17T16:43:17.969Z,69.93
2019-05-17T16:53:18.258Z,51.60
2019-05-17T17:03:23.685Z,72.70
2019-05-17T17:13:33.105Z,86.97
2019-05-17T17:23:36.185Z,169.67
2019-05-17T17:33:41.637Z,133.67
2019-05-17T17:43:57.949Z,110.10
2019-05-17T17:53:54.100Z,51.43
2019-05-17T18:03:59.554Z,198.03
2019-05-17T18:14:12.982Z,130.47
2019-05-17T18:24:15.355Z,103.73
2019-05-17T18:34:20.823Z,116.97
2019-05-17T18:44:28.177Z,94.73
2019-05-17T18:54:33.778Z,94.13
2019-05-17T19:04:41.334Z,93.30
2019-05-17T19:14:48.841Z,94.60
2019-05-17T19:24:54.708Z,96.10
2019-05-17T19:35:00.535Z,95.10
2019-05-17T19:45:09.770Z,114.90
2019-05-17T19:55:15.300Z,150.90
2019-05-17T20:05:20.932Z,174.37
2019-05-17T20:15:34.127Z,209.83
2019-05-17T20:25:34.040Z,227.33
2019-05-17T20:35:43.032Z,177.83
2019-05-17T20:45:49.212Z,176.10
2019-05-17T20:55:54.692Z,133.43
2019-05-17T21:06:00.805Z,121.37
2019-05-17T21:16:08.081Z,120.43
2019-05-17T21:26:15.397Z,128.33
2019-05-17T21:36:25.099Z,112.33
2019-05-17T21:46:31.101Z,118.27
2019-05-17T21:56:38.402Z,126.57
2019-05-17T22:06:43.419Z,119.50
2019-05-17T22:16:50.868Z,115.00
2019-05-17T22:26:56.279Z,102.63
2019-05-17T22:37:03.833Z,99.43
2019-05-17T22:47:08.884Z,117.10
2019-05-17T22:57:13.737Z,102.53
2019-05-17T23:07:18.560Z,124.77
2019-05-17T23:17:23.796Z,114.67
2019-05-17T23:27:29.274Z,126.97
2019-05-17T23:37:34.354Z,108.37
2019-05-17T23:47:39.144Z,97.83
2019-05-17T23:57:43.992Z,89.70
