createdAt,value
2018-04-25T00:00:45.593Z,14.70
2018-04-25T00:03:14.357Z,14.70
2018-04-25T00:05:42.713Z,14.70
2018-04-25T00:08:10.863Z,14.70
2018-04-25T00:10:39.213Z,14.70
2018-04-25T00:13:08.034Z,14.70
2018-04-25T00:15:39.268Z,14.70
2018-04-25T00:18:08.067Z,14.70
2018-04-25T00:20:36.832Z,14.70
2018-04-25T00:23:05.645Z,14.60
2018-04-25T00:25:34.364Z,14.70
2018-04-25T00:28:02.864Z,14.70
2018-04-25T00:30:31.699Z,14.70
2018-04-25T00:32:59.793Z,14.70
2018-04-25T00:35:27.881Z,14.70
2018-04-25T00:37:55.956Z,14.60
2018-04-25T00:40:24.719Z,14.60
2018-04-25T00:42:52.797Z,14.60
2018-04-25T00:45:20.917Z,14.60
2018-04-25T00:47:48.991Z,14.60
2018-04-25T00:50:18.689Z,14.60
2018-04-25T00:52:48.339Z,14.60
2018-04-25T00:55:16.423Z,14.50
2018-04-25T00:57:44.533Z,14.50
2018-04-25T01:00:12.643Z,14.50
2018-04-25T01:02:41.388Z,14.50
2018-04-25T01:05:09.675Z,14.60
2018-04-25T01:07:38.551Z,14.50
2018-04-25T01:10:10.500Z,14.60
2018-04-25T01:12:39.481Z,14.50
2018-04-25T01:15:07.554Z,14.50
2018-04-25T01:17:35.656Z,14.50
2018-04-25T01:20:05.176Z,14.50
2018-04-25T01:22:36.167Z,14.50
2018-04-25T01:25:15.131Z,14.50
2018-04-25T01:27:43.962Z,14.60
2018-04-25T01:30:12.461Z,14.50
2018-04-25T01:32:41.224Z,14.50
2018-04-25T01:35:09.543Z,14.40
2018-04-25T01:37:45.841Z,14.40
2018-04-25T01:40:14.049Z,14.50
2018-04-25T01:42:49.386Z,14.50
2018-04-25T01:48:31.269Z,14.40
2018-04-25T01:50:59.480Z,14.40
2018-04-25T01:53:45.393Z,14.40
2018-04-25T01:56:34.892Z,14.40
2018-04-25T01:59:20.756Z,14.40
2018-04-25T02:01:48.805Z,14.40
2018-04-25T02:04:17.111Z,14.40
2018-04-25T02:06:45.912Z,14.40
2018-04-25T02:09:14.196Z,14.40
2018-04-25T02:11:42.267Z,14.40
2018-04-25T02:14:10.377Z,14.40
2018-04-25T02:16:38.537Z,14.40
2018-04-25T02:19:09.301Z,14.40
2018-04-25T02:21:38.983Z,14.40
2018-04-25T02:24:08.073Z,14.40
2018-04-25T02:26:36.188Z,14.40
2018-04-25T02:29:04.968Z,14.40
2018-04-25T02:31:35.322Z,14.40
2018-04-25T02:34:04.156Z,14.50
2018-04-25T02:36:33.006Z,14.40
2018-04-25T02:39:01.511Z,14.50
2018-04-25T02:41:30.358Z,14.40
2018-04-25T02:43:59.135Z,14.50
2018-04-25T02:46:27.240Z,14.50
2018-04-25T02:48:55.411Z,14.50
2018-04-25T02:51:23.568Z,14.50
2018-04-25T02:53:52.357Z,14.40
2018-04-25T02:56:20.664Z,14.50
2018-04-25T02:58:48.788Z,14.50
2018-04-25T03:01:17.841Z,14.60
2018-04-25T03:03:45.923Z,14.50
2018-04-25T03:06:14.092Z,14.60
2018-04-25T03:11:17.134Z,14.60
2018-04-25T03:13:45.235Z,14.60
2018-04-25T03:16:16.795Z,14.60
2018-04-25T03:18:44.900Z,14.50
2018-04-25T03:21:14.109Z,14.60
2018-04-25T03:23:42.859Z,14.60
2018-04-25T03:26:10.954Z,14.60
2018-04-25T03:28:39.027Z,14.50
2018-04-25T03:31:07.779Z,14.50
2018-04-25T03:33:39.155Z,14.50
2018-04-25T03:36:08.056Z,14.50
2018-04-25T03:38:38.227Z,14.50
2018-04-25T03:41:07.044Z,14.60
2018-04-25T03:43:35.356Z,14.60
2018-04-25T03:46:04.882Z,14.50
2018-04-25T03:48:32.960Z,14.50
2018-04-25T03:51:01.259Z,14.50
2018-04-25T03:53:29.352Z,14.50
2018-04-25T03:55:57.659Z,14.40
2018-04-25T03:58:26.509Z,14.40
2018-04-25T04:00:54.740Z,14.50
2018-04-25T04:03:23.203Z,14.50
2018-04-25T04:05:52.284Z,14.40
2018-04-25T04:08:20.391Z,14.40
2018-04-25T04:10:49.300Z,14.30
2018-04-25T04:13:18.390Z,14.30
2018-04-25T04:15:46.501Z,14.30
2018-04-25T04:18:15.372Z,14.30
2018-04-25T04:20:44.572Z,14.30
2018-04-25T04:23:12.743Z,14.30
2018-04-25T04:25:41.608Z,14.30
2018-04-25T04:28:10.456Z,14.20
2018-04-25T04:30:39.289Z,14.20
2018-04-25T04:33:07.577Z,14.20
2018-04-25T04:35:36.620Z,14.20
2018-04-25T04:38:05.474Z,14.20
2018-04-25T04:40:34.267Z,14.10
2018-04-25T04:43:02.343Z,14.10
2018-04-25T04:45:31.119Z,14.20
2018-04-25T04:47:59.456Z,14.10
2018-04-25T04:50:29.905Z,14.20
2018-04-25T04:52:57.972Z,14.10
2018-04-25T04:55:26.241Z,14.10
2018-04-25T04:57:54.590Z,14.10
2018-04-25T05:00:22.883Z,14.10
2018-04-25T05:02:52.032Z,14.00
2018-04-25T05:05:20.424Z,14.00
2018-04-25T05:07:49.376Z,14.00
2018-04-25T05:10:18.168Z,14.00
2018-04-25T05:12:47.190Z,13.90
2018-04-25T05:15:17.114Z,13.90
2018-04-25T05:17:45.455Z,14.00
2018-04-25T05:20:13.606Z,14.00
2018-04-25T05:22:42.383Z,14.00
2018-04-25T05:25:11.232Z,13.90
2018-04-25T05:27:39.311Z,13.80
2018-04-25T05:30:09.147Z,13.80
2018-04-25T05:32:37.688Z,13.70
2018-04-25T05:35:05.811Z,13.60
2018-04-25T05:37:35.489Z,13.50
2018-04-25T05:40:04.477Z,13.50
2018-04-25T05:42:36.851Z,13.40
2018-04-25T05:45:05.092Z,13.30
2018-04-25T05:47:33.962Z,13.30
2018-04-25T05:50:02.282Z,13.20
2018-04-25T05:52:30.368Z,13.10
2018-04-25T05:54:59.244Z,13.00
2018-04-25T05:57:32.092Z,12.90
2018-04-25T06:00:01.534Z,12.80
2018-04-25T06:02:30.615Z,12.70
2018-04-25T06:04:59.102Z,12.70
2018-04-25T06:07:27.299Z,12.60
2018-04-25T06:09:57.448Z,12.70
2018-04-25T06:12:26.840Z,12.70
2018-04-25T06:14:55.400Z,12.60
2018-04-25T06:17:23.743Z,12.60
2018-04-25T06:19:52.064Z,12.50
2018-04-25T06:22:20.816Z,12.70
2018-04-25T06:24:49.626Z,12.70
2018-04-25T06:27:17.743Z,12.50
2018-04-25T06:29:46.832Z,12.50
2018-04-25T06:32:15.021Z,12.50
2018-04-25T06:34:44.637Z,12.50
2018-04-25T06:37:15.360Z,12.40
2018-04-25T06:39:43.485Z,12.30
2018-04-25T06:42:13.184Z,12.30
2018-04-25T06:44:41.998Z,12.40
2018-04-25T06:47:10.484Z,12.40
2018-04-25T06:49:38.772Z,12.30
2018-04-25T06:52:06.857Z,12.30
2018-04-25T06:54:36.237Z,12.10
2018-04-25T06:57:04.540Z,12.10
2018-04-25T06:59:33.520Z,11.90
2018-04-25T07:02:02.889Z,11.90
2018-04-25T07:04:31.731Z,11.90
2018-04-25T07:07:00.156Z,11.80
2018-04-25T07:09:29.244Z,11.80
2018-04-25T07:11:59.139Z,11.90
2018-04-25T07:14:28.141Z,12.00
2018-04-25T07:16:56.230Z,12.10
2018-04-25T07:19:24.991Z,12.30
2018-04-25T07:21:53.084Z,12.40
2018-04-25T07:24:22.112Z,12.50
2018-04-25T07:26:50.362Z,12.40
2018-04-25T07:29:20.089Z,12.40
2018-04-25T07:31:48.398Z,12.50
2018-04-25T07:34:21.652Z,12.60
2018-04-25T07:36:49.888Z,12.60
2018-04-25T07:39:18.200Z,12.50
2018-04-25T07:41:46.474Z,12.60
2018-04-25T07:44:14.564Z,12.60
2018-04-25T07:46:42.702Z,12.50
2018-04-25T07:49:13.552Z,12.60
2018-04-25T07:51:42.575Z,12.50
2018-04-25T07:54:11.639Z,12.60
2018-04-25T07:56:40.023Z,12.60
2018-04-25T07:59:08.117Z,12.60
2018-04-25T08:01:40.329Z,12.70
2018-04-25T08:04:08.700Z,12.70
2018-04-25T08:06:37.929Z,12.70
2018-04-25T08:09:06.746Z,12.70
2018-04-25T08:11:35.034Z,12.70
2018-04-25T08:14:22.129Z,12.60
2018-04-25T08:17:10.684Z,12.70
2018-04-25T08:19:57.280Z,12.80
2018-04-25T08:22:25.361Z,12.90
2018-04-25T08:24:54.346Z,12.90
2018-04-25T08:27:24.069Z,13.10
2018-04-25T08:29:52.856Z,13.30
2018-04-25T08:32:21.503Z,13.30
2018-04-25T08:34:49.588Z,13.30
2018-04-25T08:37:18.342Z,13.40
2018-04-25T08:39:47.887Z,13.30
2018-04-25T08:42:16.852Z,13.30
2018-04-25T08:44:45.918Z,13.30
2018-04-25T08:47:14.713Z,13.20
2018-04-25T08:49:43.326Z,13.30
2018-04-25T08:52:13.468Z,13.30
2018-04-25T08:54:42.056Z,13.30
2018-04-25T08:57:10.961Z,13.30
2018-04-25T08:59:40.855Z,13.20
2018-04-25T09:02:09.501Z,12.90
2018-04-25T09:04:38.345Z,12.60
2018-04-25T09:07:07.225Z,12.30
2018-04-25T09:09:35.304Z,12.10
2018-04-25T09:12:04.287Z,12.10
2018-04-25T09:14:33.096Z,12.10
2018-04-25T09:17:02.551Z,12.10
2018-04-25T09:19:33.247Z,12.10
2018-04-25T09:22:02.136Z,12.10
2018-04-25T09:24:30.208Z,12.20
2018-04-25T09:26:59.081Z,12.20
2018-04-25T09:29:28.874Z,12.40
2018-04-25T09:31:57.688Z,12.40
2018-04-25T09:34:26.741Z,12.50
2018-04-25T09:36:55.658Z,12.50
2018-04-25T09:39:24.230Z,12.60
2018-04-25T09:41:53.312Z,12.80
2018-04-25T09:44:22.032Z,13.00
2018-04-25T09:46:50.343Z,13.10
2018-04-25T09:49:19.307Z,13.20
2018-04-25T09:51:48.253Z,13.10
2018-04-25T09:54:17.815Z,13.00
2018-04-25T09:56:50.363Z,12.90
2018-04-25T09:59:19.271Z,12.90
2018-04-25T10:01:53.275Z,12.80
2018-04-25T10:04:22.072Z,12.80
2018-04-25T10:06:50.944Z,12.90
2018-04-25T10:09:19.399Z,12.90
2018-04-25T10:11:48.538Z,13.10
2018-04-25T10:14:17.371Z,13.20
2018-04-25T10:16:46.311Z,13.40
2018-04-25T10:19:14.776Z,13.40
2018-04-25T10:21:43.775Z,13.50
2018-04-25T10:24:13.652Z,13.70
2018-04-25T10:26:42.000Z,13.60
2018-04-25T10:29:10.872Z,13.40
2018-04-25T10:31:39.677Z,13.30
2018-04-25T10:34:09.420Z,13.40
2018-04-25T10:36:37.551Z,13.30
2018-04-25T10:39:05.870Z,13.40
2018-04-25T10:41:34.080Z,13.40
2018-04-25T10:44:03.617Z,13.50
2018-04-25T10:46:32.408Z,13.60
2018-04-25T10:49:02.232Z,13.60
2018-04-25T10:51:30.550Z,13.60
2018-04-25T10:53:59.565Z,13.70
2018-04-25T10:56:27.959Z,13.70
2018-04-25T10:58:56.049Z,13.70
2018-04-25T11:01:24.196Z,13.70
2018-04-25T11:03:53.301Z,13.70
2018-04-25T11:06:22.722Z,13.90
2018-04-25T11:08:52.427Z,14.00
2018-04-25T11:11:20.549Z,14.20
2018-04-25T11:13:49.600Z,14.20
2018-04-25T11:16:18.594Z,14.30
2018-04-25T11:18:47.061Z,14.40
2018-04-25T11:21:15.903Z,14.20
2018-04-25T11:23:44.792Z,14.00
2018-04-25T11:26:12.892Z,14.00
2018-04-25T11:28:41.021Z,13.90
2018-04-25T11:31:10.275Z,14.10
2018-04-25T11:33:39.286Z,14.30
2018-04-25T11:36:08.071Z,14.50
2018-04-25T11:38:36.837Z,14.60
2018-04-25T11:41:05.876Z,14.60
2018-04-25T11:43:35.002Z,14.50
2018-04-25T11:46:03.759Z,14.40
2018-04-25T11:48:32.149Z,14.40
2018-04-25T11:51:01.035Z,14.30
2018-04-25T11:53:29.272Z,14.20
2018-04-25T11:55:57.368Z,14.10
2018-04-25T11:58:25.792Z,14.20
2018-04-25T12:00:54.609Z,14.40
2018-04-25T12:03:23.131Z,14.40
2018-04-25T12:05:51.223Z,14.20
2018-04-25T12:08:19.982Z,14.30
2018-04-25T12:10:49.761Z,14.30
2018-04-25T12:13:19.620Z,14.20
2018-04-25T12:15:47.900Z,14.40
2018-04-25T12:18:16.020Z,14.40
2018-04-25T12:20:44.174Z,14.90
2018-04-25T12:23:12.500Z,15.20
2018-04-25T12:25:40.593Z,15.00
2018-04-25T12:28:08.948Z,14.70
2018-04-25T12:30:40.135Z,14.50
2018-04-25T12:33:09.008Z,14.60
2018-04-25T12:35:37.874Z,14.60
2018-04-25T12:38:05.958Z,14.50
2018-04-25T12:40:34.851Z,14.30
2018-04-25T12:43:02.992Z,14.10
2018-04-25T12:45:31.316Z,14.20
2018-04-25T12:47:59.400Z,15.30
2018-04-25T12:50:27.628Z,15.40
2018-04-25T12:52:56.413Z,15.60
2018-04-25T12:55:24.547Z,15.80
2018-04-25T12:57:52.641Z,16.10
2018-04-25T13:00:20.743Z,16.60
2018-04-25T13:02:48.841Z,16.70
2018-04-25T13:05:17.685Z,16.80
2018-04-25T13:07:46.163Z,17.00
2018-04-25T13:10:14.231Z,16.60
2018-04-25T13:12:42.690Z,16.50
2018-04-25T13:15:11.684Z,16.30
2018-04-25T13:17:40.509Z,15.80
2018-04-25T13:20:08.620Z,15.40
2018-04-25T13:22:36.693Z,14.90
2018-04-25T13:25:04.900Z,14.80
2018-04-25T13:27:33.054Z,14.70
2018-04-25T13:30:02.127Z,14.60
2018-04-25T13:32:30.230Z,14.40
2018-04-25T13:35:00.140Z,14.50
2018-04-25T13:37:28.988Z,15.20
2018-04-25T13:39:57.086Z,15.20
2018-04-25T13:42:25.268Z,15.50
2018-04-25T13:44:53.461Z,15.40
2018-04-25T13:47:21.561Z,15.10
2018-04-25T13:49:49.628Z,15.00
2018-04-25T13:52:18.428Z,14.90
2018-04-25T13:54:48.532Z,14.80
2018-04-25T13:57:18.175Z,14.70
2018-04-25T13:59:46.242Z,14.70
2018-04-25T14:02:15.242Z,14.60
2018-04-25T14:04:44.425Z,14.60
2018-04-25T14:07:14.353Z,14.70
2018-04-25T14:09:42.517Z,14.80
2018-04-25T14:12:10.588Z,14.60
2018-04-25T14:14:38.904Z,14.50
2018-04-25T14:17:07.246Z,14.60
2018-04-25T14:19:35.564Z,14.60
2018-04-25T14:22:03.872Z,14.50
2018-04-25T14:24:32.153Z,14.40
2018-04-25T14:27:00.508Z,14.40
2018-04-25T14:29:33.024Z,14.30
2018-04-25T14:32:01.146Z,14.20
2018-04-25T14:34:29.252Z,13.90
2018-04-25T14:36:58.120Z,13.80
2018-04-25T14:39:29.260Z,13.70
2018-04-25T14:41:57.710Z,13.60
2018-04-25T14:44:26.564Z,13.60
2018-04-25T14:46:55.404Z,13.60
2018-04-25T14:49:23.534Z,13.70
2018-04-25T14:51:51.607Z,13.80
2018-04-25T14:54:20.176Z,13.90
2018-04-25T14:56:48.281Z,13.90
2018-04-25T14:59:16.576Z,13.90
2018-04-25T15:01:44.791Z,13.90
2018-04-25T15:04:13.604Z,14.00
2018-04-25T15:06:42.411Z,14.00
2018-04-25T15:09:10.524Z,14.10
2018-04-25T15:11:38.613Z,14.00
2018-04-25T15:14:07.454Z,14.00
2018-04-25T15:16:35.565Z,13.90
2018-04-25T15:19:04.039Z,13.90
2018-04-25T15:21:33.689Z,13.80
2018-04-25T15:24:02.155Z,13.70
2018-04-25T15:26:31.773Z,13.80
2018-04-25T15:29:00.068Z,13.90
2018-04-25T15:31:29.885Z,14.10
2018-04-25T15:33:57.981Z,14.30
2018-04-25T15:36:26.061Z,14.40
2018-04-25T15:38:55.004Z,14.40
2018-04-25T15:41:23.095Z,14.40
2018-04-25T15:43:51.182Z,14.30
2018-04-25T15:46:20.039Z,14.40
2018-04-25T15:48:48.299Z,14.30
2018-04-25T15:51:17.180Z,14.30
2018-04-25T15:53:45.950Z,14.40
2018-04-25T15:56:14.056Z,14.60
2018-04-25T15:58:42.449Z,14.70
2018-04-25T16:01:11.256Z,14.80
2018-04-25T16:03:40.673Z,15.00
2018-04-25T16:06:08.672Z,15.20
2018-04-25T16:08:36.996Z,15.30
2018-04-25T16:11:05.852Z,15.40
2018-04-25T16:13:34.712Z,15.70
2018-04-25T16:16:03.544Z,15.20
2018-04-25T16:18:31.651Z,15.00
2018-04-25T16:20:59.979Z,15.00
2018-04-25T16:23:28.797Z,14.90
2018-04-25T16:25:57.654Z,15.00
2018-04-25T16:28:25.847Z,14.50
2018-04-25T16:30:53.987Z,14.00
2018-04-25T16:33:22.249Z,14.20
2018-04-25T16:35:51.142Z,14.00
2018-04-25T16:38:19.440Z,13.90
2018-04-25T16:40:47.611Z,13.90
2018-04-25T16:43:16.452Z,13.90
2018-04-25T16:45:44.620Z,13.90
2018-04-25T16:48:12.727Z,13.70
2018-04-25T16:50:41.652Z,13.60
2018-04-25T16:53:10.352Z,13.70
2018-04-25T16:55:38.692Z,13.70
2018-04-25T16:58:07.491Z,13.60
2018-04-25T17:00:36.645Z,13.60
2018-04-25T17:03:05.524Z,13.60
2018-04-25T17:05:34.326Z,13.50
2018-04-25T17:08:02.429Z,13.70
2018-04-25T17:10:31.572Z,13.90
2018-04-25T17:12:59.752Z,13.90
2018-04-25T17:15:27.878Z,13.80
2018-04-25T17:17:56.946Z,13.80
2018-04-25T17:20:25.836Z,13.70
2018-04-25T17:22:54.115Z,13.60
2018-04-25T17:25:22.231Z,13.50
2018-04-25T17:27:50.337Z,13.50
2018-04-25T17:30:18.416Z,13.50
2018-04-25T17:32:46.604Z,13.50
2018-04-25T17:35:14.944Z,13.60
2018-04-25T17:37:47.913Z,13.60
2018-04-25T17:40:20.626Z,13.50
2018-04-25T17:42:49.008Z,13.60
2018-04-25T17:45:17.712Z,13.50
2018-04-25T17:47:45.820Z,13.50
2018-04-25T17:50:15.473Z,13.50
2018-04-25T17:52:43.584Z,13.60
2018-04-25T17:55:11.793Z,13.60
2018-04-25T17:57:40.529Z,13.70
2018-04-25T18:00:12.156Z,13.70
2018-04-25T18:02:41.595Z,13.60
2018-04-25T18:05:10.557Z,13.60
2018-04-25T18:07:38.855Z,13.60
2018-04-25T18:10:07.219Z,13.50
2018-04-25T18:12:37.382Z,13.50
2018-04-25T18:15:06.961Z,13.50
2018-04-25T18:17:35.645Z,13.40
2018-04-25T18:20:04.435Z,13.50
2018-04-25T18:22:33.299Z,13.40
2018-04-25T18:25:02.443Z,13.30
2018-04-25T18:27:30.513Z,13.30
2018-04-25T18:29:58.816Z,13.20
2018-04-25T18:32:27.888Z,13.20
2018-04-25T18:34:55.979Z,13.10
2018-04-25T18:37:24.390Z,13.10
2018-04-25T18:39:53.240Z,13.00
2018-04-25T18:42:21.356Z,13.00
2018-04-25T18:44:50.172Z,12.70
2018-04-25T18:47:18.460Z,12.60
2018-04-25T18:49:46.808Z,12.70
2018-04-25T18:52:15.640Z,12.60
2018-04-25T18:54:43.990Z,12.70
2018-04-25T18:57:12.276Z,12.40
2018-04-25T18:59:40.411Z,12.50
2018-04-25T19:02:08.512Z,12.50
2018-04-25T19:04:39.780Z,12.50
2018-04-25T19:07:07.871Z,12.60
2018-04-25T19:09:36.743Z,12.50
2018-04-25T19:12:04.873Z,12.50
2018-04-25T19:14:33.993Z,12.60
2018-04-25T19:17:02.110Z,12.60
2018-04-25T19:19:31.960Z,12.50
2018-04-25T19:22:00.144Z,12.50
2018-04-25T19:24:28.323Z,12.50
2018-04-25T19:26:57.109Z,12.60
2018-04-25T19:29:27.643Z,12.70
2018-04-25T19:31:57.937Z,12.70
2018-04-25T19:34:26.999Z,12.40
2018-04-25T19:36:56.650Z,12.40
2018-04-25T19:39:24.756Z,12.50
2018-04-25T19:41:52.977Z,12.60
2018-04-25T19:44:21.271Z,12.50
2018-04-25T19:46:49.548Z,12.60
2018-04-25T19:49:17.856Z,12.60
2018-04-25T19:51:46.724Z,12.50
2018-04-25T19:54:14.963Z,12.50
2018-04-25T19:56:44.617Z,12.30
2018-04-25T19:59:12.782Z,12.10
2018-04-25T20:01:41.104Z,12.10
2018-04-25T20:04:10.267Z,12.10
2018-04-25T20:06:38.507Z,11.90
2018-04-25T20:09:07.653Z,11.90
2018-04-25T20:11:36.824Z,12.00
2018-04-25T20:14:06.013Z,11.80
2018-04-25T20:16:34.315Z,11.50
2018-04-25T20:19:02.518Z,11.40
2018-04-25T20:21:31.269Z,11.60
2018-04-25T20:23:59.491Z,11.70
2018-04-25T20:26:27.808Z,11.60
2018-04-25T20:28:56.187Z,11.60
2018-04-25T20:31:25.109Z,11.70
2018-04-25T20:33:54.013Z,11.60
2018-04-25T20:36:22.514Z,11.40
2018-04-25T20:38:51.456Z,11.40
2018-04-25T20:41:19.952Z,11.70
2018-04-25T20:43:52.818Z,11.70
2018-04-25T20:46:21.109Z,11.60
2018-04-25T20:48:50.916Z,11.70
2018-04-25T20:51:19.169Z,11.60
2018-04-25T20:53:47.951Z,11.40
2018-04-25T20:56:16.328Z,11.70
2018-04-25T20:58:47.807Z,11.90
2018-04-25T21:01:16.131Z,11.80
2018-04-25T21:03:45.209Z,11.80
2018-04-25T21:06:13.740Z,11.80
2018-04-25T21:08:43.576Z,11.80
2018-04-25T21:11:12.891Z,11.90
2018-04-25T21:13:42.401Z,11.90
2018-04-25T21:16:10.705Z,11.90
2018-04-25T21:18:38.788Z,11.70
2018-04-25T21:21:06.890Z,11.60
2018-04-25T21:23:35.077Z,11.60
2018-04-25T21:26:03.170Z,11.70
2018-04-25T21:28:31.292Z,11.50
2018-04-25T21:30:59.359Z,11.40
2018-04-25T21:33:28.872Z,11.40
2018-04-25T21:35:57.699Z,11.30
2018-04-25T21:38:26.485Z,11.30
2018-04-25T21:40:55.376Z,11.10
2018-04-25T21:43:23.658Z,11.20
2018-04-25T21:45:51.755Z,11.00
2018-04-25T21:48:19.912Z,11.00
2018-04-25T21:50:48.685Z,11.00
2018-04-25T21:53:17.465Z,10.90
2018-04-25T21:55:45.718Z,10.90
2018-04-25T21:58:13.848Z,10.90
2018-04-25T22:00:41.932Z,10.80
2018-04-25T22:03:10.867Z,10.80
2018-04-25T22:05:38.982Z,10.90
2018-04-25T22:08:07.074Z,10.90
2018-04-25T22:10:36.536Z,10.90
2018-04-25T22:13:04.688Z,10.90
2018-04-25T22:15:34.423Z,10.80
2018-04-25T22:18:06.509Z,10.80
2018-04-25T22:20:36.083Z,10.80
2018-04-25T22:23:04.507Z,10.90
2018-04-25T22:25:33.447Z,10.70
2018-04-25T22:28:02.213Z,10.70
2018-04-25T22:30:30.312Z,10.70
2018-04-25T22:32:59.997Z,10.60
2018-04-25T22:35:28.756Z,10.50
2018-04-25T22:37:57.616Z,10.40
2018-04-25T22:40:26.052Z,10.40
2018-04-25T22:42:55.352Z,10.40
2018-04-25T22:45:24.161Z,10.50
2018-04-25T22:47:52.245Z,10.40
2018-04-25T22:50:20.743Z,10.40
2018-04-25T22:52:49.524Z,10.40
2018-04-25T22:55:18.413Z,10.40
2018-04-25T22:57:46.640Z,10.40
2018-04-25T23:00:15.501Z,10.40
2018-04-25T23:02:43.593Z,10.50
2018-04-25T23:05:11.684Z,10.40
2018-04-25T23:07:39.852Z,10.30
2018-04-25T23:10:07.928Z,10.30
2018-04-25T23:12:36.147Z,10.30
2018-04-25T23:15:04.359Z,10.20
2018-04-25T23:17:32.644Z,10.20
2018-04-25T23:20:01.790Z,10.30
2018-04-25T23:22:30.564Z,10.30
2018-04-25T23:24:59.544Z,10.20
2018-04-25T23:27:28.364Z,10.20
2018-04-25T23:29:56.455Z,10.10
2018-04-25T23:32:25.311Z,10.10
2018-04-25T23:34:53.380Z,10.10
2018-04-25T23:37:21.469Z,10.00
2018-04-25T23:39:50.239Z,10.00
2018-04-25T23:42:18.332Z,10.00
2018-04-25T23:44:48.460Z,9.90
2018-04-25T23:47:20.063Z,10.00
2018-04-25T23:49:48.157Z,10.00
2018-04-25T23:52:16.471Z,10.00
2018-04-25T23:54:44.803Z,10.00
2018-04-25T23:57:12.995Z,10.00
2018-04-25T23:59:41.167Z,10.00
