createdAt,value
2023-05-14T06:52:52.729Z,11.95
2023-05-14T06:55:19.134Z,12.37
2023-05-14T06:57:45.573Z,12.84
2023-05-14T07:00:11.959Z,13.29
2023-05-14T07:02:38.398Z,13.64
2023-05-14T07:05:04.804Z,14.15
2023-05-14T07:07:31.199Z,14.30
2023-05-14T07:09:57.611Z,14.51
2023-05-14T07:12:23.994Z,14.74
2023-05-14T07:14:50.406Z,14.81
2023-05-14T07:17:16.900Z,14.79
2023-05-14T07:19:43.394Z,14.90
2023-05-14T07:22:09.759Z,14.61
2023-05-14T07:24:36.151Z,14.67
2023-05-14T07:27:02.596Z,14.44
2023-05-14T07:29:28.995Z,14.70
2023-05-14T07:31:55.395Z,14.77
2023-05-14T07:34:21.790Z,14.82
2023-05-14T07:36:48.170Z,14.98
2023-05-14T07:39:14.577Z,15.08
2023-05-14T07:41:41.013Z,15.14
2023-05-14T07:44:07.478Z,15.25
2023-05-14T07:46:33.867Z,15.30
2023-05-14T07:49:00.336Z,15.45
2023-05-14T07:51:26.727Z,15.53
2023-05-14T07:53:53.067Z,15.68
2023-05-14T07:56:19.474Z,15.67
2023-05-14T07:58:45.848Z,15.66
2023-05-14T08:01:12.226Z,15.65
2023-05-14T08:03:38.731Z,15.42
2023-05-14T08:06:05.184Z,15.67
2023-05-14T08:08:31.588Z,15.70
2023-05-14T08:10:58.018Z,15.83
2023-05-14T08:13:24.419Z,16.06
2023-05-14T08:15:50.816Z,15.93
2023-05-14T08:18:17.217Z,15.95
2023-05-14T08:20:43.670Z,15.90
2023-05-14T08:23:10.116Z,15.94
2023-05-14T08:25:36.537Z,16.09
2023-05-14T08:28:02.918Z,16.26
2023-05-14T08:30:29.348Z,16.24
2023-05-14T08:32:55.792Z,16.51
2023-05-14T08:35:22.250Z,16.62
2023-05-14T08:37:48.644Z,16.59
2023-05-14T08:40:15.076Z,16.50
2023-05-14T08:42:41.458Z,16.62
2023-05-14T08:45:07.874Z,16.74
2023-05-14T08:47:34.294Z,16.97
2023-05-14T08:50:00.709Z,16.93
2023-05-14T08:52:27.072Z,16.99
2023-05-14T08:54:53.467Z,17.10
2023-05-14T08:57:19.878Z,16.80
2023-05-14T08:59:46.281Z,17.13
2023-05-14T09:02:12.754Z,17.09
2023-05-14T09:04:39.144Z,16.96
2023-05-14T09:07:05.576Z,17.22
2023-05-14T09:09:31.953Z,17.36
2023-05-14T09:11:58.485Z,17.51
2023-05-14T09:14:24.906Z,17.24
2023-05-14T09:16:51.335Z,17.54
2023-05-14T09:19:17.957Z,17.71
2023-05-14T09:21:44.487Z,17.72
2023-05-14T09:24:10.880Z,17.84
2023-05-14T09:26:38.284Z,17.72
2023-05-14T09:29:04.720Z,17.71
2023-05-14T09:31:31.161Z,17.73
2023-05-14T09:33:57.561Z,17.83
2023-05-14T09:36:24.008Z,17.94
2023-05-14T09:38:50.420Z,17.90
2023-05-14T09:41:16.794Z,18.08
2023-05-14T09:43:43.302Z,18.00
2023-05-14T09:46:09.703Z,18.03
2023-05-14T09:48:36.105Z,18.01
2023-05-14T09:51:04.010Z,18.09
2023-05-14T09:53:31.064Z,17.99
2023-05-14T09:55:57.484Z,17.91
2023-05-14T09:58:23.892Z,17.82
2023-05-14T10:00:50.344Z,17.84
2023-05-14T10:03:19.571Z,17.69
2023-05-14T10:05:46.340Z,17.60
2023-05-14T10:08:12.837Z,17.70
2023-05-14T10:10:39.224Z,18.01
2023-05-14T10:13:05.629Z,17.85
2023-05-14T10:15:32.034Z,17.91
2023-05-14T10:17:58.525Z,18.02
2023-05-14T10:20:25.214Z,18.20
2023-05-14T10:22:51.881Z,18.08
2023-05-14T10:25:18.310Z,18.32
2023-05-14T10:27:44.726Z,18.60
2023-05-14T10:30:11.150Z,18.35
2023-05-14T10:32:37.568Z,18.35
2023-05-14T10:35:04.046Z,18.42
2023-05-14T10:37:30.455Z,18.62
2023-05-14T10:39:56.886Z,18.60
2023-05-14T10:42:23.310Z,18.63
2023-05-14T10:44:49.742Z,18.59
2023-05-14T10:47:16.393Z,18.30
2023-05-14T10:49:44.030Z,18.43
2023-05-14T10:52:10.496Z,18.48
2023-05-14T10:54:36.874Z,18.74
2023-05-14T10:57:03.305Z,18.50
2023-05-14T10:59:29.687Z,18.72
2023-05-14T11:01:56.179Z,18.65
2023-05-14T11:04:22.626Z,18.62
2023-05-14T11:06:49.014Z,18.70
2023-05-14T11:09:15.415Z,18.65
2023-05-14T11:11:41.802Z,18.68
2023-05-14T11:14:10.131Z,18.79
2023-05-14T11:16:36.627Z,18.76
2023-05-14T11:19:03.120Z,18.92
2023-05-14T11:21:29.738Z,18.98
2023-05-14T11:23:56.139Z,19.01
2023-05-14T11:26:22.569Z,18.76
2023-05-14T11:28:48.983Z,18.86
2023-05-14T11:31:15.420Z,18.92
2023-05-14T11:33:41.843Z,18.82
2023-05-14T11:36:08.247Z,18.87
2023-05-14T11:38:34.628Z,19.03
2023-05-14T11:41:01.049Z,19.20
2023-05-14T11:43:28.456Z,19.18
2023-05-14T11:45:54.935Z,19.27
2023-05-14T11:48:21.382Z,19.08
2023-05-14T11:50:47.765Z,19.33
2023-05-14T11:53:14.197Z,19.19
2023-05-14T11:55:40.578Z,19.14
2023-05-14T11:58:07.004Z,19.04
2023-05-14T12:00:33.407Z,19.24
2023-05-14T12:02:59.880Z,19.08
2023-05-14T12:05:26.387Z,19.05
2023-05-14T12:07:52.777Z,19.21
2023-05-14T12:10:19.174Z,19.37
2023-05-14T12:12:45.549Z,19.86
2023-05-14T12:15:11.993Z,19.78
2023-05-14T12:17:38.424Z,19.99
2023-05-14T12:20:04.894Z,19.91
2023-05-14T12:22:31.272Z,19.41
2023-05-14T12:24:57.800Z,19.71
2023-05-14T12:27:24.203Z,20.38
2023-05-14T12:29:50.611Z,20.63
2023-05-14T12:32:16.999Z,19.97
2023-05-14T12:34:43.420Z,19.65
2023-05-14T12:37:09.788Z,19.76
2023-05-14T12:39:36.197Z,19.80
2023-05-14T12:44:14.769Z,19.70
2023-05-14T12:46:41.227Z,19.73
2023-05-14T12:49:07.652Z,19.93
2023-05-14T12:51:34.036Z,19.97
2023-05-14T12:54:00.429Z,20.09
2023-05-14T12:56:26.898Z,20.27
2023-05-14T12:58:53.281Z,20.93
2023-05-14T13:01:19.873Z,21.19
2023-05-14T13:03:46.301Z,21.23
2023-05-14T13:06:12.685Z,21.52
2023-05-14T13:08:40.133Z,21.86
2023-05-14T13:11:07.845Z,21.78
2023-05-14T13:13:34.341Z,21.80
2023-05-14T13:16:00.772Z,21.97
2023-05-14T13:18:27.256Z,22.25
2023-05-14T13:20:53.663Z,22.18
2023-05-14T13:23:20.073Z,21.96
2023-05-14T13:25:48.485Z,21.71
2023-05-14T13:28:16.204Z,21.38
2023-05-14T13:30:42.608Z,21.24
2023-05-14T13:33:09.122Z,20.90
2023-05-14T13:35:35.593Z,20.84
2023-05-14T13:38:02.042Z,20.75
2023-05-14T13:40:28.456Z,20.74
2023-05-14T13:42:54.831Z,20.70
2023-05-14T13:45:21.276Z,20.74
2023-05-14T13:47:48.788Z,20.35
2023-05-14T13:50:15.967Z,20.40
2023-05-14T13:52:42.356Z,20.29
2023-05-14T13:55:08.740Z,20.08
2023-05-14T13:57:35.157Z,20.34
2023-05-14T14:00:01.642Z,20.53
2023-05-14T14:02:28.116Z,20.57
2023-05-14T14:04:54.576Z,20.61
2023-05-14T14:07:21.034Z,20.62
2023-05-14T14:09:47.569Z,20.67
2023-05-14T14:12:14.501Z,20.74
2023-05-14T14:14:41.009Z,20.83
2023-05-14T14:17:07.422Z,20.81
2023-05-14T14:19:33.844Z,20.64
2023-05-14T14:22:00.241Z,20.80
2023-05-14T14:24:26.716Z,20.92
2023-05-14T14:26:56.358Z,20.78
2023-05-14T14:30:50.077Z,20.77
2023-05-14T14:33:16.565Z,20.68
2023-05-14T14:35:42.963Z,20.60
2023-05-14T14:38:09.739Z,20.49
2023-05-14T14:40:36.282Z,20.48
2023-05-14T14:43:02.760Z,20.38
2023-05-14T14:45:29.141Z,20.85
2023-05-14T14:47:55.579Z,20.92
2023-05-14T14:50:22.005Z,20.92
2023-05-14T14:52:48.394Z,21.06
2023-05-14T14:55:14.892Z,20.79
2023-05-14T14:57:41.402Z,20.76
2023-05-14T15:00:07.989Z,20.96
2023-05-14T15:02:34.878Z,20.89
2023-05-14T15:05:01.457Z,21.19
2023-05-14T15:07:27.966Z,21.40
2023-05-14T15:09:54.379Z,21.27
2023-05-14T15:12:20.883Z,21.10
2023-05-14T15:14:47.351Z,20.91
2023-05-14T15:17:13.804Z,20.83
2023-05-14T15:19:40.199Z,20.83
2023-05-14T15:22:06.651Z,20.74
2023-05-14T15:24:33.059Z,20.64
2023-05-14T15:26:59.488Z,20.54
2023-05-14T15:29:25.961Z,20.46
2023-05-14T15:31:52.464Z,20.38
2023-05-14T15:34:18.991Z,20.06
2023-05-14T15:36:47.578Z,19.98
2023-05-14T15:39:14.010Z,20.08
2023-05-14T15:41:40.406Z,20.07
2023-05-14T15:44:06.850Z,19.99
2023-05-14T15:46:33.253Z,19.98
2023-05-14T15:48:59.704Z,20.03
2023-05-14T15:51:26.114Z,19.96
2023-05-14T15:53:52.560Z,20.11
2023-05-14T15:56:18.928Z,20.01
2023-05-14T15:58:45.340Z,19.98
2023-05-14T16:01:11.711Z,19.58
2023-05-14T16:03:38.197Z,18.98
2023-05-14T16:06:04.752Z,18.66
2023-05-14T16:08:31.223Z,18.76
2023-05-14T16:10:57.605Z,18.95
2023-05-14T16:13:24.059Z,19.13
2023-05-14T16:15:50.464Z,19.65
2023-05-14T16:18:16.902Z,20.25
2023-05-14T16:20:43.369Z,20.01
2023-05-14T16:23:09.836Z,19.86
2023-05-14T16:25:36.306Z,20.06
2023-05-14T16:28:02.797Z,20.02
2023-05-14T16:30:29.298Z,19.82
2023-05-14T16:32:55.848Z,19.80
2023-05-14T16:35:22.365Z,19.58
2023-05-14T16:37:48.934Z,19.05
2023-05-14T16:40:15.488Z,18.90
2023-05-14T16:42:42.154Z,18.96
2023-05-14T16:45:08.545Z,18.70
2023-05-14T16:47:35.272Z,18.29
2023-05-14T16:50:01.997Z,18.21
2023-05-14T16:52:28.666Z,18.10
2023-05-14T16:54:55.075Z,18.07
2023-05-14T16:57:21.458Z,18.31
2023-05-14T16:59:47.863Z,18.42
2023-05-14T17:02:14.306Z,18.14
2023-05-14T17:04:40.797Z,18.03
2023-05-14T17:07:07.286Z,18.16
2023-05-14T17:09:33.710Z,17.98
2023-05-14T17:12:00.259Z,17.79
2023-05-14T17:14:26.681Z,17.87
2023-05-14T17:16:53.103Z,18.26
2023-05-14T17:19:19.488Z,18.16
2023-05-14T17:21:45.881Z,17.82
2023-05-14T17:24:12.265Z,18.00
2023-05-14T17:26:38.687Z,17.79
2023-05-14T17:29:05.102Z,17.91
2023-05-14T17:31:31.536Z,17.84
2023-05-14T17:33:57.968Z,17.57
2023-05-14T17:36:24.380Z,17.74
2023-05-14T17:38:50.871Z,17.56
2023-05-14T17:41:17.266Z,17.45
2023-05-14T17:43:43.680Z,17.41
2023-05-14T17:46:10.282Z,17.47
2023-05-14T17:48:36.828Z,17.42
2023-05-14T17:51:03.243Z,17.20
2023-05-14T17:53:29.628Z,17.16
2023-05-14T17:55:56.120Z,16.99
2023-05-14T17:58:22.546Z,17.06
2023-05-14T18:00:49.023Z,16.93
2023-05-14T18:03:15.595Z,16.98
2023-05-14T18:05:42.077Z,17.07
2023-05-14T18:08:08.518Z,17.07
2023-05-14T18:10:34.967Z,17.21
2023-05-14T18:13:01.461Z,17.28
2023-05-14T18:15:27.918Z,17.19
2023-05-14T18:17:54.607Z,17.15
2023-05-14T18:20:21.237Z,16.99
2023-05-14T18:22:47.705Z,17.14
2023-05-14T18:25:14.226Z,17.05
2023-05-14T18:27:40.756Z,16.93
2023-05-14T18:30:07.291Z,16.75
2023-05-14T18:32:34.772Z,16.54
2023-05-14T18:35:01.284Z,16.67
2023-05-14T18:37:27.821Z,16.23
2023-05-14T18:39:54.327Z,16.04
2023-05-14T18:42:20.795Z,15.96
2023-05-14T18:44:47.462Z,15.82
2023-05-14T18:47:13.998Z,15.46
2023-05-14T18:49:40.762Z,14.97
2023-05-14T18:52:07.412Z,14.84
2023-05-14T18:54:34.046Z,14.98
2023-05-14T18:57:00.661Z,14.99
2023-05-14T18:59:28.305Z,14.77
2023-05-14T19:01:55.123Z,14.50
2023-05-14T19:04:21.789Z,14.46
2023-05-14T19:06:48.314Z,14.32
2023-05-14T19:09:15.022Z,14.19
2023-05-14T19:11:41.570Z,14.18
2023-05-14T19:14:08.194Z,13.97
2023-05-14T19:16:34.900Z,13.97
2023-05-14T19:19:01.568Z,14.09
2023-05-14T19:21:28.167Z,14.14
2023-05-14T19:23:54.775Z,14.12
2023-05-14T19:26:21.317Z,14.16
2023-05-14T19:28:47.820Z,14.29
2023-05-14T19:31:14.386Z,14.24
2023-05-14T19:33:41.029Z,14.21
2023-05-14T19:36:10.838Z,14.18
2023-05-14T19:38:37.436Z,14.08
2023-05-14T19:41:04.054Z,14.06
2023-05-14T19:43:30.663Z,14.12
2023-05-14T19:45:57.775Z,14.17
2023-05-14T19:48:24.980Z,14.24
2023-05-14T19:50:51.617Z,14.01
2023-05-14T19:53:18.255Z,14.07
2023-05-14T19:55:44.872Z,14.17
2023-05-14T19:58:11.560Z,14.33
2023-05-14T20:00:38.126Z,14.22
2023-05-14T20:03:04.817Z,14.14
2023-05-14T20:05:31.331Z,14.20
2023-05-14T20:07:57.778Z,14.27
2023-05-14T20:10:26.578Z,14.29
2023-05-14T20:12:53.375Z,14.31
2023-05-14T20:15:19.902Z,14.37
2023-05-14T20:17:47.495Z,14.39
2023-05-14T20:20:14.105Z,14.37
2023-05-14T20:22:40.798Z,14.29
2023-05-14T20:25:07.287Z,14.36
2023-05-14T20:27:33.757Z,14.36
2023-05-14T20:30:00.177Z,14.32
2023-05-14T20:32:26.627Z,14.32
2023-05-14T20:34:53.040Z,14.07
2023-05-14T20:37:19.441Z,14.05
2023-05-14T20:39:45.909Z,14.04
2023-05-14T20:42:12.339Z,13.99
2023-05-14T20:44:38.735Z,13.95
2023-05-14T20:47:05.265Z,13.94
2023-05-14T20:49:31.646Z,13.91
2023-05-14T20:51:58.057Z,13.85
2023-05-14T20:54:24.470Z,13.79
2023-05-14T20:56:50.986Z,13.77
2023-05-14T20:59:17.403Z,13.88
2023-05-14T21:01:43.890Z,13.84
2023-05-14T21:04:10.402Z,13.80
2023-05-14T21:06:36.916Z,13.89
2023-05-14T21:09:03.310Z,13.72
2023-05-14T21:11:29.822Z,13.63
2023-05-14T21:13:56.271Z,13.57
2023-05-14T21:16:22.744Z,13.78
2023-05-14T21:18:49.209Z,13.62
2023-05-14T21:21:15.634Z,13.68
2023-05-14T21:23:42.064Z,13.75
2023-05-14T21:26:08.533Z,13.79
2023-05-14T21:28:34.924Z,13.83
2023-05-14T21:31:01.358Z,13.86
2023-05-14T21:33:27.792Z,13.91
2023-05-14T21:35:54.164Z,14.02
2023-05-14T21:38:20.627Z,14.03
2023-05-14T21:40:47.000Z,13.88
2023-05-14T21:43:13.511Z,13.90
2023-05-14T21:45:39.908Z,14.01
2023-05-14T21:48:06.384Z,13.94
2023-05-14T21:50:32.831Z,13.94
2023-05-14T21:52:59.192Z,13.92
2023-05-14T21:55:25.878Z,13.82
2023-05-14T21:57:52.643Z,13.86
2023-05-14T22:00:19.057Z,13.84
2023-05-14T22:02:45.514Z,13.82
2023-05-14T22:05:11.914Z,13.89
2023-05-14T22:07:38.294Z,13.86
2023-05-14T22:10:04.665Z,13.94
2023-05-14T22:12:31.067Z,13.82
2023-05-14T22:14:57.477Z,13.78
2023-05-14T22:17:23.916Z,13.96
2023-05-14T22:19:50.287Z,13.79
2023-05-14T22:22:16.673Z,13.80
2023-05-14T22:24:43.102Z,13.70
2023-05-14T22:27:09.473Z,13.70
2023-05-14T22:29:38.176Z,13.76
2023-05-14T22:32:04.846Z,13.96
2023-05-14T22:34:31.271Z,13.95
2023-05-14T22:36:57.659Z,13.88
2023-05-14T22:39:24.107Z,14.02
2023-05-14T22:41:50.512Z,14.04
2023-05-14T22:44:16.953Z,14.01
2023-05-14T22:46:43.449Z,14.13
2023-05-14T22:49:09.875Z,14.08
2023-05-14T22:51:36.280Z,14.05
2023-05-14T22:54:02.672Z,14.06
2023-05-14T22:56:29.111Z,14.20
2023-05-14T22:58:55.546Z,14.24
2023-05-14T23:01:21.973Z,14.17
2023-05-14T23:03:48.377Z,14.15
2023-05-14T23:06:14.743Z,14.17
2023-05-14T23:08:41.159Z,14.15
2023-05-14T23:11:07.534Z,13.93
2023-05-14T23:13:33.970Z,13.94
2023-05-14T23:16:00.367Z,14.04
2023-05-14T23:18:26.903Z,14.04
2023-05-14T23:20:53.518Z,13.98
2023-05-14T23:23:19.916Z,14.07
2023-05-14T23:25:46.285Z,14.10
2023-05-14T23:28:12.689Z,14.00
2023-05-14T23:30:39.093Z,14.05
2023-05-14T23:33:05.532Z,13.84
2023-05-14T23:35:31.939Z,13.78
2023-05-14T23:37:58.332Z,13.83
2023-05-14T23:40:24.740Z,13.67
2023-05-14T23:42:51.210Z,13.71
2023-05-14T23:45:17.627Z,13.65
2023-05-14T23:47:44.102Z,13.79
2023-05-14T23:50:10.551Z,13.82
2023-05-14T23:52:36.914Z,13.79
2023-05-14T23:55:03.335Z,13.85
2023-05-14T23:57:29.725Z,13.64
2023-05-14T23:59:56.141Z,13.73
