createdAt,value
2019-05-09T00:00:19.982Z,10.34
2019-05-09T00:01:19.957Z,10.30
2019-05-09T00:02:19.920Z,10.23
2019-05-09T00:03:19.878Z,10.26
2019-05-09T00:04:19.849Z,10.22
2019-05-09T00:05:22.568Z,10.15
2019-05-09T00:06:19.774Z,10.23
2019-05-09T00:07:19.747Z,10.23
2019-05-09T00:08:19.712Z,10.15
2019-05-09T00:09:19.678Z,10.19
2019-05-09T00:10:19.643Z,10.30
2019-05-09T00:11:19.600Z,10.07
2019-05-09T00:12:19.573Z,10.26
2019-05-09T00:13:19.535Z,10.16
2019-05-09T00:14:19.508Z,10.23
2019-05-09T00:15:19.459Z,10.13
2019-05-09T00:16:19.432Z,10.05
2019-05-09T00:17:19.399Z,10.13
2019-05-09T00:18:19.362Z,10.16
2019-05-09T00:19:19.318Z,10.05
2019-05-09T00:20:19.294Z,10.13
2019-05-09T00:21:19.265Z,10.02
2019-05-09T00:22:19.214Z,10.07
2019-05-09T00:23:19.190Z,10.02
2019-05-09T00:24:19.144Z,10.09
2019-05-09T00:25:19.116Z,10.07
2019-05-09T00:26:19.086Z,10.04
2019-05-09T00:27:19.041Z,10.05
2019-05-09T00:28:19.009Z,10.02
2019-05-09T00:29:18.973Z,10.09
2019-05-09T00:30:18.939Z,10.04
2019-05-09T00:31:18.904Z,10.09
2019-05-09T00:32:18.871Z,10.07
2019-05-09T00:33:18.836Z,10.10
2019-05-09T00:34:18.811Z,10.09
2019-05-09T00:35:18.764Z,10.04
2019-05-09T00:36:18.736Z,10.04
2019-05-09T00:37:18.701Z,10.02
2019-05-09T00:38:18.659Z,10.12
2019-05-09T00:39:18.623Z,10.07
2019-05-09T00:40:18.586Z,10.02
2019-05-09T00:41:18.552Z,10.05
2019-05-09T00:42:18.521Z,10.07
2019-05-09T00:43:18.487Z,10.07
2019-05-09T00:44:18.459Z,10.07
2019-05-09T00:45:18.420Z,10.07
2019-05-09T00:46:18.381Z,10.02
2019-05-09T00:47:18.337Z,10.12
2019-05-09T00:48:18.310Z,10.05
2019-05-09T00:49:18.274Z,10.12
2019-05-09T00:50:18.235Z,10.05
2019-05-09T00:51:18.207Z,10.09
2019-05-09T00:52:18.271Z,10.05
2019-05-09T00:53:18.128Z,10.07
2019-05-09T00:54:18.097Z,10.13
2019-05-09T00:55:18.080Z,10.12
2019-05-09T00:56:18.031Z,10.09
2019-05-09T00:57:18.016Z,10.09
2019-05-09T00:58:17.958Z,10.10
2019-05-09T00:59:17.931Z,10.07
2019-05-09T01:00:17.887Z,10.09
2019-05-09T01:01:17.852Z,10.04
2019-05-09T01:02:17.824Z,10.02
2019-05-09T01:03:17.781Z,10.10
2019-05-09T01:04:17.747Z,10.13
2019-05-09T01:05:17.705Z,10.10
2019-05-09T01:06:17.678Z,10.02
2019-05-09T01:07:17.641Z,10.15
2019-05-09T01:08:17.601Z,10.10
2019-05-09T01:09:17.570Z,10.15
2019-05-09T01:10:17.537Z,10.12
2019-05-09T01:11:17.503Z,10.07
2019-05-09T01:12:17.468Z,10.05
2019-05-09T01:13:17.437Z,10.05
2019-05-09T01:14:17.397Z,10.05
2019-05-09T01:15:17.362Z,10.04
2019-05-09T01:16:17.324Z,10.10
2019-05-09T01:17:17.293Z,10.10
2019-05-09T01:18:17.269Z,10.10
2019-05-09T01:19:17.218Z,10.09
2019-05-09T01:20:17.190Z,10.09
2019-05-09T01:21:17.147Z,10.10
2019-05-09T01:22:17.117Z,10.02
2019-05-09T01:23:17.087Z,10.10
2019-05-09T01:24:17.044Z,10.07
2019-05-09T01:25:17.013Z,10.17
2019-05-09T01:26:16.972Z,10.16
2019-05-09T01:27:16.950Z,10.12
2019-05-09T01:28:16.921Z,10.20
2019-05-09T01:29:16.893Z,10.10
2019-05-09T01:30:16.838Z,10.05
2019-05-09T01:31:16.804Z,10.05
2019-05-09T01:32:16.773Z,10.12
2019-05-09T01:33:16.734Z,10.07
2019-05-09T01:34:16.705Z,10.15
2019-05-09T01:35:16.667Z,10.19
2019-05-09T01:36:16.630Z,10.15
2019-05-09T01:37:16.590Z,10.05
2019-05-09T01:38:16.558Z,10.04
2019-05-09T01:39:16.522Z,10.15
2019-05-09T01:40:16.485Z,10.10
2019-05-09T01:41:27.248Z,10.10
2019-05-09T01:42:16.419Z,10.05
2019-05-09T01:43:16.379Z,10.12
2019-05-09T01:44:16.343Z,10.10
2019-05-09T01:45:16.329Z,10.05
2019-05-09T01:46:16.281Z,10.10
2019-05-09T01:47:16.251Z,10.10
2019-05-09T01:48:16.225Z,10.10
2019-05-09T01:49:16.175Z,10.09
2019-05-09T01:50:16.141Z,10.10
2019-05-09T01:51:16.105Z,10.02
2019-05-09T01:52:16.079Z,10.07
2019-05-09T01:53:16.039Z,10.13
2019-05-09T01:54:16.001Z,10.12
2019-05-09T01:55:15.959Z,10.09
2019-05-09T01:56:15.935Z,10.13
2019-05-09T01:57:15.899Z,10.15
2019-05-09T01:58:15.859Z,10.09
2019-05-09T01:59:15.820Z,10.09
2019-05-09T02:00:15.804Z,10.09
2019-05-09T02:01:15.754Z,10.07
2019-05-09T02:02:16.469Z,9.98
2019-05-09T02:03:15.686Z,10.04
2019-05-09T02:04:15.647Z,10.10
2019-05-09T02:05:15.615Z,10.04
2019-05-09T02:06:15.585Z,10.09
2019-05-09T02:07:15.547Z,10.12
2019-05-09T02:08:15.511Z,10.01
2019-05-09T02:09:15.477Z,10.01
2019-05-09T02:10:15.441Z,10.09
2019-05-09T02:11:15.407Z,10.10
2019-05-09T02:12:15.367Z,10.05
2019-05-09T02:13:15.336Z,10.10
2019-05-09T02:14:15.317Z,10.16
2019-05-09T02:15:15.265Z,10.09
2019-05-09T02:16:15.231Z,10.05
2019-05-09T02:17:15.197Z,10.12
2019-05-09T02:18:15.168Z,10.05
2019-05-09T02:19:15.126Z,10.05
2019-05-09T02:20:15.098Z,10.12
2019-05-09T02:21:15.048Z,10.07
2019-05-09T02:22:15.018Z,10.10
2019-05-09T02:23:14.994Z,10.02
2019-05-09T02:24:14.963Z,10.09
2019-05-09T02:25:14.924Z,10.09
2019-05-09T02:26:14.891Z,10.04
2019-05-09T02:27:14.857Z,10.04
2019-05-09T02:28:14.817Z,10.04
2019-05-09T02:29:14.777Z,10.09
2019-05-09T02:30:15.576Z,10.10
2019-05-09T02:31:16.270Z,10.12
2019-05-09T02:32:14.679Z,10.05
2019-05-09T02:33:14.865Z,10.13
2019-05-09T02:34:15.314Z,10.13
2019-05-09T02:35:14.571Z,10.07
2019-05-09T02:36:14.534Z,10.10
2019-05-09T02:37:14.499Z,10.10
2019-05-09T02:38:14.480Z,10.04
2019-05-09T02:39:14.431Z,10.05
2019-05-09T02:40:14.393Z,10.20
2019-05-09T02:41:14.364Z,10.16
2019-05-09T02:42:14.580Z,10.13
2019-05-09T02:43:14.409Z,10.22
2019-05-09T02:44:14.254Z,10.23
2019-05-09T02:45:14.223Z,10.20
2019-05-09T02:46:14.191Z,10.13
2019-05-09T02:47:14.163Z,10.17
2019-05-09T02:48:14.119Z,10.15
2019-05-09T02:49:14.089Z,10.17
2019-05-09T02:50:14.063Z,10.10
2019-05-09T02:51:14.010Z,10.22
2019-05-09T02:52:13.994Z,10.25
2019-05-09T02:53:13.943Z,10.23
2019-05-09T02:54:13.906Z,10.26
2019-05-09T02:55:13.874Z,10.23
2019-05-09T02:56:13.843Z,10.22
2019-05-09T02:57:13.804Z,10.23
2019-05-09T02:58:13.764Z,10.22
2019-05-09T02:59:13.734Z,10.20
2019-05-09T03:00:13.695Z,10.19
2019-05-09T03:01:13.673Z,10.26
2019-05-09T03:02:13.630Z,10.16
2019-05-09T03:03:13.598Z,10.25
2019-05-09T03:04:13.577Z,10.25
2019-05-09T03:05:13.525Z,10.23
2019-05-09T03:06:13.488Z,10.26
2019-05-09T03:07:13.463Z,10.38
2019-05-09T03:08:13.424Z,10.35
2019-05-09T03:09:13.394Z,10.25
2019-05-09T03:10:13.357Z,10.20
2019-05-09T03:11:13.316Z,10.35
2019-05-09T03:12:26.852Z,10.33
2019-05-09T03:13:13.259Z,10.22
2019-05-09T03:14:13.210Z,10.30
2019-05-09T03:15:13.170Z,10.28
2019-05-09T03:16:13.153Z,10.22
2019-05-09T03:17:13.104Z,10.30
2019-05-09T03:18:13.067Z,10.31
2019-05-09T03:19:13.045Z,10.30
2019-05-09T03:20:13.005Z,10.28
2019-05-09T03:21:12.966Z,10.40
2019-05-09T03:22:12.945Z,10.35
2019-05-09T03:23:12.910Z,10.40
2019-05-09T03:24:12.856Z,10.28
2019-05-09T03:25:12.821Z,10.35
2019-05-09T03:26:12.796Z,10.31
2019-05-09T03:27:12.757Z,10.30
2019-05-09T03:28:12.714Z,10.42
2019-05-09T03:29:12.697Z,10.41
2019-05-09T03:30:12.839Z,10.44
2019-05-09T03:31:12.616Z,10.41
2019-05-09T03:32:12.595Z,10.30
2019-05-09T03:33:12.557Z,10.40
2019-05-09T03:34:12.527Z,10.44
2019-05-09T03:35:12.480Z,10.46
2019-05-09T03:36:12.444Z,10.42
2019-05-09T03:37:12.410Z,10.44
2019-05-09T03:38:12.381Z,10.41
2019-05-09T03:39:12.336Z,10.40
2019-05-09T03:40:12.299Z,10.41
2019-05-09T03:41:12.265Z,10.41
2019-05-09T03:42:12.234Z,10.38
2019-05-09T03:43:12.201Z,10.42
2019-05-09T03:44:12.166Z,10.42
2019-05-09T03:45:12.132Z,10.42
2019-05-09T03:46:12.096Z,10.44
2019-05-09T03:47:12.056Z,10.46
2019-05-09T03:48:12.034Z,10.51
2019-05-09T03:49:12.003Z,10.41
2019-05-09T03:50:11.957Z,10.46
2019-05-09T03:51:11.919Z,10.54
2019-05-09T03:52:11.894Z,10.48
2019-05-09T03:53:11.853Z,10.44
2019-05-09T03:54:11.823Z,10.49
2019-05-09T03:55:11.782Z,10.44
2019-05-09T03:56:11.748Z,10.44
2019-05-09T03:57:11.709Z,10.48
2019-05-09T03:58:11.683Z,10.51
2019-05-09T03:59:11.646Z,10.54
2019-05-09T04:00:11.607Z,10.48
2019-05-09T04:01:11.566Z,10.57
2019-05-09T04:02:11.543Z,10.51
2019-05-09T04:03:11.505Z,10.56
2019-05-09T04:04:11.466Z,10.57
2019-05-09T04:05:11.442Z,10.59
2019-05-09T04:06:11.403Z,10.54
2019-05-09T04:07:11.358Z,10.57
2019-05-09T04:08:11.328Z,10.56
2019-05-09T04:09:11.316Z,10.54
2019-05-09T04:10:11.259Z,10.48
2019-05-09T04:11:11.223Z,10.60
2019-05-09T04:12:11.195Z,10.54
2019-05-09T04:13:11.242Z,10.61
2019-05-09T04:14:11.128Z,10.57
2019-05-09T04:15:11.079Z,10.64
2019-05-09T04:16:11.050Z,10.53
2019-05-09T04:17:11.023Z,10.56
2019-05-09T04:18:10.982Z,10.53
2019-05-09T04:19:10.950Z,10.44
2019-05-09T04:20:10.909Z,10.51
2019-05-09T04:21:10.884Z,10.59
2019-05-09T04:22:10.838Z,10.53
2019-05-09T04:23:10.815Z,10.54
2019-05-09T04:24:10.780Z,10.60
2019-05-09T04:25:10.740Z,10.56
2019-05-09T04:26:10.708Z,10.42
2019-05-09T04:27:10.673Z,10.53
2019-05-09T04:28:10.625Z,10.57
2019-05-09T04:29:10.605Z,10.57
2019-05-09T04:30:10.574Z,10.53
2019-05-09T04:31:10.528Z,10.51
2019-05-09T04:32:10.499Z,10.51
2019-05-09T04:33:10.458Z,10.49
2019-05-09T04:34:10.424Z,10.53
2019-05-09T04:35:10.395Z,10.59
2019-05-09T04:36:10.361Z,10.59
2019-05-09T04:37:12.271Z,10.54
2019-05-09T04:38:10.281Z,10.57
2019-05-09T04:39:12.614Z,10.56
2019-05-09T04:40:10.220Z,10.54
2019-05-09T04:41:10.189Z,10.44
2019-05-09T04:42:10.172Z,10.48
2019-05-09T04:43:15.571Z,10.46
2019-05-09T04:44:16.947Z,10.44
2019-05-09T04:45:10.313Z,10.49
2019-05-09T04:46:13.086Z,10.48
2019-05-09T04:47:09.971Z,10.49
2019-05-09T04:48:13.212Z,10.57
2019-05-09T04:49:10.006Z,10.48
2019-05-09T04:50:09.876Z,10.54
2019-05-09T04:51:09.840Z,10.59
2019-05-09T04:52:09.804Z,10.54
2019-05-09T04:53:09.776Z,10.42
2019-05-09T04:54:09.736Z,10.49
2019-05-09T04:55:09.696Z,10.51
2019-05-09T04:56:09.662Z,10.42
2019-05-09T04:57:09.627Z,10.44
2019-05-09T04:58:09.591Z,10.41
2019-05-09T04:59:09.561Z,10.44
2019-05-09T05:00:10.126Z,10.31
2019-05-09T05:01:09.494Z,10.28
2019-05-09T05:02:09.527Z,10.34
2019-05-09T05:03:09.407Z,10.34
2019-05-09T05:04:09.383Z,10.33
2019-05-09T05:05:09.348Z,10.33
2019-05-09T05:06:09.315Z,10.30
2019-05-09T05:07:09.295Z,10.33
2019-05-09T05:08:09.250Z,10.30
2019-05-09T05:09:09.216Z,10.38
2019-05-09T05:10:09.251Z,10.37
2019-05-09T05:11:09.321Z,10.40
2019-05-09T05:12:09.247Z,10.30
2019-05-09T05:13:22.158Z,10.34
2019-05-09T05:14:09.471Z,10.35
2019-05-09T05:15:09.232Z,10.30
2019-05-09T05:16:08.967Z,10.44
2019-05-09T05:17:11.304Z,10.42
2019-05-09T05:18:08.903Z,10.42
2019-05-09T05:19:08.866Z,10.38
2019-05-09T05:20:08.831Z,10.40
2019-05-09T05:21:08.804Z,10.44
2019-05-09T05:22:08.752Z,10.40
2019-05-09T05:23:08.723Z,10.40
2019-05-09T05:24:08.683Z,10.40
2019-05-09T05:25:09.378Z,10.40
2019-05-09T05:26:09.375Z,10.48
2019-05-09T05:27:08.597Z,10.33
2019-05-09T05:28:08.720Z,10.41
2019-05-09T05:29:08.627Z,10.40
2019-05-09T05:30:08.477Z,10.40
2019-05-09T05:31:08.443Z,10.44
2019-05-09T05:32:08.617Z,10.40
2019-05-09T05:33:08.376Z,10.40
2019-05-09T05:34:08.419Z,10.31
2019-05-09T05:35:08.297Z,10.44
2019-05-09T05:36:08.269Z,10.42
2019-05-09T05:37:08.234Z,10.44
2019-05-09T05:38:08.650Z,10.46
2019-05-09T05:39:08.173Z,10.41
2019-05-09T05:40:08.176Z,10.40
2019-05-09T05:41:08.132Z,10.40
2019-05-09T05:42:08.402Z,10.49
2019-05-09T05:43:08.756Z,10.51
2019-05-09T05:44:08.606Z,10.51
2019-05-09T05:45:07.966Z,10.44
2019-05-09T05:46:07.923Z,10.54
2019-05-09T05:47:07.885Z,10.59
2019-05-09T05:48:07.962Z,10.67
2019-05-09T05:49:08.108Z,10.61
2019-05-09T05:50:08.353Z,10.68
2019-05-09T05:51:08.191Z,10.63
2019-05-09T05:52:08.170Z,10.63
2019-05-09T05:53:08.050Z,10.71
2019-05-09T05:54:07.870Z,10.71
2019-05-09T05:55:07.727Z,10.68
2019-05-09T05:56:08.512Z,10.72
2019-05-09T05:57:08.379Z,10.75
2019-05-09T05:58:08.642Z,10.74
2019-05-09T05:59:08.514Z,10.81
2019-05-09T06:00:07.934Z,10.75
2019-05-09T06:01:08.210Z,10.75
2019-05-09T06:02:08.577Z,10.78
2019-05-09T06:03:08.720Z,10.81
2019-05-09T06:04:07.655Z,10.75
2019-05-09T06:05:08.485Z,10.82
2019-05-09T06:06:08.794Z,10.84
2019-05-09T06:07:07.950Z,10.87
2019-05-09T06:08:08.155Z,10.90
2019-05-09T06:09:08.270Z,11.04
2019-05-09T06:10:08.230Z,10.97
2019-05-09T06:11:11.844Z,11.05
2019-05-09T06:12:08.226Z,11.12
2019-05-09T06:13:07.971Z,11.04
2019-05-09T06:14:11.617Z,11.22
2019-05-09T06:15:07.538Z,11.22
2019-05-09T06:16:08.596Z,11.22
2019-05-09T06:17:08.052Z,11.23
2019-05-09T06:18:07.969Z,11.27
2019-05-09T06:19:08.973Z,11.27
2019-05-09T06:20:08.874Z,11.37
2019-05-09T06:21:08.769Z,11.32
2019-05-09T06:22:08.262Z,11.37
2019-05-09T06:23:08.638Z,11.43
2019-05-09T06:24:08.575Z,11.37
2019-05-09T06:25:09.724Z,11.47
2019-05-09T06:26:09.832Z,11.59
2019-05-09T06:27:09.542Z,11.60
2019-05-09T06:28:07.673Z,11.65
2019-05-09T06:29:08.107Z,11.60
2019-05-09T06:30:08.673Z,11.60
2019-05-09T06:31:07.569Z,11.72
2019-05-09T06:32:07.798Z,11.70
2019-05-09T06:33:08.746Z,11.78
2019-05-09T06:34:08.366Z,11.73
2019-05-09T06:35:08.291Z,11.63
2019-05-09T06:36:07.968Z,11.69
2019-05-09T06:37:08.868Z,11.84
2019-05-09T06:38:07.937Z,11.84
2019-05-09T06:39:08.172Z,11.91
2019-05-09T06:40:08.146Z,11.86
2019-05-09T06:41:08.473Z,11.88
2019-05-09T06:42:08.599Z,12.03
2019-05-09T06:43:08.023Z,12.02
2019-05-09T06:44:14.145Z,12.02
2019-05-09T06:45:07.691Z,12.03
2019-05-09T06:46:07.931Z,11.97
2019-05-09T06:47:08.165Z,12.06
2019-05-09T06:48:07.594Z,12.04
2019-05-09T06:49:23.284Z,11.95
2019-05-09T06:50:07.789Z,12.03
2019-05-09T06:51:07.357Z,12.04
2019-05-09T06:52:05.653Z,12.10
2019-05-09T06:53:07.817Z,12.12
2019-05-09T06:54:05.583Z,12.21
2019-05-09T06:55:05.551Z,12.20
2019-05-09T06:56:07.435Z,12.29
2019-05-09T06:57:07.810Z,12.42
2019-05-09T06:58:05.453Z,12.39
2019-05-09T06:59:07.494Z,12.60
2019-05-09T07:00:05.377Z,12.53
2019-05-09T07:01:07.523Z,12.58
2019-05-09T07:02:05.317Z,12.53
2019-05-09T07:03:07.499Z,12.47
2019-05-09T07:04:05.248Z,12.67
2019-05-09T07:05:07.523Z,12.64
2019-05-09T07:06:05.182Z,12.65
2019-05-09T07:07:07.761Z,12.68
2019-05-09T07:08:05.117Z,12.68
2019-05-09T07:09:05.075Z,12.67
2019-05-09T07:10:07.441Z,12.67
2019-05-09T07:11:05.011Z,12.75
2019-05-09T07:12:07.683Z,12.80
2019-05-09T07:13:04.939Z,12.87
2019-05-09T07:14:04.915Z,13.00
2019-05-09T07:15:04.877Z,12.97
2019-05-09T07:16:04.842Z,13.15
2019-05-09T07:17:04.814Z,13.04
2019-05-09T07:18:04.776Z,13.18
2019-05-09T07:19:04.743Z,13.25
2019-05-09T07:20:04.710Z,13.28
2019-05-09T07:21:04.690Z,13.38
2019-05-09T07:22:04.649Z,13.31
2019-05-09T07:23:04.617Z,13.46
2019-05-09T07:24:04.585Z,13.50
2019-05-09T07:25:07.624Z,13.52
2019-05-09T07:26:04.508Z,13.50
2019-05-09T07:27:04.473Z,13.44
2019-05-09T07:28:04.449Z,13.50
2019-05-09T07:29:04.410Z,13.53
2019-05-09T07:30:04.405Z,13.52
2019-05-09T07:31:04.366Z,13.49
2019-05-09T07:32:04.315Z,13.52
2019-05-09T07:33:04.292Z,13.47
2019-05-09T07:34:04.248Z,13.33
2019-05-09T07:35:04.221Z,13.28
2019-05-09T07:36:04.191Z,13.27
2019-05-09T07:37:04.151Z,13.42
2019-05-09T07:38:04.131Z,13.31
2019-05-09T07:39:04.086Z,13.38
2019-05-09T07:40:04.056Z,13.42
2019-05-09T07:41:04.020Z,13.39
2019-05-09T07:42:04.005Z,13.42
2019-05-09T07:43:04.043Z,13.38
2019-05-09T07:44:03.934Z,13.30
2019-05-09T07:45:03.897Z,13.38
2019-05-09T07:46:03.928Z,13.46
2019-05-09T07:47:03.831Z,13.44
2019-05-09T07:48:03.794Z,13.50
2019-05-09T07:49:03.764Z,13.44
2019-05-09T07:50:03.725Z,13.41
2019-05-09T07:51:03.702Z,13.30
2019-05-09T07:52:06.688Z,13.33
2019-05-09T07:53:03.634Z,13.38
2019-05-09T07:54:20.012Z,13.37
2019-05-09T07:55:04.082Z,13.50
2019-05-09T07:56:03.545Z,13.59
2019-05-09T07:57:03.491Z,13.54
2019-05-09T07:58:03.806Z,13.46
2019-05-09T07:59:03.861Z,13.47
2019-05-09T08:00:03.402Z,13.65
2019-05-09T08:01:03.377Z,13.72
2019-05-09T08:02:03.332Z,13.67
2019-05-09T08:03:03.306Z,13.75
2019-05-09T08:04:03.271Z,13.70
2019-05-09T08:05:03.244Z,13.74
2019-05-09T08:06:03.208Z,13.81
2019-05-09T08:07:03.173Z,13.77
2019-05-09T08:08:03.141Z,13.75
2019-05-09T08:09:03.119Z,13.87
2019-05-09T08:10:03.081Z,13.97
2019-05-09T08:11:03.046Z,13.90
2019-05-09T08:12:03.014Z,13.93
2019-05-09T08:13:02.992Z,14.08
2019-05-09T08:14:02.988Z,14.04
2019-05-09T08:15:13.823Z,14.15
2019-05-09T08:16:02.880Z,14.25
2019-05-09T08:17:02.853Z,14.32
2019-05-09T08:18:02.816Z,14.33
2019-05-09T08:19:02.783Z,14.40
2019-05-09T08:20:02.755Z,14.37
2019-05-09T08:21:02.712Z,14.50
2019-05-09T08:22:02.690Z,14.54
2019-05-09T08:23:02.649Z,14.59
2019-05-09T08:24:02.978Z,14.63
2019-05-09T08:25:02.589Z,14.62
2019-05-09T08:26:04.617Z,14.82
2019-05-09T08:27:02.523Z,14.86
2019-05-09T08:28:02.497Z,14.86
2019-05-09T08:29:02.462Z,14.89
2019-05-09T08:30:02.446Z,14.91
2019-05-09T08:31:02.404Z,15.02
2019-05-09T08:32:02.374Z,15.02
2019-05-09T08:33:02.334Z,15.03
2019-05-09T08:34:02.302Z,14.96
2019-05-09T08:35:02.436Z,15.00
2019-05-09T08:36:02.246Z,15.07
2019-05-09T08:37:02.216Z,15.11
2019-05-09T08:38:02.186Z,15.21
2019-05-09T08:39:02.157Z,15.09
2019-05-09T08:40:02.156Z,15.19
2019-05-09T08:41:02.081Z,15.17
2019-05-09T08:42:02.057Z,15.09
2019-05-09T08:43:02.026Z,15.22
2019-05-09T08:44:02.004Z,15.14
2019-05-09T08:45:01.961Z,15.06
2019-05-09T08:46:01.929Z,15.09
2019-05-09T08:47:01.892Z,15.04
2019-05-09T08:48:01.869Z,15.14
2019-05-09T08:49:01.826Z,15.19
2019-05-09T08:50:01.800Z,15.25
2019-05-09T08:51:01.768Z,15.22
2019-05-09T08:52:15.545Z,15.22
2019-05-09T08:53:01.705Z,15.19
2019-05-09T08:54:01.692Z,15.24
2019-05-09T08:55:01.649Z,15.29
2019-05-09T08:56:01.610Z,15.35
2019-05-09T08:57:01.599Z,15.37
2019-05-09T08:58:01.566Z,15.39
2019-05-09T08:59:02.311Z,15.47
2019-05-09T09:00:01.491Z,15.43
2019-05-09T09:01:04.193Z,15.57
2019-05-09T09:02:14.872Z,15.62
2019-05-09T09:03:01.397Z,15.57
2019-05-09T09:04:01.365Z,15.57
2019-05-09T09:05:01.331Z,15.62
2019-05-09T09:06:01.307Z,15.67
2019-05-09T09:07:01.284Z,15.68
2019-05-09T09:08:01.240Z,15.47
2019-05-09T09:09:01.215Z,15.57
2019-05-09T09:10:01.175Z,15.47
2019-05-09T09:11:01.146Z,15.57
2019-05-09T09:12:01.113Z,15.59
2019-05-09T09:13:01.081Z,15.67
2019-05-09T09:14:01.051Z,15.40
2019-05-09T09:15:01.021Z,15.57
2019-05-09T09:16:14.629Z,15.44
2019-05-09T09:17:00.966Z,15.65
2019-05-09T09:18:00.930Z,15.62
2019-05-09T09:19:00.898Z,15.58
2019-05-09T09:20:00.870Z,15.47
2019-05-09T09:21:00.830Z,15.44
2019-05-09T09:22:01.641Z,15.44
2019-05-09T09:23:00.779Z,15.46
2019-05-09T09:24:00.737Z,15.47
2019-05-09T09:25:00.706Z,15.51
2019-05-09T09:26:00.685Z,15.57
2019-05-09T09:27:00.642Z,15.43
2019-05-09T09:28:00.618Z,15.44
2019-05-09T09:29:00.587Z,15.52
2019-05-09T09:30:16.527Z,15.46
2019-05-09T09:31:00.524Z,15.46
2019-05-09T09:32:00.493Z,15.37
2019-05-09T09:33:00.463Z,15.40
2019-05-09T09:34:00.425Z,15.40
2019-05-09T09:35:00.409Z,15.31
2019-05-09T09:36:00.378Z,15.28
2019-05-09T09:37:04.139Z,15.31
2019-05-09T09:38:00.310Z,15.33
2019-05-09T09:39:02.951Z,15.21
2019-05-09T09:40:00.234Z,15.18
2019-05-09T09:41:00.218Z,15.17
2019-05-09T09:42:00.173Z,15.19
2019-05-09T09:43:00.150Z,15.24
2019-05-09T09:44:00.121Z,15.14
2019-05-09T09:45:00.078Z,15.10
2019-05-09T09:46:10.986Z,15.19
2019-05-09T09:47:00.022Z,15.19
2019-05-09T09:47:59.988Z,15.27
2019-05-09T09:48:59.967Z,15.22
2019-05-09T09:50:00.533Z,15.21
2019-05-09T09:50:59.893Z,15.07
2019-05-09T09:51:59.862Z,15.19
2019-05-09T09:52:59.837Z,15.15
2019-05-09T09:53:59.808Z,15.19
2019-05-09T09:54:59.762Z,15.17
2019-05-09T09:56:00.279Z,15.15
2019-05-09T09:56:59.723Z,15.19
2019-05-09T09:57:59.682Z,15.25
2019-05-09T09:58:59.645Z,15.28
2019-05-09T09:59:59.618Z,15.35
2019-05-09T10:01:03.161Z,15.29
2019-05-09T10:01:59.548Z,15.25
2019-05-09T10:02:59.519Z,15.39
2019-05-09T10:04:15.265Z,15.31
2019-05-09T10:04:59.464Z,15.28
2019-05-09T10:05:59.424Z,15.42
2019-05-09T10:06:59.402Z,15.29
2019-05-09T10:07:59.358Z,15.27
2019-05-09T10:08:59.329Z,15.31
2019-05-09T10:09:59.309Z,15.39
2019-05-09T10:10:59.264Z,15.44
2019-05-09T10:12:00.806Z,15.49
2019-05-09T10:13:03.673Z,15.62
2019-05-09T10:13:59.180Z,15.62
2019-05-09T10:14:59.144Z,15.68
2019-05-09T10:15:59.110Z,15.58
2019-05-09T10:16:59.090Z,15.49
2019-05-09T10:17:59.049Z,15.46
2019-05-09T10:18:59.025Z,15.47
2019-05-09T10:19:58.983Z,15.49
2019-05-09T10:20:58.957Z,15.47
2019-05-09T10:21:58.917Z,15.44
2019-05-09T10:23:10.062Z,15.57
2019-05-09T10:23:58.863Z,15.67
2019-05-09T10:24:58.878Z,15.57
2019-05-09T10:25:58.799Z,15.57
2019-05-09T10:26:58.759Z,15.58
2019-05-09T10:27:58.734Z,15.59
2019-05-09T10:28:58.704Z,15.64
2019-05-09T10:29:58.676Z,15.49
2019-05-09T10:30:58.639Z,15.54
2019-05-09T10:31:58.621Z,15.62
2019-05-09T10:32:58.580Z,15.70
2019-05-09T10:33:58.555Z,15.68
2019-05-09T10:34:58.522Z,15.65
2019-05-09T10:36:04.568Z,15.75
2019-05-09T10:36:58.475Z,15.67
2019-05-09T10:37:59.018Z,15.58
2019-05-09T10:38:58.655Z,15.54
2019-05-09T10:39:58.368Z,15.67
2019-05-09T10:41:01.101Z,15.72
2019-05-09T10:41:58.301Z,15.76
2019-05-09T10:42:58.740Z,15.83
2019-05-09T10:43:58.232Z,15.82
2019-05-09T10:44:58.342Z,15.90
2019-05-09T10:45:58.177Z,15.91
2019-05-09T10:47:01.958Z,15.98
2019-05-09T10:47:58.118Z,15.95
2019-05-09T10:48:58.778Z,16.09
2019-05-09T10:49:58.296Z,16.21
2019-05-09T10:51:04.352Z,16.39
2019-05-09T10:51:58.226Z,16.64
2019-05-09T10:52:58.570Z,16.96
2019-05-09T10:53:58.838Z,17.09
2019-05-09T10:54:58.159Z,17.20
2019-05-09T10:55:57.876Z,17.27
2019-05-09T10:56:58.135Z,17.34
2019-05-09T10:58:02.294Z,17.39
2019-05-09T10:58:58.457Z,17.34
2019-05-09T10:59:58.107Z,17.52
2019-05-09T11:00:58.629Z,17.57
2019-05-09T11:01:58.167Z,17.57
2019-05-09T11:02:58.331Z,17.65
2019-05-09T11:03:58.973Z,17.79
2019-05-09T11:04:57.802Z,17.95
2019-05-09T11:05:58.044Z,18.04
2019-05-09T11:06:58.294Z,18.19
2019-05-09T11:07:58.878Z,18.37
2019-05-09T11:08:58.336Z,18.41
2019-05-09T11:09:58.857Z,18.60
2019-05-09T11:10:58.019Z,18.59
2019-05-09T11:12:00.411Z,18.65
2019-05-09T11:12:58.520Z,18.77
2019-05-09T11:13:58.747Z,18.86
2019-05-09T11:14:59.460Z,18.71
2019-05-09T11:15:58.272Z,18.83
2019-05-09T11:17:07.742Z,18.88
2019-05-09T11:17:57.797Z,18.98
2019-05-09T11:18:58.537Z,19.04
2019-05-09T11:19:58.739Z,19.16
2019-05-09T11:20:58.080Z,19.27
2019-05-09T11:21:58.629Z,19.62
2019-05-09T11:22:58.212Z,19.77
2019-05-09T11:23:58.429Z,20.00
2019-05-09T11:24:57.936Z,20.09
2019-05-09T11:25:58.073Z,20.03
2019-05-09T11:26:58.875Z,20.07
2019-05-09T11:28:09.899Z,20.04
2019-05-09T11:28:58.771Z,20.11
2019-05-09T11:29:57.843Z,20.14
2019-05-09T11:30:58.341Z,20.28
2019-05-09T11:31:58.665Z,20.26
2019-05-09T11:32:56.813Z,20.34
2019-05-09T11:33:57.851Z,20.11
2019-05-09T11:34:57.664Z,20.18
2019-05-09T11:35:58.046Z,20.29
2019-05-09T11:36:57.938Z,20.36
2019-05-09T11:37:58.695Z,20.32
2019-05-09T11:39:00.194Z,20.43
2019-05-09T11:39:58.020Z,20.29
2019-05-09T11:40:57.891Z,20.31
2019-05-09T11:41:58.516Z,20.48
2019-05-09T11:42:56.537Z,20.63
2019-05-09T11:43:59.205Z,20.77
2019-05-09T11:44:57.991Z,20.62
2019-05-09T11:45:58.060Z,20.67
2019-05-09T11:46:58.243Z,20.65
2019-05-09T11:47:58.223Z,20.47
2019-05-09T11:48:58.483Z,20.37
2019-05-09T11:49:57.828Z,20.47
2019-05-09T11:50:58.178Z,20.62
2019-05-09T11:51:57.722Z,20.60
2019-05-09T11:52:56.270Z,20.67
2019-05-09T11:53:58.104Z,20.82
2019-05-09T11:54:58.039Z,20.74
2019-05-09T11:55:57.800Z,20.90
2019-05-09T11:56:57.591Z,20.90
2019-05-09T11:57:58.802Z,20.90
2019-05-09T11:58:57.926Z,20.82
2019-05-09T11:59:57.902Z,20.92
2019-05-09T12:00:56.062Z,20.93
2019-05-09T12:01:58.398Z,21.09
2019-05-09T12:02:58.180Z,21.21
2019-05-09T12:03:57.737Z,21.40
2019-05-09T12:04:55.955Z,21.48
2019-05-09T12:05:58.185Z,21.54
2019-05-09T12:06:57.721Z,21.75
2019-05-09T12:07:58.135Z,21.79
2019-05-09T12:08:55.842Z,21.80
2019-05-09T12:09:55.822Z,21.91
2019-05-09T12:10:57.741Z,21.73
2019-05-09T12:11:55.761Z,21.48
2019-05-09T12:12:57.652Z,21.54
2019-05-09T12:13:58.058Z,21.39
2019-05-09T12:14:57.982Z,21.27
2019-05-09T12:15:58.287Z,21.15
2019-05-09T12:16:55.635Z,21.24
2019-05-09T12:18:02.170Z,21.21
2019-05-09T12:18:55.570Z,21.22
2019-05-09T12:20:09.091Z,21.21
2019-05-09T12:20:57.533Z,21.18
2019-05-09T12:21:58.100Z,21.15
2019-05-09T12:22:58.181Z,20.99
2019-05-09T12:23:57.898Z,20.90
2019-05-09T12:24:55.455Z,20.97
2019-05-09T12:25:58.042Z,21.00
2019-05-09T12:26:57.532Z,20.92
2019-05-09T12:27:55.336Z,20.90
2019-05-09T12:28:57.293Z,20.74
2019-05-09T12:29:57.642Z,20.77
2019-05-09T12:30:55.247Z,20.69
2019-05-09T12:31:55.228Z,20.63
2019-05-09T12:32:55.202Z,20.66
2019-05-09T12:33:55.173Z,20.65
2019-05-09T12:34:57.558Z,20.66
2019-05-09T12:35:55.117Z,20.60
2019-05-09T12:36:55.088Z,20.29
2019-05-09T12:37:55.061Z,20.21
2019-05-09T12:38:55.039Z,20.18
2019-05-09T12:39:55.008Z,20.21
2019-05-09T12:40:54.994Z,20.00
2019-05-09T12:41:57.685Z,19.94
2019-05-09T12:42:54.931Z,20.04
2019-05-09T12:43:57.315Z,20.00
2019-05-09T12:44:54.872Z,19.88
2019-05-09T12:45:54.846Z,19.82
2019-05-09T12:46:54.822Z,19.82
2019-05-09T12:48:07.478Z,19.85
2019-05-09T12:48:54.762Z,19.74
2019-05-09T12:49:54.766Z,19.67
2019-05-09T12:50:54.699Z,19.66
2019-05-09T12:51:54.674Z,19.44