createdAt,value
2023-04-18T06:25:07.881Z,22.4
2023-04-18T06:27:21.689Z,21
2023-04-18T06:28:28.282Z,21
2023-04-18T06:29:35.153Z,21
2023-04-18T06:31:48.615Z,21
2023-04-18T06:32:55.317Z,21.1
2023-04-18T06:34:01.968Z,21.1
2023-04-18T06:36:15.450Z,21
2023-04-18T06:38:28.816Z,21.1
2023-04-18T06:39:35.552Z,21.1
2023-04-18T06:40:42.326Z,21.1
2023-04-18T06:41:49.096Z,21.1
2023-04-18T06:42:55.749Z,21.1
2023-04-18T06:44:02.486Z,21.2
2023-04-18T06:45:09.280Z,21.2
2023-04-18T06:46:15.924Z,21.2
2023-04-18T06:47:22.692Z,21.2
2023-04-18T06:48:29.390Z,21.2
2023-04-18T06:49:36.130Z,21.2
2023-04-18T06:50:42.881Z,21.2
2023-04-18T06:51:49.588Z,21.2
2023-04-18T06:52:56.300Z,21.1
2023-04-18T06:55:08.580Z,21.1
2023-04-18T06:56:47.353Z,21.1
2023-04-18T06:58:00.851Z,21.2
2023-04-18T06:59:08.110Z,21.2
2023-04-18T07:00:46.768Z,21.1
2023-04-18T07:02:25.472Z,21.1
2023-04-18T07:04:04.304Z,21.1
2023-04-18T07:05:42.913Z,21.1
2023-04-18T07:07:21.568Z,21.1
2023-04-18T07:09:00.258Z,21.1
2023-04-18T07:10:38.970Z,21.1
2023-04-18T07:12:17.667Z,21.1
2023-04-18T07:13:56.372Z,21.2
2023-04-18T07:15:36.161Z,21.2
2023-04-18T07:18:53.471Z,21.2
2023-04-18T07:22:10.972Z,21.2
2023-04-18T07:25:28.352Z,21.2
2023-04-18T07:28:45.673Z,21.1
2023-04-18T07:32:03.084Z,21.1
2023-04-18T07:35:20.516Z,21.2
2023-04-18T07:38:37.897Z,21.2
2023-04-18T07:39:45.393Z,21.2
2023-04-18T07:41:54.399Z,21.3
2023-04-18T07:43:33.080Z,21.2
2023-04-18T07:45:11.742Z,21.2
2023-04-18T07:46:50.496Z,21.2
2023-04-18T07:48:29.158Z,21.2
2023-04-18T07:50:07.973Z,21.2
2023-04-18T07:51:46.735Z,21.1
2023-04-18T07:53:25.277Z,21.1
2023-04-18T07:55:03.994Z,21.1
2023-04-18T07:56:42.740Z,21.1
2023-04-18T07:57:49.885Z,21.1
2023-04-18T07:58:57.227Z,21.1
2023-04-18T08:00:35.962Z,21.1
2023-04-18T08:02:14.643Z,21.1
2023-04-18T08:03:53.271Z,21.1
2023-04-18T08:05:31.893Z,21.1
2023-04-18T08:07:10.599Z,21.2
2023-04-18T08:08:49.353Z,21.2
2023-04-18T08:10:28.247Z,21.2
2023-04-18T08:12:06.924Z,21.3
2023-04-18T08:13:45.559Z,21.3
2023-04-18T08:14:52.752Z,21.3
2023-04-18T08:15:59.968Z,21.3
2023-04-18T08:17:38.662Z,21.3
2023-04-18T08:21:46.630Z,21.3
2023-04-18T08:25:04.030Z,21.2
2023-04-18T08:28:21.476Z,21.2
2023-04-18T08:31:20.909Z,21.2
2023-04-18T08:32:27.539Z,21.3
2023-04-18T08:33:34.270Z,21.3
2023-04-18T08:34:40.987Z,21.3
2023-04-18T08:36:54.440Z,21.3
2023-04-18T08:38:01.176Z,21.3
2023-04-18T08:39:07.896Z,21.3
2023-04-18T08:40:14.633Z,21.3
2023-04-18T08:41:21.369Z,21.3
2023-04-18T08:43:34.834Z,21.3
2023-04-18T08:44:41.571Z,21.3
2023-04-18T08:45:48.292Z,21.3
2023-04-18T08:46:55.033Z,21.3
2023-04-18T08:48:01.750Z,21.3
2023-04-18T08:49:08.472Z,21.3
2023-04-18T08:50:15.213Z,21.4
2023-04-18T08:51:21.954Z,21.4
2023-04-18T08:52:28.669Z,21.5
2023-04-18T08:53:35.429Z,21.5
2023-04-18T08:54:42.123Z,21.5
2023-04-18T08:55:48.855Z,21.5
2023-04-18T08:56:55.644Z,21.5
2023-04-18T08:58:02.364Z,21.5
2023-04-18T08:59:09.164Z,21.5
2023-04-18T09:01:21.295Z,21.6
2023-04-18T09:03:00.034Z,21.6
2023-04-18T09:04:13.746Z,21.6
2023-04-18T09:05:20.944Z,21.6
2023-04-18T09:06:59.699Z,21.5
2023-04-18T09:08:38.449Z,21.5
2023-04-18T09:10:17.214Z,21.5
2023-04-18T09:11:55.962Z,21.6
2023-04-18T09:13:34.720Z,21.6
2023-04-18T09:15:13.466Z,21.6
2023-04-18T09:16:52.211Z,21.6
2023-04-18T09:20:09.724Z,21.8
2023-04-18T09:21:49.434Z,21.9
2023-04-18T09:25:06.883Z,22
2023-04-18T09:28:24.391Z,22.8
2023-04-18T09:31:41.894Z,22.6
2023-04-18T09:34:59.257Z,22.7
2023-04-18T09:38:16.659Z,23
2023-04-18T09:41:34.107Z,23.2
2023-04-18T09:44:51.560Z,26.2
2023-04-18T09:45:58.907Z,25.2
2023-04-18T09:48:07.999Z,26
2023-04-18T09:49:46.760Z,26.2
2023-04-18T09:51:25.500Z,26.8
2023-04-18T09:53:04.360Z,27
2023-04-18T09:54:43.029Z,26.5
2023-04-18T09:56:21.796Z,27.3
2023-04-18T09:58:00.510Z,27.2
2023-04-18T09:59:39.333Z,26.3
2023-04-18T10:01:18.011Z,26.6
2023-04-18T10:02:56.759Z,25.9
2023-04-18T10:04:03.973Z,25.5
2023-04-18T10:05:11.168Z,26.7
2023-04-18T10:06:49.919Z,26.8
2023-04-18T10:08:28.681Z,26.6
2023-04-18T10:10:07.479Z,27.5
2023-04-18T10:11:46.197Z,26
2023-04-18T10:13:24.928Z,24.9
2023-04-18T10:15:03.722Z,24.2
2023-04-18T10:16:42.419Z,23.7
2023-04-18T10:18:21.180Z,23.4
2023-04-18T10:19:59.920Z,23.2
2023-04-18T10:21:07.113Z,23.2
2023-04-18T10:22:14.316Z,23.2
2023-04-18T10:23:53.072Z,23.1
2023-04-18T10:28:01.129Z,23
2023-04-18T10:31:18.565Z,22.9
2023-04-18T10:34:36.004Z,22.9
2023-04-18T10:37:34.208Z,23.2
2023-04-18T10:38:41.377Z,22.9
2023-04-18T10:40:20.183Z,22.9
2023-04-18T10:41:58.949Z,22.8
2023-04-18T10:43:37.651Z,22.8
2023-04-18T10:45:16.365Z,22.8
2023-04-18T10:46:55.121Z,22.8
2023-04-18T10:48:33.865Z,22.9
2023-04-18T10:50:12.632Z,22.9
2023-04-18T10:51:51.384Z,22.8
2023-04-18T10:53:30.141Z,22.9
2023-04-18T10:55:08.870Z,22.8
2023-04-18T10:56:16.206Z,22.8
2023-04-18T10:57:23.407Z,22.8
2023-04-18T10:59:02.004Z,22.7
2023-04-18T11:00:40.747Z,22.7
2023-04-18T11:02:19.508Z,22.7
2023-04-18T11:03:58.366Z,22.7
2023-04-18T11:05:36.992Z,22.6
2023-04-18T11:07:15.754Z,22.6
2023-04-18T11:08:54.495Z,22.6
2023-04-18T11:10:33.253Z,22.7
2023-04-18T11:12:12.006Z,22.7
2023-04-18T11:13:19.217Z,22.8
2023-04-18T11:14:26.403Z,22.8
2023-04-18T11:18:34.435Z,22.8
2023-04-18T11:21:51.867Z,22.9
2023-04-18T11:25:09.300Z,23.2
2023-04-18T11:28:26.803Z,23
2023-04-18T11:29:47.402Z,23.1
2023-04-18T11:31:44.203Z,23
2023-04-18T11:35:00.690Z,22.9
2023-04-18T11:36:47.542Z,22.9
2023-04-18T11:38:26.285Z,23
2023-04-18T11:40:05.020Z,23.1
2023-04-18T11:41:43.912Z,23.3
2023-04-18T11:43:22.503Z,23.7
2023-04-18T11:45:01.260Z,24.5
2023-04-18T11:46:40.010Z,24.6
2023-04-18T11:48:18.774Z,24.8
2023-04-18T11:49:57.517Z,25.9
2023-04-18T11:51:36.268Z,25.5
2023-04-18T11:53:15.022Z,25.6
2023-04-18T11:54:53.772Z,26.7
2023-04-18T11:56:32.526Z,27.3
2023-04-18T11:58:11.286Z,28.2
2023-04-18T11:59:50.018Z,29.6
2023-04-18T12:01:28.767Z,27.9
2023-04-18T12:02:40.200Z,29.1
2023-04-18T12:03:47.394Z,30.2
2023-04-18T12:05:26.141Z,30
2023-04-18T12:07:04.889Z,29
2023-04-18T12:08:43.636Z,27.5
2023-04-18T12:10:22.393Z,26.6
2023-04-18T12:12:01.136Z,26
2023-04-18T12:13:39.888Z,26.1
2023-04-18T12:17:47.906Z,25.8
2023-04-18T12:19:08.227Z,29.2
2023-04-18T12:21:05.329Z,30.3
2023-04-18T12:24:21.282Z,29
2023-04-18T12:25:27.987Z,27.8
2023-04-18T12:26:34.708Z,28.3
2023-04-18T12:27:41.441Z,28.3
2023-04-18T12:28:48.150Z,27.7
2023-04-18T12:29:54.883Z,27.2
2023-04-18T12:31:01.608Z,26.9
2023-04-18T12:32:08.332Z,28.5
2023-04-18T12:34:21.780Z,27.3
2023-04-18T12:36:35.225Z,26
2023-04-18T12:37:41.955Z,25.7
2023-04-18T12:38:48.676Z,25.5
2023-04-18T12:39:55.409Z,25.3
2023-04-18T12:41:02.134Z,25.2
2023-04-18T12:42:08.858Z,25.5
2023-04-18T12:43:15.587Z,28
2023-04-18T12:44:22.334Z,29.1
2023-04-18T12:45:29.023Z,29.5
2023-04-18T12:46:35.754Z,29.1
2023-04-18T12:47:42.487Z,28.9
2023-04-18T12:48:49.193Z,30.1
2023-04-18T12:49:55.922Z,31
2023-04-18T12:51:02.655Z,30.2
2023-04-18T12:52:09.890Z,28.5
2023-04-18T12:53:17.160Z,27.3
2023-04-18T12:54:55.832Z,26.5
2023-04-18T12:56:34.579Z,25.8
2023-04-18T12:58:13.339Z,25.4
2023-04-18T12:59:52.092Z,25.2
2023-04-18T13:01:30.831Z,25.2
2023-04-18T13:03:09.581Z,26.5
2023-04-18T13:04:48.331Z,25.8
2023-04-18T13:06:27.088Z,25.4
2023-04-18T13:08:05.840Z,25.2
2023-04-18T13:09:13.048Z,25.1
2023-04-18T13:10:20.243Z,25.2
2023-04-18T13:14:28.250Z,25.5
2023-04-18T13:17:45.705Z,26.3
2023-04-18T13:21:03.144Z,25.4
2023-04-18T13:24:20.594Z,25.9
2023-04-18T13:25:40.104Z,26.4
2023-04-18T13:27:37.042Z,26.3
2023-04-18T13:29:15.785Z,25.8
2023-04-18T13:30:54.519Z,28
2023-04-18T13:32:33.266Z,28
2023-04-18T13:34:12.010Z,28.2
2023-04-18T13:35:50.766Z,27
2023-04-18T13:37:29.524Z,26.1
2023-04-18T13:39:08.255Z,25.7
2023-04-18T13:40:47.009Z,26.1
2023-04-18T13:42:25.767Z,26
2023-04-18T13:43:32.961Z,25.9
2023-04-18T13:46:18.911Z,29.2
2023-04-18T13:47:57.674Z,27.6
2023-04-18T13:51:15.161Z,30.6
2023-04-18T13:52:53.912Z,31.1
2023-04-18T13:54:32.653Z,30.1
2023-04-18T13:56:11.407Z,28.5
2023-04-18T13:57:50.159Z,28.3
2023-04-18T13:59:28.895Z,28.5
2023-04-18T14:00:36.096Z,28.3
2023-04-18T14:01:43.313Z,27.9
2023-04-18T14:03:22.065Z,27.1
2023-04-18T14:07:30.091Z,27.7
2023-04-18T14:10:47.516Z,26.7
2023-04-18T14:14:04.954Z,26.1
2023-04-18T14:17:04.095Z,25.7
2023-04-18T14:18:11.441Z,25.3
2023-04-18T14:19:58.283Z,25.2
2023-04-18T14:21:37.051Z,25.2
2023-04-18T14:23:15.777Z,25
2023-04-18T14:24:54.527Z,25
2023-04-18T14:26:33.268Z,24.9
2023-04-18T14:28:12.029Z,24.9
2023-04-18T14:29:50.782Z,25.4
2023-04-18T14:31:29.621Z,25.4
2023-04-18T14:33:08.359Z,25.4
2023-04-18T14:34:47.159Z,25.4
2023-04-18T14:36:25.841Z,25.3
2023-04-18T14:38:04.555Z,25.1
2023-04-18T14:39:43.437Z,24.9
2023-04-18T14:41:22.026Z,24.7
2023-04-18T14:43:01.028Z,24.7
2023-04-18T14:44:39.608Z,24.7
2023-04-18T14:46:18.283Z,25
2023-04-18T14:47:57.220Z,25.1
2023-04-18T14:49:36.027Z,25.2
2023-04-18T14:50:42.989Z,25.5
2023-04-18T14:51:50.171Z,26.4
2023-04-18T14:53:29.084Z,27.1
2023-04-18T14:55:07.861Z,26.7
2023-04-18T14:56:46.553Z,26.2
2023-04-18T15:00:54.439Z,26
2023-04-18T15:04:11.870Z,26.7
2023-04-18T15:07:11.038Z,25.2
2023-04-18T15:08:17.897Z,24.8
2023-04-18T15:09:24.500Z,24.7
2023-04-18T15:11:37.944Z,24.6
2023-04-18T15:12:44.780Z,24.5
2023-04-18T15:14:58.177Z,24.3
2023-04-18T15:16:04.843Z,24.3
2023-04-18T15:17:11.584Z,24.3
2023-04-18T15:18:18.288Z,24.3
2023-04-18T15:19:25.013Z,24.2
2023-04-18T15:20:31.740Z,24.2
2023-04-18T15:21:38.468Z,24.2
2023-04-18T15:22:45.187Z,24.2
2023-04-18T15:23:51.970Z,24.1
2023-04-18T15:24:58.643Z,24.1
2023-04-18T15:26:05.376Z,24.1
2023-04-18T15:27:12.114Z,24.1
2023-04-18T15:28:18.826Z,24.1
2023-04-18T15:29:25.547Z,24.1
2023-04-18T15:30:32.291Z,24.1
2023-04-18T15:31:39.007Z,24.1
2023-04-18T15:32:45.738Z,24.1
2023-04-18T15:34:59.251Z,24
2023-04-18T15:37:11.467Z,24
2023-04-18T15:38:50.193Z,24
2023-04-18T15:40:04.035Z,23.9
2023-04-18T15:41:11.213Z,23.9
2023-04-18T15:42:49.962Z,23.9
2023-04-18T15:44:28.711Z,23.9
2023-04-18T15:46:07.457Z,23.8
2023-04-18T15:47:46.278Z,23.8
2023-04-18T15:49:24.939Z,23.7
2023-04-18T15:51:03.688Z,23.7
2023-04-18T15:52:42.444Z,23.7
2023-04-18T15:54:21.177Z,23.7
2023-04-18T15:55:59.913Z,23.6
2023-04-18T15:57:39.688Z,23.6
2023-04-18T16:00:57.115Z,23.6
2023-04-18T16:04:14.533Z,23.5
2023-04-18T16:07:31.958Z,23.5
2023-04-18T16:10:49.382Z,23.5
2023-04-18T16:14:06.821Z,23.4
2023-04-18T16:17:24.304Z,23.4
2023-04-18T16:20:41.709Z,23.4
2023-04-18T16:21:49.964Z,23.3
2023-04-18T16:23:58.204Z,23.3
2023-04-18T16:25:45.036Z,23.2
2023-04-18T16:27:23.799Z,23.2
2023-04-18T16:29:02.557Z,23.2
2023-04-18T16:30:41.326Z,23.2
2023-04-18T16:32:20.033Z,23.2
2023-04-18T16:33:58.868Z,23.1
2023-04-18T16:35:37.560Z,23.1
2023-04-18T16:37:16.398Z,23.1
2023-04-18T16:38:55.036Z,23.1
2023-04-18T16:40:33.809Z,23.1
2023-04-18T16:42:12.516Z,23
2023-04-18T16:43:51.256Z,23
2023-04-18T16:45:29.996Z,23
2023-04-18T16:47:08.736Z,23
2023-04-18T16:48:47.466Z,23
2023-04-18T16:50:26.210Z,22.9
2023-04-18T16:52:05.089Z,22.9
2023-04-18T16:53:43.697Z,22.9
2023-04-18T16:54:50.905Z,22.9
2023-04-18T16:55:58.138Z,22.9
2023-04-18T16:57:36.867Z,22.9
2023-04-18T16:59:15.593Z,22.9
2023-04-18T17:00:54.336Z,22.9
2023-04-18T17:02:33.129Z,22.9
2023-04-18T17:06:41.151Z,22.8
2023-04-18T17:09:58.566Z,22.8
2023-04-18T17:11:17.961Z,22.8
2023-04-18T17:13:15.018Z,22.8
2023-04-18T17:14:53.680Z,22.7
2023-04-18T17:16:32.417Z,22.7
2023-04-18T17:18:11.187Z,22.7
2023-04-18T17:19:50.010Z,22.7
2023-04-18T17:21:28.702Z,22.7
2023-04-18T17:23:07.420Z,22.7
2023-04-18T17:24:46.267Z,22.6
2023-04-18T17:26:24.928Z,22.6
2023-04-18T17:28:03.664Z,22.6
2023-04-18T17:29:10.856Z,22.6
2023-04-18T17:30:18.185Z,22.6
2023-04-18T17:31:56.877Z,22.6
2023-04-18T17:33:35.531Z,22.5
2023-04-18T17:35:14.295Z,22.5
2023-04-18T17:36:53.029Z,22.5
2023-04-18T17:38:31.769Z,22.5
2023-04-18T17:40:10.547Z,22.5
2023-04-18T17:41:49.274Z,22.5
2023-04-18T17:43:27.994Z,22.4
2023-04-18T17:45:06.750Z,22.4
2023-04-18T17:46:13.993Z,22.4
2023-04-18T17:47:21.201Z,22.4
2023-04-18T17:48:59.901Z,22.4
2023-04-18T17:53:07.897Z,22.4
2023-04-18T17:56:25.352Z,22.4
2023-04-18T17:59:41.942Z,22.4
2023-04-18T18:01:28.684Z,22.3
2023-04-18T18:02:40.950Z,22.3
2023-04-18T18:03:48.162Z,22.3
2023-04-18T18:05:26.912Z,22.3
2023-04-18T18:07:05.646Z,22.3
2023-04-18T18:08:44.415Z,22.2
2023-04-18T18:10:23.150Z,22.2
2023-04-18T18:12:01.877Z,22.2
2023-04-18T18:13:40.668Z,22.2
2023-04-18T18:15:19.483Z,22.2
2023-04-18T18:16:58.130Z,22.2
2023-04-18T18:18:36.998Z,22.2
2023-04-18T18:19:44.126Z,22.2
2023-04-18T18:20:51.284Z,22.2
2023-04-18T18:22:30.010Z,22.1
2023-04-18T18:24:08.768Z,22.1
2023-04-18T18:25:47.546Z,22.1
2023-04-18T18:27:26.261Z,22.1
2023-04-18T18:29:05.065Z,22.1
2023-04-18T18:30:43.981Z,22.1
2023-04-18T18:32:22.551Z,22.1
2023-04-18T18:34:01.249Z,22.1
2023-04-18T18:35:40.007Z,22
2023-04-18T18:36:47.324Z,22
2023-04-18T18:39:48.072Z,22
2023-04-18T18:43:05.444Z,22
2023-04-18T18:46:22.857Z,22
2023-04-18T18:49:40.327Z,22
2023-04-18T18:52:57.749Z,21.9
2023-04-18T18:54:05.930Z,21.9
2023-04-18T18:56:14.219Z,21.9
2023-04-18T18:58:01.060Z,21.9
2023-04-18T18:59:39.807Z,21.9
2023-04-18T19:01:18.547Z,21.9
2023-04-18T19:02:57.314Z,21.9
2023-04-18T19:04:36.057Z,21.9
2023-04-18T19:06:14.840Z,21.9
2023-04-18T19:07:53.562Z,21.9
2023-04-18T19:09:32.315Z,21.9
2023-04-18T19:11:11.059Z,21.9
2023-04-18T19:12:49.811Z,21.8
2023-04-18T19:14:28.560Z,21.9
2023-04-18T19:16:07.327Z,21.8
2023-04-18T19:17:46.052Z,21.8
2023-04-18T19:19:24.804Z,21.8
2023-04-18T19:21:03.554Z,21.8
2023-04-18T19:22:42.294Z,21.8
2023-04-18T19:24:21.058Z,21.8
2023-04-18T19:25:59.832Z,21.8
2023-04-18T19:27:07.010Z,21.7
2023-04-18T19:28:14.195Z,21.8
2023-04-18T19:29:52.965Z,21.8
2023-04-18T19:31:31.685Z,21.8
2023-04-18T19:33:10.424Z,21.8
2023-04-18T19:34:49.258Z,21.7
2023-04-18T19:38:57.211Z,21.7
2023-04-18T19:42:14.743Z,21.7
2023-04-18T19:43:35.139Z,21.7
2023-04-18T19:45:31.343Z,21.7
2023-04-18T19:47:18.071Z,21.7
2023-04-18T19:48:56.811Z,21.7
2023-04-18T19:50:35.515Z,21.7
2023-04-18T19:52:14.269Z,21.7
2023-04-18T19:53:53.035Z,21.6
2023-04-18T19:55:31.881Z,21.6
2023-04-18T19:57:10.523Z,21.6
2023-04-18T19:58:49.304Z,21.6
2023-04-18T20:00:28.069Z,21.6
2023-04-18T20:02:06.780Z,21.6
2023-04-18T20:03:45.521Z,21.6
2023-04-18T20:05:24.347Z,21.6
2023-04-18T20:07:03.030Z,21.6
2023-04-18T20:08:41.814Z,21.6
2023-04-18T20:10:20.519Z,21.6
2023-04-18T20:11:59.267Z,21.6
2023-04-18T20:13:38.013Z,21.6
2023-04-18T20:15:16.826Z,21.6
2023-04-18T20:16:27.966Z,21.6
2023-04-18T20:17:35.189Z,21.6
2023-04-18T20:19:14.419Z,21.6
2023-04-18T20:20:52.658Z,21.6
2023-04-18T20:22:31.437Z,21.5
2023-04-18T20:24:10.188Z,21.5
2023-04-18T20:28:18.186Z,21.5
2023-04-18T20:31:35.637Z,21.5
2023-04-18T20:32:56.014Z,21.5
2023-04-18T20:34:51.557Z,21.5
2023-04-18T20:35:58.301Z,21.5
2023-04-18T20:37:05.006Z,21.5
2023-04-18T20:38:11.741Z,21.5
2023-04-18T20:39:18.518Z,21.5
2023-04-18T20:40:25.173Z,21.5
2023-04-18T20:41:31.913Z,21.5
2023-04-18T20:42:38.626Z,21.5
2023-04-18T20:43:45.353Z,21.5
2023-04-18T20:44:52.094Z,21.5
2023-04-18T20:45:58.883Z,21.5
2023-04-18T20:47:05.560Z,21.5
2023-04-18T20:48:12.294Z,21.5
2023-04-18T20:49:19.010Z,21.5
2023-04-18T20:50:25.814Z,21.5
2023-04-18T20:51:32.440Z,21.5
2023-04-18T20:52:39.156Z,21.4
2023-04-18T20:53:45.909Z,21.5
2023-04-18T20:54:52.642Z,21.5
2023-04-18T20:55:59.335Z,21.5
2023-04-18T20:57:06.120Z,21.5
2023-04-18T20:58:12.785Z,21.5
2023-04-18T20:59:19.505Z,21.5
2023-04-18T21:00:26.261Z,21.5
2023-04-18T21:01:32.963Z,21.5
2023-04-18T21:03:45.208Z,21.5
2023-04-18T21:05:23.942Z,21.5
2023-04-18T21:06:31.150Z,21.5
2023-04-18T21:07:38.348Z,21.5
2023-04-18T21:09:17.109Z,21.5
2023-04-18T21:10:55.933Z,21.5
2023-04-18T21:12:34.593Z,21.4
2023-04-18T21:14:13.362Z,21.5
2023-04-18T21:15:52.100Z,21.5
2023-04-18T21:17:30.839Z,21.5
2023-04-18T21:19:09.606Z,21.4
2023-04-18T21:20:48.341Z,21.4
2023-04-18T21:22:27.091Z,21.5
2023-04-18T21:24:06.869Z,21.5
2023-04-18T21:27:23.463Z,21.5
2023-04-18T21:29:10.207Z,21.4
2023-04-18T21:30:48.951Z,21.4
2023-04-18T21:32:27.702Z,21.5
2023-04-18T21:34:06.455Z,21.5
2023-04-18T21:35:45.242Z,21.5
2023-04-18T21:37:23.964Z,21.5
2023-04-18T21:39:02.796Z,21.5
2023-04-18T21:40:41.449Z,21.5
2023-04-18T21:42:20.233Z,21.5
2023-04-18T21:43:58.958Z,21.5
2023-04-18T21:45:37.709Z,21.5
2023-04-18T21:47:16.511Z,21.5
2023-04-18T21:48:23.637Z,21.4
2023-04-18T21:49:30.930Z,21.4
2023-04-18T21:51:09.585Z,21.4
2023-04-18T21:52:48.445Z,21.5
2023-04-18T21:54:27.105Z,21.5
2023-04-18T21:56:05.830Z,21.5
2023-04-18T21:57:44.629Z,21.5
2023-04-18T21:59:23.311Z,21.5
2023-04-18T22:01:02.080Z,21.5
2023-04-18T22:02:40.813Z,21.4
2023-04-18T22:04:19.552Z,21.5
2023-04-18T22:05:26.785Z,21.5
2023-04-18T22:08:27.565Z,21.4
2023-04-18T22:11:45.009Z,21.4
2023-04-18T22:15:02.478Z,21.4
2023-04-18T22:18:19.897Z,21.4
2023-04-18T22:21:37.338Z,21.4
2023-04-18T22:22:45.548Z,21.4
2023-04-18T22:24:53.406Z,21.4
2023-04-18T22:26:00.019Z,21.4
2023-04-18T22:27:06.880Z,21.4
2023-04-18T22:28:13.455Z,21.4
2023-04-18T22:29:20.192Z,21.4
2023-04-18T22:30:26.920Z,21.4
2023-04-18T22:31:33.630Z,21.4
2023-04-18T22:32:40.503Z,21.4
2023-04-18T22:33:47.117Z,21.4
2023-04-18T22:34:53.853Z,21.4
2023-04-18T22:36:00.564Z,21.4
2023-04-18T22:37:07.260Z,21.4
2023-04-18T22:38:13.984Z,21.5
2023-04-18T22:39:20.724Z,21.4
2023-04-18T22:40:27.511Z,21.4
2023-04-18T22:42:40.913Z,21.4
2023-04-18T22:43:47.607Z,21.4
2023-04-18T22:44:54.334Z,21.4
2023-04-18T22:46:01.058Z,21.4
2023-04-18T22:47:07.807Z,21.4
2023-04-18T22:48:14.585Z,21.4
2023-04-18T22:49:21.250Z,21.4
2023-04-18T22:50:27.946Z,21.4
2023-04-18T22:51:34.685Z,21.4
2023-04-18T22:53:46.940Z,21.4
2023-04-18T22:55:25.659Z,21.4
2023-04-18T22:56:32.868Z,21.4
2023-04-18T22:57:40.077Z,21.4
2023-04-18T22:59:18.870Z,21.4
2023-04-18T23:00:57.678Z,21.4
2023-04-18T23:02:36.301Z,21.4
2023-04-18T23:04:15.072Z,21.4
2023-04-18T23:05:53.807Z,21.4
2023-04-18T23:07:32.552Z,21.4
2023-04-18T23:09:11.306Z,21.4
2023-04-18T23:10:50.118Z,21.4
2023-04-18T23:12:28.809Z,21.4
2023-04-18T23:14:08.503Z,21.4
2023-04-18T23:17:25.991Z,21.4
2023-04-18T23:20:43.404Z,21.4
2023-04-18T23:24:00.843Z,21.4
2023-04-18T23:27:17.363Z,21.4
2023-04-18T23:29:04.250Z,21.4
2023-04-18T23:30:42.957Z,21.4
2023-04-18T23:32:21.756Z,21.4
2023-04-18T23:34:00.457Z,21.4
2023-04-18T23:35:39.224Z,21.4
2023-04-18T23:37:17.973Z,21.4
2023-04-18T23:38:25.154Z,21.4
2023-04-18T23:39:32.370Z,21.4
2023-04-18T23:41:11.113Z,21.4
2023-04-18T23:42:49.864Z,21.4
2023-04-18T23:44:28.728Z,21.4
2023-04-18T23:46:07.376Z,21.4
2023-04-18T23:47:46.146Z,21.4
2023-04-18T23:49:24.865Z,21.4
2023-04-18T23:51:03.612Z,21.4
2023-04-18T23:52:42.376Z,21.4
2023-04-18T23:54:21.111Z,21.3
2023-04-18T23:55:28.317Z,21.4
2023-04-18T23:56:35.554Z,21.4
2023-04-18T23:58:14.264Z,21.4
2023-04-18T23:59:53.041Z,21.4
