createdAt,value
2018-09-03T00:02:21.184Z,101310.06
2018-09-03T00:04:50.635Z,101306.09
2018-09-03T00:07:20.037Z,101305.66
2018-09-03T00:09:49.439Z,101311.39
2018-09-03T00:12:18.855Z,101306.09
2018-09-03T00:14:48.313Z,101297.22
2018-09-03T00:17:17.768Z,101294.59
2018-09-03T00:19:47.203Z,101286.62
2018-09-03T00:22:16.617Z,101285.75
2018-09-03T00:24:46.072Z,101286.62
2018-09-03T00:27:15.648Z,101283.12
2018-09-03T00:29:45.137Z,101284.03
2018-09-03T00:32:19.644Z,101289.84
2018-09-03T00:34:54.448Z,101283.73
2018-09-03T00:37:35.932Z,101284.20
2018-09-03T00:40:10.673Z,101280.22
2018-09-03T00:42:45.353Z,101279.34
2018-09-03T00:45:20.068Z,101289.97
2018-09-03T00:47:49.467Z,101282.03
2018-09-03T00:50:18.864Z,101281.16
2018-09-03T00:52:48.533Z,101282.94
2018-09-03T00:55:17.975Z,101282.52
2018-09-03T00:57:47.403Z,101281.21
2018-09-03T01:00:16.844Z,101285.67
2018-09-03T01:02:46.276Z,101284.82
2018-09-03T01:05:15.679Z,101285.75
2018-09-03T01:07:45.116Z,101287.53
2018-09-03T01:10:14.576Z,101281.83
2018-09-03T01:12:44.014Z,101279.20
2018-09-03T01:15:13.757Z,101286.31
2018-09-03T01:17:43.464Z,101282.34
2018-09-03T01:20:13.194Z,101284.98
2018-09-03T01:22:42.965Z,101300.91
2018-09-03T01:25:12.689Z,101287.22
2018-09-03T01:27:42.405Z,101292.98
2018-09-03T01:30:12.110Z,101296.53
2018-09-03T01:32:41.815Z,101297.43
2018-09-03T01:35:11.608Z,101293.91
2018-09-03T01:37:41.281Z,101304.48
2018-09-03T01:40:11.077Z,101309.38
2018-09-03T01:42:40.955Z,101303.88
2018-09-03T01:45:10.794Z,101314.14
2018-09-03T01:47:40.575Z,101311.22
2018-09-03T01:50:10.261Z,101316.09
2018-09-03T01:52:39.961Z,101317.80
2018-09-03T01:55:09.737Z,101303.11
2018-09-03T01:57:39.482Z,101316.09
2018-09-03T02:00:09.222Z,101307.83
2018-09-03T02:02:38.990Z,101311.46
2018-09-03T02:05:08.790Z,101304.44
2018-09-03T02:07:38.521Z,101308.92
2018-09-03T02:10:08.241Z,101303.65
2018-09-03T02:12:37.909Z,101301.00
2018-09-03T02:15:08.000Z,101298.80
2018-09-03T02:17:37.747Z,101306.22
2018-09-03T02:20:07.934Z,101298.72
2018-09-03T02:22:37.645Z,101296.91
2018-09-03T02:25:07.735Z,101295.13
2018-09-03T02:27:37.451Z,101302.55
2018-09-03T02:30:07.346Z,101299.45
2018-09-03T02:32:37.059Z,101293.65
2018-09-03T02:35:06.877Z,101291.80
2018-09-03T02:37:36.598Z,101295.76
2018-09-03T02:40:06.474Z,101295.23
2018-09-03T02:42:36.328Z,101300.91
2018-09-03T02:45:07.714Z,101292.49
2018-09-03T02:47:37.413Z,101289.37
2018-09-03T02:50:07.909Z,101277.43
2018-09-03T02:52:37.873Z,101276.91
2018-09-03T02:55:08.545Z,101276.88
2018-09-03T02:57:38.275Z,101272.89
2018-09-03T03:00:08.129Z,101265.41
2018-09-03T03:02:37.829Z,101260.11
2018-09-03T03:05:07.690Z,101258.80
2018-09-03T03:07:37.424Z,101257.50
2018-09-03T03:10:07.340Z,101259.27
2018-09-03T03:12:37.043Z,101260.58
2018-09-03T03:15:07.265Z,101259.68
2018-09-03T03:17:37.051Z,101256.16
2018-09-03T03:20:07.101Z,101254.85
2018-09-03T03:22:36.853Z,101255.75
2018-09-03T03:25:06.916Z,101255.30
2018-09-03T03:27:36.603Z,101257.92
2018-09-03T03:30:08.292Z,101258.39
2018-09-03T03:32:38.046Z,101253.53
2018-09-03T03:35:09.960Z,101252.20
2018-09-03T03:37:41.537Z,101246.45
2018-09-03T03:40:11.301Z,101249.08
2018-09-03T03:42:41.911Z,101242.91
2018-09-03T03:45:11.767Z,101245.55
2018-09-03T03:47:41.866Z,101250.86
2018-09-03T03:50:11.617Z,101254.03
2018-09-03T03:52:41.410Z,101242.19
2018-09-03T03:55:11.180Z,101243.13
2018-09-03T03:57:40.937Z,101237.91
2018-09-03T04:00:10.649Z,101239.27
2018-09-03T04:02:40.375Z,101237.97
2018-09-03T04:05:10.085Z,101240.20
2018-09-03T04:07:39.811Z,101231.89
2018-09-03T04:10:09.519Z,101232.84
2018-09-03T04:12:41.415Z,101237.72
2018-09-03T04:15:11.189Z,101228.48
2018-09-03T04:17:40.933Z,101229.80
2018-09-03T04:20:10.646Z,101228.48
2018-09-03T04:22:40.371Z,101234.64
2018-09-03T04:25:10.113Z,101242.58
2018-09-03T04:27:39.826Z,101232.00
2018-09-03T04:30:09.549Z,101231.14
2018-09-03T04:32:39.243Z,101234.67
2018-09-03T04:35:09.562Z,101232.03
2018-09-03T04:37:39.393Z,101236.86
2018-09-03T04:40:09.173Z,101234.20
2018-09-03T04:42:38.950Z,101243.42
2018-09-03T04:45:08.736Z,101243.84
2018-09-03T04:47:38.677Z,101238.05
2018-09-03T04:50:08.495Z,101244.17
2018-09-03T04:52:38.229Z,101247.23
2018-09-03T04:55:08.063Z,101245.86
2018-09-03T04:57:40.690Z,101245.66
2018-09-03T05:00:10.597Z,101255.23
2018-09-03T05:02:40.373Z,101254.16
2018-09-03T05:05:10.106Z,101258.02
2018-09-03T05:07:39.846Z,101248.62
2018-09-03T05:10:09.557Z,101242.84
2018-09-03T05:12:39.933Z,101250.24
2018-09-03T05:15:09.637Z,101247.33
2018-09-03T05:17:39.392Z,101240.27
2018-09-03T05:20:09.133Z,101244.69
2018-09-03T05:22:38.877Z,101248.05
2018-09-03T05:25:08.858Z,101246.14
2018-09-03T05:27:38.581Z,101249.12
2018-09-03T05:30:09.206Z,101246.45
2018-09-03T05:32:39.366Z,101244.03
2018-09-03T05:35:09.184Z,101253.05
2018-09-03T05:37:39.146Z,101260.13
2018-09-03T05:40:08.934Z,101255.71
2018-09-03T05:42:38.819Z,101255.84
2018-09-03T05:45:08.681Z,101257.70
2018-09-03T05:47:38.521Z,101258.31
2018-09-03T05:50:08.249Z,101254.88
2018-09-03T05:52:38.273Z,101250.77
2018-09-03T05:55:08.073Z,101246.86
2018-09-03T05:57:37.816Z,101242.95
2018-09-03T06:00:08.206Z,101239.08
2018-09-03T06:02:37.982Z,101247.52
2018-09-03T06:05:07.949Z,101250.34
2018-09-03T06:07:39.113Z,101249.63
2018-09-03T06:10:08.905Z,101268.23
2018-09-03T06:12:39.623Z,101261.77
2018-09-03T06:15:09.452Z,101255.19
2018-09-03T06:17:39.142Z,101260.31
2018-09-03T06:20:08.943Z,101258.31
2018-09-03T06:22:38.666Z,101261.55
2018-09-03T06:25:08.402Z,101251.23
2018-09-03T06:27:38.086Z,101257.23
2018-09-03T06:30:07.901Z,101257.61
2018-09-03T06:32:37.568Z,101258.58
2018-09-03T06:35:07.496Z,101257.63
2018-09-03T06:37:37.386Z,101258.88
2018-09-03T06:40:07.305Z,101254.56
2018-09-03T06:42:37.101Z,101259.04
2018-09-03T06:45:07.425Z,101247.46
2018-09-03T06:47:37.187Z,101249.41
2018-09-03T06:50:07.064Z,101248.93
2018-09-03T06:52:36.815Z,101244.39
2018-09-03T06:55:07.003Z,101238.92
2018-09-03T06:57:36.705Z,101251.36
2018-09-03T07:00:07.793Z,101241.94
2018-09-03T07:02:37.536Z,101242.59
2018-09-03T07:05:07.298Z,101244.30
2018-09-03T07:07:37.174Z,101243.05
2018-09-03T07:10:08.455Z,101251.33
2018-09-03T07:12:38.505Z,101238.33
2018-09-03T07:15:08.521Z,101238.73
2018-09-03T07:17:38.349Z,101235.55
2018-09-03T07:20:08.285Z,101237.75
2018-09-03T07:22:38.029Z,101237.28
2018-09-03T07:25:08.336Z,101228.45
2018-09-03T07:27:38.395Z,101245.73
2018-09-03T07:30:08.245Z,101231.02
2018-09-03T07:32:38.081Z,101233.31
2018-09-03T07:35:14.457Z,101235.73
2018-09-03T07:37:44.156Z,101227.76
2018-09-03T07:40:13.950Z,101226.69
2018-09-03T07:42:43.749Z,101232.20
2018-09-03T07:45:13.454Z,101227.89
2018-09-03T07:47:43.225Z,101230.37
2018-09-03T07:50:12.937Z,101228.38
2018-09-03T07:52:42.632Z,101234.63
2018-09-03T07:55:12.478Z,101234.50
2018-09-03T07:57:42.197Z,101243.33
2018-09-03T08:00:12.001Z,101239.60
2018-09-03T08:02:41.712Z,101237.86
2018-09-03T08:05:11.438Z,101230.97
2018-09-03T08:07:41.118Z,101225.92
2018-09-03T08:10:11.401Z,101227.47
2018-09-03T08:12:41.562Z,101236.67
2018-09-03T08:15:11.302Z,101234.78
2018-09-03T08:17:41.037Z,101225.52
2018-09-03T08:20:11.008Z,101224.24
2018-09-03T08:22:40.652Z,101215.70
2018-09-03T08:25:10.397Z,101209.07
2018-09-03T08:27:40.380Z,101212.52
2018-09-03T08:30:11.138Z,101203.72
2018-09-03T08:32:40.780Z,101205.52
2018-09-03T08:35:10.850Z,101200.25
2018-09-03T08:37:40.535Z,101200.19
2018-09-03T08:40:10.287Z,101195.97
2018-09-03T08:42:40.105Z,101202.78
2018-09-03T08:45:09.818Z,101207.48
2018-09-03T08:47:39.553Z,101194.38
2018-09-03T08:50:09.326Z,101193.69
2018-09-03T08:52:39.029Z,101196.00
2018-09-03T08:55:08.745Z,101190.05
2018-09-03T08:57:38.458Z,101191.52
2018-09-03T09:00:08.470Z,101194.33
2018-09-03T09:02:38.267Z,101188.38
2018-09-03T09:05:08.180Z,101186.92
2018-09-03T09:07:38.045Z,101182.61
2018-09-03T09:10:07.834Z,101184.58
2018-09-03T09:12:37.679Z,101182.02
2018-09-03T09:15:07.596Z,101179.45
2018-09-03T09:17:37.341Z,101171.44
2018-09-03T09:20:07.068Z,101169.58
2018-09-03T09:22:36.840Z,101166.32
2018-09-03T09:25:07.043Z,101162.48
2018-09-03T09:27:36.855Z,101170.36
2018-09-03T09:30:06.846Z,101164.22
2018-09-03T09:32:36.602Z,101171.69
2018-09-03T09:35:06.413Z,101167.91
2018-09-03T09:37:36.084Z,101162.95
2018-09-03T09:40:05.832Z,101153.27
2018-09-03T09:42:35.785Z,101152.32
2018-09-03T09:45:05.472Z,101148.20
2018-09-03T09:47:35.160Z,101146.50
2018-09-03T09:50:05.075Z,101139.92
2018-09-03T09:52:35.081Z,101151.55
2018-09-03T09:55:05.224Z,101134.52
2018-09-03T09:57:35.152Z,101131.84
2018-09-03T10:00:04.918Z,101137.16
2018-09-03T10:02:34.627Z,101131.41
2018-09-03T10:05:04.409Z,101124.19
2018-09-03T10:07:34.126Z,101122.52
2018-09-03T10:10:03.906Z,101119.24
2018-09-03T10:12:34.144Z,101117.16
2018-09-03T10:15:03.840Z,101114.38
2018-09-03T10:17:33.545Z,101116.73
2018-09-03T10:20:03.332Z,101130.77
2018-09-03T10:22:33.021Z,101109.25
2018-09-03T10:25:02.738Z,101103.24
2018-09-03T10:27:32.469Z,101115.84
2018-09-03T10:30:02.150Z,101107.86
2018-09-03T10:32:32.350Z,101132.26
2018-09-03T10:35:02.128Z,101119.93
2018-09-03T10:37:31.811Z,101104.37
2018-09-03T10:40:01.542Z,101098.38
2018-09-03T10:42:31.332Z,101117.66
2018-09-03T10:45:01.037Z,101095.17
2018-09-03T10:47:30.815Z,101089.30
2018-09-03T10:50:00.507Z,101091.37
2018-09-03T10:52:30.275Z,101093.63
2018-09-03T10:55:00.020Z,101085.55
2018-09-03T10:57:29.945Z,101086.48
2018-09-03T10:59:59.613Z,101082.94
2018-09-03T11:02:29.342Z,101082.11
2018-09-03T11:04:59.054Z,101085.97
2018-09-03T11:07:28.793Z,101086.56
2018-09-03T11:09:58.546Z,101082.23
2018-09-03T11:12:28.305Z,101076.52
2018-09-03T11:14:57.992Z,101076.23
2018-09-03T11:17:27.674Z,101080.50
2018-09-03T11:19:59.758Z,101094.92
2018-09-03T11:22:29.626Z,101076.39
2018-09-03T11:25:00.169Z,101072.41
2018-09-03T11:27:29.900Z,101069.65
2018-09-03T11:29:59.698Z,101083.64
2018-09-03T11:32:29.438Z,101072.61
2018-09-03T11:34:59.189Z,101079.38
2018-09-03T11:37:28.886Z,101069.51
2018-09-03T11:39:58.626Z,101058.53
2018-09-03T11:42:28.351Z,101058.93
2018-09-03T11:44:58.103Z,101053.64
2018-09-03T11:47:27.816Z,101066.27
2018-09-03T11:49:57.589Z,101053.16
2018-09-03T11:52:27.338Z,101045.48
2018-09-03T11:54:57.167Z,101045.08
2018-09-03T11:57:27.047Z,101038.20
2018-09-03T11:59:56.986Z,101030.02
2018-09-03T12:02:26.721Z,101025.33
2018-09-03T12:04:56.474Z,101025.79
2018-09-03T12:07:26.224Z,101029.92
2018-09-03T12:09:56.189Z,101025.80
2018-09-03T12:12:25.873Z,101021.16
2018-09-03T12:14:58.256Z,101017.13
2018-09-03T12:17:27.942Z,101019.39
2018-09-03T12:19:57.654Z,101018.95
2018-09-03T12:22:27.560Z,101021.26
2018-09-03T12:24:57.225Z,101014.88
2018-09-03T12:27:27.129Z,101024.92
2018-09-03T12:29:56.865Z,101016.95
2018-09-03T12:32:26.562Z,101019.28
2018-09-03T12:34:56.277Z,101006.77
2018-09-03T12:37:26.229Z,101008.20
2018-09-03T12:39:56.401Z,101010.91
2018-09-03T12:42:26.125Z,101000.41
2018-09-03T12:44:55.869Z,100999.25
2018-09-03T12:47:25.614Z,100991.22
2018-09-03T12:49:55.428Z,100996.28
2018-09-03T12:52:25.141Z,100989.87
2018-09-03T12:54:54.811Z,101004.56
2018-09-03T12:57:24.562Z,100987.05
2018-09-03T13:00:05.133Z,100991.30
2018-09-03T13:02:24.189Z,100986.58
2018-09-03T13:04:53.999Z,100992.42
2018-09-03T13:07:23.721Z,100997.91
2018-09-03T13:09:53.418Z,100988.80
2018-09-03T13:12:23.157Z,100975.07
2018-09-03T13:14:52.889Z,100976.80
2018-09-03T13:17:22.577Z,100969.03
2018-09-03T13:19:52.428Z,100958.56
2018-09-03T13:22:22.210Z,100972.02
2018-09-03T13:24:51.901Z,100967.81
2018-09-03T13:27:21.653Z,100968.99
2018-09-03T13:29:51.421Z,100964.98
2018-09-03T13:32:21.131Z,100967.80
2018-09-03T13:34:50.952Z,100960.60
2018-09-03T13:37:20.914Z,100956.27
2018-09-03T13:39:50.650Z,100952.15
2018-09-03T13:42:20.406Z,100959.25
2018-09-03T13:44:50.117Z,100944.91
2018-09-03T13:47:19.838Z,100938.41
2018-09-03T13:49:49.702Z,100941.66
2018-09-03T13:52:19.413Z,100948.37
2018-09-03T13:54:49.365Z,100964.40
2018-09-03T13:57:19.065Z,100945.12
2018-09-03T13:59:49.082Z,100956.22
2018-09-03T14:02:18.891Z,100935.33
2018-09-03T14:04:48.810Z,100944.61
2018-09-03T14:07:18.620Z,100949.89
2018-09-03T14:09:48.398Z,100935.12
2018-09-03T14:12:18.162Z,100937.80
2018-09-03T14:14:48.129Z,100933.11
2018-09-03T14:17:18.088Z,100926.39
2018-09-03T14:19:47.929Z,100929.56
2018-09-03T14:22:17.699Z,100931.86
2018-09-03T14:24:47.367Z,100919.94
2018-09-03T14:27:17.189Z,100929.42
2018-09-03T14:29:46.971Z,100930.55
2018-09-03T14:32:16.718Z,100911.56
2018-09-03T14:34:46.489Z,100908.58
2018-09-03T14:37:16.233Z,100928.67
2018-09-03T14:39:45.913Z,100910.77
2018-09-03T14:42:15.714Z,100919.69
2018-09-03T14:44:45.453Z,100912.50
2018-09-03T14:47:15.194Z,100918.73
2018-09-03T14:49:45.093Z,100923.24
2018-09-03T14:52:14.952Z,100913.06
2018-09-03T14:54:44.790Z,100905.48
2018-09-03T14:57:14.684Z,100908.81
2018-09-03T14:59:44.626Z,100909.65
2018-09-03T15:02:14.654Z,100906.12
2018-09-03T15:04:44.454Z,100915.58
2018-09-03T15:07:14.233Z,100909.29
2018-09-03T15:09:43.955Z,100906.60
2018-09-03T15:12:13.826Z,100909.09
2018-09-03T15:14:43.741Z,100904.50
2018-09-03T15:17:13.450Z,100919.83
2018-09-03T15:19:43.304Z,100919.13
2018-09-03T15:22:13.090Z,100914.19
2018-09-03T15:24:42.798Z,100906.86
2018-09-03T15:27:12.556Z,100922.22
2018-09-03T15:29:42.396Z,100919.22
2018-09-03T15:32:12.189Z,100914.02
2018-09-03T15:34:41.905Z,100905.58
2018-09-03T15:37:11.670Z,100915.14
2018-09-03T15:39:41.341Z,100903.53
2018-09-03T15:42:11.306Z,100905.75
2018-09-03T15:44:41.005Z,100912.06
2018-09-03T15:47:10.738Z,100928.84
2018-09-03T15:49:40.497Z,100900.52
2018-09-03T15:52:10.270Z,100902.02
2018-09-03T15:54:39.947Z,100899.50
2018-09-03T15:57:09.694Z,100895.20
2018-09-03T15:59:39.425Z,100899.31
2018-09-03T16:02:09.153Z,100895.84
2018-09-03T16:04:38.897Z,100893.88
2018-09-03T16:07:08.679Z,100902.56
2018-09-03T16:09:38.386Z,100901.11
2018-09-03T16:12:08.482Z,100903.92
2018-09-03T16:14:38.209Z,100901.09
2018-09-03T16:17:07.909Z,100900.41
2018-09-03T16:19:37.775Z,100901.13
2018-09-03T16:22:07.994Z,100905.87
2018-09-03T16:24:37.801Z,100910.71
2018-09-03T16:27:07.716Z,100898.02
2018-09-03T16:29:37.628Z,100899.12
2018-09-03T16:32:07.562Z,100894.50
2018-09-03T16:34:37.286Z,100892.53
2018-09-03T16:37:07.133Z,100894.50
2018-09-03T16:39:36.869Z,100896.47
2018-09-03T16:42:08.679Z,100899.80
2018-09-03T16:44:38.348Z,100890.70
2018-09-03T16:47:08.565Z,100887.86
2018-09-03T16:49:38.386Z,100888.27
2018-09-03T16:52:08.464Z,100890.39
2018-09-03T16:54:38.209Z,100890.33
2018-09-03T16:57:08.022Z,100885.27
2018-09-03T16:59:37.810Z,100885.21
2018-09-03T17:02:08.013Z,100885.51
2018-09-03T17:04:37.807Z,100881.50
2018-09-03T17:07:07.889Z,100891.16
2018-09-03T17:09:37.645Z,100892.00
2018-09-03T17:12:07.730Z,100891.09
2018-09-03T17:14:37.456Z,100894.16
2018-09-03T17:17:08.031Z,100891.37
2018-09-03T17:19:37.914Z,100892.56
2018-09-03T17:22:07.772Z,100891.58
2018-09-03T17:24:38.178Z,100892.42
2018-09-03T17:27:08.127Z,100890.03
2018-09-03T17:29:37.972Z,100896.56
2018-09-03T17:32:07.802Z,100894.95
2018-09-03T17:34:37.676Z,100887.71
2018-09-03T17:37:07.468Z,100879.27
2018-09-03T17:39:37.229Z,100887.55
2018-09-03T17:42:07.005Z,100894.67
2018-09-03T17:44:36.905Z,100902.72
2018-09-03T17:47:07.036Z,100903.91
2018-09-03T17:49:36.812Z,100898.40
2018-09-03T17:52:06.836Z,100896.45
2018-09-03T17:54:36.723Z,100901.72
2018-09-03T17:57:06.450Z,100901.23
2018-09-03T17:59:36.258Z,100903.50
2018-09-03T18:02:06.115Z,100907.75
2018-09-03T18:04:36.064Z,100913.03
2018-09-03T18:07:05.880Z,100918.21
2018-09-03T18:09:36.165Z,100924.35
2018-09-03T18:12:06.300Z,100922.48
2018-09-03T18:14:36.058Z,100927.19
2018-09-03T18:17:06.065Z,100922.52
2018-09-03T18:19:35.789Z,100919.24
2018-09-03T18:22:05.510Z,100927.94
2018-09-03T18:24:35.265Z,100931.74
2018-09-03T18:27:05.199Z,100930.29
2018-09-03T18:29:34.904Z,100934.55
2018-09-03T18:32:05.255Z,100941.84
2018-09-03T18:34:35.376Z,100944.22
2018-09-03T18:37:05.392Z,100944.93
2018-09-03T18:39:35.461Z,100936.34
2018-09-03T18:42:05.270Z,100943.30
2018-09-03T18:44:35.048Z,100939.95
2018-09-03T18:47:04.859Z,100935.23
2018-09-03T18:49:34.625Z,100936.31
2018-09-03T18:52:04.471Z,100945.39
2018-09-03T18:54:34.275Z,100943.42
2018-09-03T18:57:04.078Z,100942.77
2018-09-03T18:59:33.921Z,100946.91
2018-09-03T19:02:03.840Z,100943.05
2018-09-03T19:04:33.555Z,100940.03
2018-09-03T19:07:03.297Z,100939.67
2018-09-03T19:09:33.150Z,100950.89
2018-09-03T19:12:03.238Z,100945.80
2018-09-03T19:14:32.972Z,100942.92
2018-09-03T19:17:02.734Z,100946.33
2018-09-03T19:19:32.551Z,100948.73
2018-09-03T19:22:02.525Z,100942.23
2018-09-03T19:24:32.262Z,100953.98
2018-09-03T19:27:02.208Z,100956.28
2018-09-03T19:29:32.011Z,100951.60
2018-09-03T19:32:02.029Z,100954.48
2018-09-03T19:34:31.849Z,100951.92
2018-09-03T19:37:02.013Z,100951.65
2018-09-03T19:39:31.882Z,100943.84
2018-09-03T19:42:01.592Z,100950.67
2018-09-03T19:44:31.443Z,100948.64
2018-09-03T19:47:01.514Z,100952.41
2018-09-03T19:49:31.413Z,100944.14
2018-09-03T19:52:01.257Z,100952.25
2018-09-03T19:54:30.988Z,100946.56
2018-09-03T19:57:00.686Z,100949.77
2018-09-03T19:59:30.482Z,100950.77
2018-09-03T20:02:00.295Z,100957.09
2018-09-03T20:04:30.070Z,100953.19
2018-09-03T20:06:59.758Z,100954.65
2018-09-03T20:09:29.668Z,100957.39
2018-09-03T20:11:59.494Z,100953.11
2018-09-03T20:14:29.423Z,100953.19
2018-09-03T20:16:59.249Z,100951.53
2018-09-03T20:19:29.195Z,100953.45
2018-09-03T20:21:58.926Z,100955.89
2018-09-03T20:24:28.976Z,100951.56
2018-09-03T20:26:58.673Z,100954.31
2018-09-03T20:29:28.446Z,100961.06
2018-09-03T20:31:58.376Z,100951.84
2018-09-03T20:34:28.198Z,100951.52
2018-09-03T20:36:57.952Z,100956.91
2018-09-03T20:39:27.863Z,100953.00
2018-09-03T20:41:57.618Z,100949.63
2018-09-03T20:44:27.447Z,100950.23
2018-09-03T20:46:57.683Z,100952.17
2018-09-03T20:49:27.921Z,100942.55
2018-09-03T20:51:57.753Z,100949.22
2018-09-03T20:54:27.622Z,100946.61
2018-09-03T20:56:57.350Z,100944.06
2018-09-03T20:59:27.296Z,100944.66
2018-09-03T21:01:57.039Z,100941.59
2018-09-03T21:04:26.765Z,100949.67
2018-09-03T21:06:56.581Z,100939.63
2018-09-03T21:09:26.370Z,100937.91
2018-09-03T21:11:56.101Z,100939.73
2018-09-03T21:14:25.893Z,100940.30
2018-09-03T21:16:55.729Z,100938.63
2018-09-03T21:19:25.649Z,100938.34
2018-09-03T21:21:55.540Z,100941.11
2018-09-03T21:24:25.246Z,100936.78
2018-09-03T21:26:54.961Z,100934.30
2018-09-03T21:29:24.973Z,100933.08
2018-09-03T21:31:55.394Z,100938.00
2018-09-03T21:34:25.110Z,100935.88
2018-09-03T21:36:54.831Z,100944.36
2018-09-03T21:39:25.018Z,100935.63
2018-09-03T21:41:54.737Z,100939.28
2018-09-03T21:44:24.506Z,100931.82
2018-09-03T21:46:54.642Z,100935.45
2018-09-03T21:49:24.398Z,100938.16
2018-09-03T21:51:54.189Z,100928.05
2018-09-03T21:54:24.005Z,100930.31
2018-09-03T21:56:53.825Z,100936.58
2018-09-03T21:59:23.549Z,100929.66
2018-09-03T22:01:54.194Z,100929.28
2018-09-03T22:04:24.006Z,100931.09
2018-09-03T22:06:53.910Z,100937.78
2018-09-03T22:09:23.756Z,100932.09
2018-09-03T22:11:53.626Z,100931.77
2018-09-03T22:14:23.396Z,100934.05
2018-09-03T22:16:53.341Z,100933.67
2018-09-03T22:19:23.180Z,100927.55
2018-09-03T22:21:53.029Z,100928.52
2018-09-03T22:24:22.989Z,100929.45
2018-09-03T22:26:52.961Z,100929.97
2018-09-03T22:29:22.742Z,100926.51
2018-09-03T22:31:52.485Z,100934.58
2018-09-03T22:34:22.211Z,100932.05
2018-09-03T22:36:51.947Z,100936.11
2018-09-03T22:39:21.762Z,100928.70
2018-09-03T22:41:51.545Z,100926.54
2018-09-03T22:44:21.484Z,100928.37
2018-09-03T22:46:51.249Z,100935.05
2018-09-03T22:49:20.970Z,100927.10
2018-09-03T22:51:50.725Z,100933.30
2018-09-03T22:54:20.518Z,100926.28
2018-09-03T22:56:50.372Z,100934.29
2018-09-03T22:59:20.151Z,100929.02
2018-09-03T23:01:49.911Z,100930.84
2018-09-03T23:04:19.642Z,100926.48
2018-09-03T23:06:49.443Z,100936.68
2018-09-03T23:09:19.213Z,100938.42
2018-09-03T23:11:48.937Z,100935.37
2018-09-03T23:14:18.718Z,100928.34
2018-09-03T23:16:48.562Z,100928.84
2018-09-03T23:19:18.299Z,100934.63
2018-09-03T23:21:48.196Z,100926.68
2018-09-03T23:24:18.525Z,100922.28
2018-09-03T23:26:48.246Z,100929.80
2018-09-03T23:29:18.066Z,100922.31
2018-09-03T23:31:47.797Z,100916.17
2018-09-03T23:34:17.614Z,100918.00
2018-09-03T23:36:47.534Z,100912.31
2018-09-03T23:39:17.341Z,100918.11
2018-09-03T23:41:47.033Z,100917.32
2018-09-03T23:44:16.866Z,100914.27
2018-09-03T23:46:46.616Z,100913.45
2018-09-03T23:49:16.306Z,100913.98
2018-09-03T23:51:46.155Z,100910.07
2018-09-03T23:54:16.408Z,100914.09
2018-09-03T23:56:46.239Z,100918.50
2018-09-03T23:59:16.197Z,100909.74
