createdAt,value
2023-02-09T00:01:21.830Z,57.98
2023-02-09T00:20:51.886Z,58.36
2023-02-09T00:27:17.690Z,58.55
2023-02-09T00:33:42.030Z,58.72
2023-02-09T01:09:00.585Z,58.82
2023-02-09T01:22:56.184Z,58.71
2023-02-09T01:28:15.412Z,58.62
2023-02-09T03:02:37.289Z,58.69
2023-02-09T03:22:30.245Z,58.88
2023-02-09T03:41:54.524Z,58.71
2023-02-09T03:49:10.339Z,58.84
2023-02-09T05:10:47.453Z,58.66
2023-02-09T05:17:12.514Z,58.53
2023-02-09T05:23:20.673Z,58.52
2023-02-09T05:29:34.149Z,58.57
2023-02-09T05:35:08.539Z,58.62
2023-02-09T05:41:33.222Z,58.73
2023-02-09T05:47:57.955Z,58.70
2023-02-09T05:53:59.808Z,58.71
2023-02-09T06:00:24.408Z,58.67
2023-02-09T06:06:03.986Z,58.63
2023-02-09T06:11:30.051Z,58.60
2023-02-09T06:17:17.008Z,58.65
2023-02-09T06:23:23.527Z,58.68
2023-02-09T06:29:16.851Z,58.62
2023-02-09T06:42:44.475Z,58.75
2023-02-09T06:50:04.861Z,58.75
2023-02-09T07:02:23.501Z,58.80
2023-02-09T07:08:40.649Z,58.73
2023-02-09T07:14:02.683Z,58.71
2023-02-09T07:19:46.590Z,58.75
2023-02-09T07:26:13.494Z,58.77
2023-02-09T07:31:27.215Z,58.84
2023-02-09T07:37:36.228Z,58.89
2023-02-09T07:43:43.467Z,58.96
2023-02-09T08:06:55.089Z,59.96
2023-02-09T08:13:21.948Z,59.45
2023-02-09T08:19:47.301Z,59.42
2023-02-09T08:25:43.268Z,59.39
2023-02-09T08:32:02.390Z,59.24
2023-02-09T08:38:27.155Z,59.03
2023-02-09T08:44:54.698Z,58.85
2023-02-09T08:50:47.084Z,58.71
2023-02-09T10:06:42.899Z,54.15
2023-02-09T10:12:58.929Z,54.09
2023-02-09T10:19:08.586Z,53.45
2023-02-09T10:25:48.861Z,52.84
2023-02-09T10:31:55.583Z,52.55
2023-02-09T11:49:30.958Z,42.74
2023-02-09T11:55:20.412Z,44.24
2023-02-09T12:01:35.864Z,42.50
2023-02-09T12:08:05.524Z,42.56
2023-02-09T12:42:02.115Z,36.75
2023-02-09T12:48:21.504Z,38.53
2023-02-09T12:54:31.547Z,38.18
2023-02-09T13:00:31.047Z,37.48
2023-02-09T13:05:58.993Z,38.82
2023-02-09T13:12:28.160Z,37.99
2023-02-09T13:18:22.580Z,37.57
2023-02-09T13:24:34.310Z,37.64
2023-02-09T13:30:41.396Z,37.93
2023-02-09T13:36:53.033Z,37.88
2023-02-09T13:42:54.770Z,38.01
2023-02-09T13:49:00.708Z,38.07
2023-02-09T13:55:18.127Z,37.23
2023-02-09T14:01:39.725Z,37.51
2023-02-09T14:08:04.705Z,37.52
2023-02-09T14:13:51.853Z,37.53
2023-02-09T14:19:58.985Z,37.14
2023-02-09T15:45:55.580Z,40.30
2023-02-09T15:51:50.677Z,40.59
2023-02-09T15:57:55.684Z,40.27
2023-02-09T16:04:20.016Z,41.06
2023-02-09T16:13:00.799Z,40.89
2023-02-09T17:16:37.625Z,43.84
2023-02-09T18:06:09.545Z,44.98
2023-02-09T18:12:26.329Z,44.72
2023-02-09T18:19:04.596Z,44.81
2023-02-09T18:25:21.775Z,44.79
2023-02-09T18:31:32.010Z,44.90
2023-02-09T18:37:47.301Z,44.92
2023-02-09T18:44:16.536Z,45.06
2023-02-09T18:50:34.281Z,45.70
2023-02-09T18:56:37.998Z,45.71
2023-02-09T20:08:39.785Z,49.26
2023-02-09T20:14:44.780Z,48.88
2023-02-09T20:20:11.340Z,48.81
2023-02-09T20:26:10.768Z,49.34
2023-02-09T20:32:13.036Z,49.58
2023-02-09T20:38:00.405Z,49.54
2023-02-09T20:44:11.120Z,49.76
2023-02-09T20:49:36.003Z,49.79
2023-02-09T20:55:36.856Z,49.96
2023-02-09T21:01:55.954Z,50.00
2023-02-09T21:07:56.543Z,50.08
2023-02-09T21:14:21.995Z,50.06
2023-02-09T21:21:17.861Z,50.38
2023-02-09T21:26:52.908Z,50.83
2023-02-09T21:32:47.011Z,51.05
2023-02-09T21:38:21.135Z,51.14
2023-02-09T21:43:47.354Z,51.24
2023-02-09T21:49:08.128Z,51.49
2023-02-09T21:55:14.890Z,52.05
2023-02-09T22:02:26.199Z,52.44
2023-02-09T22:08:30.578Z,52.49
2023-02-09T22:14:30.238Z,52.45
2023-02-09T22:20:47.617Z,52.59
2023-02-09T22:26:45.187Z,52.63
2023-02-09T22:33:00.643Z,52.48
2023-02-09T22:39:18.222Z,52.61
2023-02-09T22:45:22.379Z,52.40
2023-02-09T22:51:29.625Z,52.08
2023-02-09T22:57:45.497Z,51.94
2023-02-09T23:04:02.633Z,51.72
2023-02-09T23:10:23.594Z,51.51
2023-02-09T23:50:38.596Z,50.06
2023-02-09T23:56:35.056Z,49.97
