createdAt,value
2018-08-22T00:00:43.441Z,25.55
2018-08-22T00:03:09.407Z,25.72
2018-08-22T00:05:35.374Z,25.67
2018-08-22T00:08:01.309Z,25.71
2018-08-22T00:10:27.281Z,25.51
2018-08-22T00:12:53.200Z,25.55
2018-08-22T00:15:19.254Z,25.56
2018-08-22T00:17:45.127Z,25.64
2018-08-22T00:20:11.092Z,25.27
2018-08-22T00:22:37.084Z,25.28
2018-08-22T00:25:02.997Z,25.22
2018-08-22T00:27:28.927Z,25.18
2018-08-22T00:29:54.881Z,25.21
2018-08-22T00:32:20.841Z,25.30
2018-08-22T00:34:46.784Z,25.57
2018-08-22T00:37:12.708Z,25.59
2018-08-22T00:39:38.654Z,25.61
2018-08-22T00:42:04.580Z,25.55
2018-08-22T00:44:30.529Z,25.41
2018-08-22T00:46:56.466Z,25.24
2018-08-22T00:49:22.419Z,25.27
2018-08-22T00:51:48.366Z,25.30
2018-08-22T00:54:14.319Z,25.39
2018-08-22T00:56:40.344Z,25.25
2018-08-22T00:59:06.285Z,25.13
2018-08-22T01:01:32.211Z,25.27
2018-08-22T01:03:58.134Z,25.52
2018-08-22T01:06:24.235Z,25.37
2018-08-22T01:08:50.178Z,25.31
2018-08-22T01:11:16.126Z,25.27
2018-08-22T01:13:42.072Z,25.35
2018-08-22T01:16:08.003Z,25.12
2018-08-22T01:18:33.929Z,25.16
2018-08-22T01:20:59.864Z,24.89
2018-08-22T01:23:25.787Z,25.01
2018-08-22T01:25:51.728Z,24.92
2018-08-22T01:28:17.669Z,24.96
2018-08-22T01:30:43.608Z,25.20
2018-08-22T01:33:09.527Z,25.23
2018-08-22T01:35:35.476Z,25.27
2018-08-22T01:38:01.406Z,25.28
2018-08-22T01:40:27.354Z,25.03
2018-08-22T01:42:53.320Z,25.01
2018-08-22T01:45:19.256Z,25.25
2018-08-22T01:47:45.199Z,25.15
2018-08-22T01:50:11.163Z,25.00
2018-08-22T01:52:37.096Z,25.17
2018-08-22T01:55:03.050Z,25.45
2018-08-22T01:57:28.975Z,25.25
2018-08-22T01:59:54.902Z,25.45
2018-08-22T02:02:20.847Z,25.41
2018-08-22T02:04:46.801Z,25.47
2018-08-22T02:07:12.744Z,25.29
2018-08-22T02:09:38.692Z,25.22
2018-08-22T02:12:04.622Z,25.17
2018-08-22T02:14:30.574Z,25.08
2018-08-22T02:16:56.519Z,25.17
2018-08-22T02:19:22.459Z,24.97
2018-08-22T02:21:48.381Z,25.05
2018-08-22T02:24:14.312Z,25.19
2018-08-22T02:26:40.272Z,25.36
2018-08-22T02:29:06.226Z,25.03
2018-08-22T02:31:32.158Z,24.79
2018-08-22T02:33:58.108Z,24.86
2018-08-22T02:36:24.071Z,25.01
2018-08-22T02:38:50.029Z,24.84
2018-08-22T02:41:16.018Z,24.80
2018-08-22T02:43:41.964Z,25.01
2018-08-22T02:46:07.992Z,25.00
2018-08-22T02:48:33.921Z,24.90
2018-08-22T02:50:59.887Z,24.88
2018-08-22T02:53:25.819Z,24.74
2018-08-22T02:55:51.784Z,24.75
2018-08-22T02:58:17.720Z,25.11
2018-08-22T03:00:43.648Z,24.89
2018-08-22T03:03:09.604Z,24.69
2018-08-22T03:05:35.553Z,24.72
2018-08-22T03:08:01.595Z,24.86
2018-08-22T03:10:27.534Z,24.58
2018-08-22T03:12:53.498Z,24.60
2018-08-22T03:15:19.448Z,24.65
2018-08-22T03:17:45.385Z,24.75
2018-08-22T03:20:11.349Z,24.51
2018-08-22T03:22:37.351Z,24.71
2018-08-22T03:25:03.347Z,24.84
2018-08-22T03:27:29.328Z,24.78
2018-08-22T03:29:55.400Z,24.64
2018-08-22T03:32:21.422Z,24.61
2018-08-22T03:34:47.426Z,24.66
2018-08-22T03:37:13.401Z,24.56
2018-08-22T03:39:39.353Z,24.54
2018-08-22T03:42:05.312Z,24.63
2018-08-22T03:44:33.875Z,24.88
2018-08-22T03:47:00.054Z,24.77
2018-08-22T03:49:26.009Z,24.80
2018-08-22T03:51:51.973Z,24.67
2018-08-22T03:54:17.941Z,23.98
2018-08-22T03:56:43.887Z,23.82
2018-08-22T03:59:09.872Z,24.43
2018-08-22T04:01:35.850Z,24.56
2018-08-22T04:04:01.848Z,24.69
2018-08-22T04:06:27.788Z,24.65
2018-08-22T04:08:53.782Z,24.67
2018-08-22T04:11:19.769Z,24.79
2018-08-22T04:13:45.715Z,24.85
2018-08-22T04:16:11.668Z,24.72
2018-08-22T04:18:37.646Z,24.68
2018-08-22T04:21:03.585Z,24.73
2018-08-22T04:23:29.551Z,24.85
2018-08-22T04:25:55.519Z,24.66
2018-08-22T04:28:21.475Z,24.76
2018-08-22T04:30:47.434Z,24.67
2018-08-22T04:33:13.402Z,24.80
2018-08-22T04:35:39.360Z,24.69
2018-08-22T04:40:31.072Z,24.81
2018-08-22T04:42:57.023Z,25.04
2018-08-22T04:45:22.992Z,25.14
2018-08-22T04:47:48.920Z,24.78
2018-08-22T04:50:14.904Z,24.50
2018-08-22T04:52:40.892Z,24.24
2018-08-22T04:55:06.835Z,23.72
2018-08-22T04:57:32.803Z,24.50
2018-08-22T04:59:58.757Z,24.60
2018-08-22T05:02:24.739Z,24.34
2018-08-22T05:04:50.692Z,24.73
2018-08-22T05:07:16.656Z,24.74
2018-08-22T05:09:42.590Z,25.07
2018-08-22T05:12:08.524Z,25.25
2018-08-22T05:14:34.631Z,25.28
2018-08-22T05:17:00.602Z,25.21
2018-08-22T05:19:26.628Z,25.19
2018-08-22T05:21:52.689Z,25.18
2018-08-22T05:24:18.627Z,25.19
2018-08-22T05:26:44.581Z,25.18
2018-08-22T05:29:10.531Z,25.46
2018-08-22T05:31:36.568Z,25.45
2018-08-22T05:34:02.570Z,25.82
2018-08-22T05:36:28.510Z,26.06
2018-08-22T05:38:54.469Z,25.66
2018-08-22T05:41:20.468Z,25.85
2018-08-22T05:43:46.417Z,26.00
2018-08-22T05:46:12.373Z,25.93
2018-08-22T05:48:38.477Z,26.01
2018-08-22T05:51:04.420Z,25.99
2018-08-22T05:53:30.390Z,26.14
2018-08-22T05:55:56.394Z,26.00
2018-08-22T05:58:22.347Z,26.12
2018-08-22T06:00:48.371Z,26.03
2018-08-22T06:03:14.404Z,26.32
2018-08-22T06:05:40.395Z,26.12
2018-08-22T06:08:06.354Z,26.38
2018-08-22T06:10:32.295Z,26.67
2018-08-22T06:12:58.256Z,26.53
2018-08-22T06:15:24.193Z,26.77
2018-08-22T06:17:50.126Z,26.50
2018-08-22T06:20:16.065Z,26.75
2018-08-22T06:22:42.000Z,26.90
2018-08-22T06:25:07.944Z,27.00
2018-08-22T06:27:33.874Z,26.85
2018-08-22T06:29:59.845Z,27.12
2018-08-22T06:32:25.781Z,26.97
2018-08-22T06:34:51.731Z,26.99
2018-08-22T06:37:17.657Z,26.94
2018-08-22T06:39:43.596Z,27.09
2018-08-22T06:42:09.534Z,27.11
2018-08-22T06:44:35.482Z,27.10
2018-08-22T06:47:01.427Z,27.13
2018-08-22T06:49:27.393Z,27.14
2018-08-22T06:51:53.333Z,27.21
2018-08-22T06:54:19.319Z,27.46
2018-08-22T06:56:45.276Z,27.43
2018-08-22T06:59:11.292Z,27.55
2018-08-22T07:01:37.220Z,27.55
2018-08-22T07:04:03.207Z,28.11
2018-08-22T07:06:29.171Z,28.50
2018-08-22T07:08:55.129Z,28.85
2018-08-22T07:11:21.076Z,29.14
2018-08-22T07:13:47.312Z,28.07
2018-08-22T07:16:13.272Z,28.53
2018-08-22T07:18:39.249Z,28.62
2018-08-22T07:21:05.322Z,28.59
2018-08-22T07:23:31.227Z,28.86
2018-08-22T07:25:57.231Z,28.82
2018-08-22T07:28:23.307Z,28.80
2018-08-22T07:30:49.274Z,29.30
2018-08-22T07:33:15.228Z,29.12
2018-08-22T07:35:41.178Z,29.20
2018-08-22T07:38:07.159Z,28.73
2018-08-22T07:40:33.104Z,29.02
2018-08-22T07:42:59.072Z,28.96
2018-08-22T07:45:25.011Z,28.18
2018-08-22T07:47:50.947Z,28.39
2018-08-22T07:50:16.975Z,28.74
2018-08-22T07:52:42.893Z,29.21
2018-08-22T07:55:08.924Z,29.70
2018-08-22T07:57:34.870Z,29.88
2018-08-22T08:00:00.812Z,29.57
2018-08-22T08:02:26.765Z,29.37
2018-08-22T08:04:52.731Z,29.25
2018-08-22T08:07:18.687Z,29.83
2018-08-22T08:09:44.676Z,29.87
2018-08-22T08:12:10.642Z,30.19
2018-08-22T08:14:36.607Z,29.64
2018-08-22T08:17:02.593Z,29.45
2018-08-22T08:19:28.541Z,31.28
2018-08-22T08:21:54.481Z,32.25
2018-08-22T08:24:20.442Z,32.05
2018-08-22T08:26:46.401Z,32.80
2018-08-22T08:29:12.344Z,31.70
2018-08-22T08:31:38.292Z,33.46
2018-08-22T08:34:04.287Z,34.61
2018-08-22T08:36:30.221Z,32.71
2018-08-22T08:38:56.140Z,33.58
2018-08-22T08:41:22.086Z,33.17
2018-08-22T08:43:48.027Z,32.21
2018-08-22T08:46:13.970Z,31.10
2018-08-22T08:48:39.931Z,31.55
2018-08-22T08:51:05.911Z,31.41
2018-08-22T08:53:31.880Z,31.52
2018-08-22T08:55:57.858Z,30.64
2018-08-22T08:58:23.791Z,30.28
2018-08-22T09:00:49.757Z,30.61
2018-08-22T09:03:15.691Z,30.11
2018-08-22T09:05:41.641Z,30.32
2018-08-22T09:08:07.574Z,30.40
2018-08-22T09:10:33.558Z,30.45
2018-08-22T09:12:59.484Z,30.12
2018-08-22T09:15:25.456Z,30.03
2018-08-22T09:17:51.395Z,30.20
2018-08-22T09:20:17.347Z,30.26
2018-08-22T09:22:43.292Z,29.91
2018-08-22T09:25:09.279Z,30.07
2018-08-22T09:27:35.306Z,29.79
2018-08-22T09:30:01.350Z,30.17
2018-08-22T09:32:27.261Z,29.58
2018-08-22T09:34:53.209Z,30.02
2018-08-22T09:37:19.165Z,29.41
2018-08-22T09:39:45.155Z,29.54
2018-08-22T09:42:11.092Z,29.81
2018-08-22T09:44:37.017Z,30.23
2018-08-22T09:47:03.067Z,29.93
2018-08-22T09:49:29.081Z,30.32
2018-08-22T09:51:55.050Z,30.47
2018-08-22T09:54:20.992Z,29.71
2018-08-22T09:56:47.074Z,29.22
2018-08-22T09:59:13.025Z,29.65
2018-08-22T10:01:39.001Z,29.38
2018-08-22T10:04:04.959Z,29.54
2018-08-22T10:06:30.988Z,29.76
2018-08-22T10:08:56.890Z,29.97
2018-08-22T10:11:22.878Z,30.32
2018-08-22T10:13:48.845Z,30.49
2018-08-22T10:16:14.784Z,29.86
2018-08-22T10:18:40.732Z,29.38
2018-08-22T10:21:06.688Z,29.78
2018-08-22T10:23:32.649Z,29.83
2018-08-22T10:25:58.593Z,30.12
2018-08-22T10:28:24.524Z,30.26
2018-08-22T10:30:50.480Z,30.26
2018-08-22T10:33:16.537Z,30.05
2018-08-22T10:35:42.479Z,29.64
2018-08-22T10:38:09.019Z,30.02
2018-08-22T10:40:34.993Z,30.33
2018-08-22T10:43:00.931Z,29.47
2018-08-22T10:45:26.872Z,29.43
2018-08-22T10:47:52.879Z,29.87
2018-08-22T10:50:18.809Z,29.94
2018-08-22T10:52:44.748Z,30.25
2018-08-22T10:55:10.753Z,30.44
2018-08-22T10:57:36.713Z,30.57
2018-08-22T11:00:02.757Z,30.32
2018-08-22T11:02:29.500Z,30.07
2018-08-22T11:04:55.436Z,30.30
2018-08-22T11:07:21.415Z,29.68
2018-08-22T11:09:47.375Z,29.96
2018-08-22T11:12:13.325Z,30.07
2018-08-22T11:14:39.272Z,29.73
2018-08-22T11:17:05.252Z,30.13
2018-08-22T11:19:31.237Z,30.17
2018-08-22T11:21:57.203Z,30.39
2018-08-22T11:24:23.155Z,30.54
2018-08-22T11:26:49.130Z,30.60
2018-08-22T11:29:15.064Z,30.53
2018-08-22T11:31:41.005Z,30.59
2018-08-22T11:34:07.025Z,30.63
2018-08-22T11:36:32.975Z,30.63
2018-08-22T11:38:58.919Z,30.67
2018-08-22T11:41:24.880Z,30.63
2018-08-22T11:43:50.834Z,30.68
2018-08-22T11:46:16.792Z,30.71
2018-08-22T11:48:42.748Z,30.67
2018-08-22T11:51:08.724Z,30.67
2018-08-22T11:53:34.717Z,30.67
2018-08-22T11:56:00.669Z,30.64
2018-08-22T11:58:26.620Z,30.63
2018-08-22T12:00:52.598Z,30.61
2018-08-22T12:03:18.531Z,30.61
2018-08-22T12:05:44.497Z,30.59
2018-08-22T12:08:10.463Z,30.53
2018-08-22T12:10:36.433Z,30.47
2018-08-22T12:13:02.381Z,30.45
2018-08-22T12:15:28.316Z,30.49
2018-08-22T12:17:54.298Z,30.50
2018-08-22T12:20:20.254Z,30.50
2018-08-22T12:22:46.214Z,30.53
2018-08-22T12:25:12.187Z,30.54
2018-08-22T12:27:38.165Z,30.05
2018-08-22T12:30:04.177Z,30.20
2018-08-22T12:32:30.129Z,30.11
2018-08-22T12:34:56.092Z,29.82
2018-08-22T12:37:22.088Z,29.60
2018-08-22T12:39:48.038Z,30.31
2018-08-22T12:42:14.013Z,30.63
2018-08-22T12:44:40.004Z,30.72
2018-08-22T12:47:05.922Z,30.79
2018-08-22T12:49:31.886Z,30.66
2018-08-22T12:51:57.856Z,30.05
2018-08-22T12:54:23.851Z,29.86
2018-08-22T12:56:49.813Z,29.87
2018-08-22T12:59:15.783Z,29.39
2018-08-22T13:01:41.760Z,29.43
2018-08-22T13:04:07.700Z,29.83
2018-08-22T13:06:33.627Z,30.26
2018-08-22T13:08:59.616Z,30.54
2018-08-22T13:11:25.577Z,30.67
2018-08-22T13:13:51.557Z,30.72
2018-08-22T13:16:17.514Z,30.61
2018-08-22T13:18:43.469Z,29.97
2018-08-22T13:21:09.437Z,29.89
2018-08-22T13:23:35.464Z,29.80
2018-08-22T13:26:01.435Z,29.80
2018-08-22T13:28:27.431Z,29.77
2018-08-22T13:30:53.374Z,29.85
2018-08-22T13:33:19.314Z,30.08
2018-08-22T13:35:45.368Z,30.32
2018-08-22T13:38:11.303Z,30.56
2018-08-22T13:40:37.295Z,30.68
2018-08-22T13:43:03.295Z,30.62
2018-08-22T13:45:29.299Z,30.34
2018-08-22T13:47:55.256Z,29.87
2018-08-22T13:50:21.244Z,29.72
2018-08-22T13:52:47.200Z,29.63
2018-08-22T13:55:13.151Z,29.64
2018-08-22T13:57:39.086Z,29.64
2018-08-22T14:00:05.067Z,29.96
2018-08-22T14:02:31.022Z,30.24
2018-08-22T14:04:56.987Z,30.32
2018-08-22T14:07:22.925Z,30.52
2018-08-22T14:09:48.965Z,30.49
2018-08-22T14:12:14.899Z,30.61
2018-08-22T14:14:40.886Z,30.71
2018-08-22T14:17:06.833Z,30.66
2018-08-22T14:19:32.816Z,30.78
2018-08-22T14:21:58.768Z,30.82
2018-08-22T14:24:24.709Z,30.83
2018-08-22T14:26:50.660Z,30.85
2018-08-22T14:29:16.619Z,30.77
2018-08-22T14:31:42.541Z,30.80
2018-08-22T14:34:08.488Z,30.82
2018-08-22T14:36:34.460Z,30.83
2018-08-22T14:39:00.400Z,30.78
2018-08-22T14:41:26.334Z,30.82
2018-08-22T14:43:52.294Z,30.81
2018-08-22T14:46:18.258Z,30.83
2018-08-22T14:48:44.208Z,30.75
2018-08-22T14:51:10.168Z,30.67
2018-08-22T14:53:36.108Z,30.65
2018-08-22T14:56:02.096Z,30.68
2018-08-22T14:58:28.005Z,30.55
2018-08-22T15:00:53.979Z,30.70
2018-08-22T15:03:20.156Z,30.75
2018-08-22T15:05:45.908Z,30.72
2018-08-22T15:08:11.878Z,30.77
2018-08-22T15:10:37.863Z,30.79
2018-08-22T15:13:03.892Z,30.68
2018-08-22T15:15:29.807Z,30.68
2018-08-22T15:17:55.764Z,30.72
2018-08-22T15:20:21.733Z,30.31
2018-08-22T15:22:47.687Z,30.13
2018-08-22T15:25:13.626Z,30.12
2018-08-22T15:27:39.569Z,30.43
2018-08-22T15:30:05.516Z,30.63
2018-08-22T15:32:31.494Z,30.72
2018-08-22T15:34:57.448Z,30.75
2018-08-22T15:37:23.453Z,30.74
2018-08-22T15:39:49.425Z,30.79
2018-08-22T15:42:15.363Z,30.76
2018-08-22T15:44:41.322Z,30.78
2018-08-22T15:47:07.274Z,30.80
2018-08-22T15:49:33.242Z,30.79
2018-08-22T15:51:59.188Z,30.77
2018-08-22T15:54:25.130Z,30.78
2018-08-22T15:56:51.135Z,30.79
2018-08-22T15:59:17.111Z,30.77
2018-08-22T16:01:43.068Z,30.77
2018-08-22T16:04:09.033Z,30.79
2018-08-22T16:06:34.998Z,30.79
2018-08-22T16:09:00.944Z,30.78
2018-08-22T16:11:26.935Z,30.77
2018-08-22T16:13:52.891Z,30.78
2018-08-22T16:16:18.876Z,30.77
2018-08-22T16:18:44.824Z,30.78
2018-08-22T16:21:10.788Z,30.77
2018-08-22T16:23:36.737Z,30.78
2018-08-22T16:26:02.685Z,30.76
2018-08-22T16:28:28.651Z,30.78
2018-08-22T16:30:57.433Z,30.76
2018-08-22T16:33:20.570Z,30.75
2018-08-22T16:35:46.580Z,30.76
2018-08-22T16:38:12.508Z,30.64
2018-08-22T16:40:38.432Z,30.75
2018-08-22T16:43:04.369Z,30.76
2018-08-22T16:45:30.303Z,30.75
2018-08-22T16:47:56.272Z,30.75
2018-08-22T16:50:22.239Z,30.75
2018-08-22T16:52:48.215Z,30.73
2018-08-22T16:55:14.177Z,30.73
2018-08-22T16:57:40.140Z,30.70
2018-08-22T17:00:06.110Z,30.41
2018-08-22T17:02:32.081Z,30.48
2018-08-22T17:04:58.010Z,30.67
2018-08-22T17:07:23.974Z,30.68
2018-08-22T17:09:49.929Z,30.73
2018-08-22T17:12:15.888Z,30.70
2018-08-22T17:14:41.838Z,30.70
2018-08-22T17:17:07.791Z,30.72
2018-08-22T17:19:33.733Z,30.71
2018-08-22T17:21:59.736Z,30.70
2018-08-22T17:24:25.718Z,30.68
2018-08-22T17:26:51.698Z,30.68
2018-08-22T17:29:17.694Z,30.70
2018-08-22T17:31:43.666Z,30.70
2018-08-22T17:34:09.684Z,30.69
2018-08-22T17:36:35.633Z,30.73
2018-08-22T17:39:01.585Z,30.68
2018-08-22T17:41:27.555Z,30.65
2018-08-22T17:43:53.552Z,30.66
2018-08-22T17:46:19.548Z,30.65
2018-08-22T17:48:45.529Z,30.66
2018-08-22T17:51:12.582Z,30.66
2018-08-22T17:53:38.560Z,30.65
2018-08-22T17:56:04.521Z,30.63
2018-08-22T17:58:30.669Z,30.65
2018-08-22T18:00:56.697Z,30.64
2018-08-22T18:03:22.694Z,30.62
2018-08-22T18:05:48.642Z,30.63
2018-08-22T18:08:14.588Z,30.63
2018-08-22T18:10:40.546Z,30.63
2018-08-22T18:13:06.501Z,30.62
2018-08-22T18:15:32.453Z,30.60
2018-08-22T18:17:58.400Z,30.51
2018-08-22T18:20:24.362Z,30.54
2018-08-22T18:22:50.382Z,30.45
2018-08-22T18:25:16.347Z,30.43
2018-08-22T18:27:42.325Z,30.43
2018-08-22T18:30:08.319Z,30.42
2018-08-22T18:32:34.266Z,30.44
2018-08-22T18:35:00.255Z,30.42
2018-08-22T18:37:26.172Z,30.41
2018-08-22T18:39:52.144Z,30.45
2018-08-22T18:42:18.110Z,30.40
2018-08-22T18:44:44.096Z,30.28
2018-08-22T18:47:10.077Z,30.20
2018-08-22T18:49:36.067Z,30.27
2018-08-22T18:52:02.018Z,30.30
2018-08-22T18:54:27.984Z,30.26
2018-08-22T18:56:53.945Z,30.24
2018-08-22T18:59:20.019Z,30.27
2018-08-22T19:01:45.971Z,30.17
2018-08-22T19:04:11.936Z,30.15
2018-08-22T19:06:37.964Z,30.14
2018-08-22T19:09:03.937Z,30.12
2018-08-22T19:11:29.892Z,30.06
2018-08-22T19:13:55.874Z,29.99
2018-08-22T19:16:21.833Z,29.95
2018-08-22T19:18:47.785Z,30.04
2018-08-22T19:21:13.737Z,29.90
2018-08-22T19:23:39.712Z,29.94
2018-08-22T19:26:05.754Z,29.88
2018-08-22T19:28:31.746Z,29.92
2018-08-22T19:30:57.713Z,30.01
2018-08-22T19:33:23.679Z,29.88
2018-08-22T19:35:49.646Z,29.89
2018-08-22T19:38:15.623Z,29.77
2018-08-22T19:40:41.578Z,29.79
2018-08-22T19:43:07.547Z,29.66
2018-08-22T19:45:33.519Z,29.80
2018-08-22T19:47:59.486Z,29.65
2018-08-22T19:50:25.505Z,29.46
2018-08-22T19:52:51.465Z,29.78
2018-08-22T19:55:17.477Z,29.65
2018-08-22T19:57:43.415Z,29.69
2018-08-22T20:00:09.442Z,29.61
2018-08-22T20:02:35.407Z,29.72
2018-08-22T20:05:01.381Z,29.54
2018-08-22T20:07:27.334Z,29.58
2018-08-22T20:09:53.301Z,29.66
2018-08-22T20:12:19.238Z,29.56
2018-08-22T20:14:45.271Z,29.62
2018-08-22T20:17:11.301Z,29.53
2018-08-22T20:19:37.209Z,29.38
2018-08-22T20:22:03.191Z,29.45
2018-08-22T20:24:29.376Z,29.42
2018-08-22T20:26:55.222Z,29.38
2018-08-22T20:29:21.199Z,29.39
2018-08-22T20:31:47.173Z,29.43
2018-08-22T20:34:13.169Z,29.29
2018-08-22T20:36:39.189Z,29.30
2018-08-22T20:39:05.168Z,28.93
2018-08-22T20:41:31.132Z,29.02
2018-08-22T20:43:57.065Z,29.18
2018-08-22T20:46:22.989Z,29.00
2018-08-22T20:48:48.937Z,29.11
2018-08-22T20:51:14.905Z,29.23
2018-08-22T20:53:40.861Z,29.24
2018-08-22T20:56:06.844Z,29.01
2018-08-22T20:58:32.814Z,29.12
2018-08-22T21:00:58.868Z,29.05
2018-08-22T21:03:24.827Z,29.09
2018-08-22T21:05:50.761Z,29.00
2018-08-22T21:08:16.749Z,29.08
2018-08-22T21:10:42.688Z,29.09
2018-08-22T21:13:08.653Z,29.12
2018-08-22T21:15:34.591Z,29.12
2018-08-22T21:18:00.552Z,28.85
2018-08-22T21:20:26.504Z,28.95
2018-08-22T21:22:52.465Z,28.74
2018-08-22T21:25:18.436Z,28.70
2018-08-22T21:27:44.375Z,28.81
2018-08-22T21:30:10.373Z,28.85
2018-08-22T21:32:36.332Z,28.60
2018-08-22T21:35:02.322Z,28.69
2018-08-22T21:37:28.252Z,28.77
2018-08-22T21:39:54.205Z,28.76
2018-08-22T21:42:20.150Z,28.67
2018-08-22T21:44:46.117Z,28.63
2018-08-22T21:47:12.085Z,28.56
2018-08-22T21:49:38.060Z,28.70
2018-08-22T21:52:04.040Z,28.55
2018-08-22T21:54:30.001Z,28.53
2018-08-22T21:56:55.946Z,28.69
2018-08-22T21:59:21.905Z,28.56
2018-08-22T22:01:47.855Z,28.75
2018-08-22T22:04:13.808Z,28.47
2018-08-22T22:06:39.778Z,28.53
2018-08-22T22:09:05.750Z,28.60
2018-08-22T22:11:31.789Z,28.56
2018-08-22T22:13:57.753Z,28.50
2018-08-22T22:16:23.676Z,28.48
2018-08-22T22:18:49.629Z,28.51
2018-08-22T22:21:15.616Z,28.44
2018-08-22T22:23:41.572Z,28.58
2018-08-22T22:26:07.557Z,28.50
2018-08-22T22:28:33.507Z,28.40
2018-08-22T22:30:59.453Z,28.40
2018-08-22T22:33:25.439Z,28.36
2018-08-22T22:35:51.380Z,28.45
2018-08-22T22:38:17.327Z,28.25
2018-08-22T22:40:43.273Z,28.30
2018-08-22T22:43:09.218Z,28.19
2018-08-22T22:45:35.187Z,28.16
2018-08-22T22:48:01.149Z,28.13
2018-08-22T22:50:27.121Z,28.26
2018-08-22T22:52:53.089Z,28.12
2018-08-22T22:55:19.035Z,28.12
2018-08-22T22:57:44.996Z,28.08
2018-08-22T23:00:10.955Z,27.95
2018-08-22T23:02:36.917Z,27.91
2018-08-22T23:05:02.887Z,27.91
2018-08-22T23:07:28.864Z,27.79
2018-08-22T23:09:54.825Z,27.82
2018-08-22T23:12:20.784Z,27.75
2018-08-22T23:14:46.731Z,28.01
2018-08-22T23:17:12.734Z,28.03
2018-08-22T23:19:38.689Z,27.92
2018-08-22T23:22:04.670Z,27.66
2018-08-22T23:24:30.675Z,27.63
2018-08-22T23:26:56.643Z,27.86
2018-08-22T23:29:22.607Z,27.78
2018-08-22T23:31:48.582Z,27.75
2018-08-22T23:34:14.520Z,27.50
2018-08-22T23:36:40.458Z,27.63
2018-08-22T23:39:06.407Z,27.78
2018-08-22T23:41:32.391Z,27.85
2018-08-22T23:43:58.365Z,27.77
2018-08-22T23:46:24.311Z,27.56
2018-08-22T23:48:50.250Z,27.27
2018-08-22T23:51:16.208Z,27.46
2018-08-22T23:53:42.167Z,27.19
2018-08-22T23:56:08.149Z,27.29
2018-08-22T23:58:34.118Z,27.29
