createdAt,value
2022-11-28T00:01:43.183Z,101226.00
2022-11-28T00:04:11.883Z,101218.00
2022-11-28T00:06:46.067Z,101192.00
2022-11-28T00:09:14.775Z,101229.00
2022-11-28T00:11:44.490Z,101220.00
2022-11-28T00:14:12.655Z,101219.00
2022-11-28T00:16:39.831Z,101216.00
2022-11-28T00:19:07.831Z,101218.00
2022-11-28T00:21:35.403Z,101203.00
2022-11-28T00:24:02.647Z,101216.00
2022-11-28T00:26:39.968Z,101220.00
2022-11-28T00:29:09.543Z,101214.00
2022-11-28T00:31:42.693Z,101220.00
2022-11-28T00:34:13.367Z,101215.00
2022-11-28T00:36:40.519Z,101212.00
2022-11-28T00:39:07.481Z,101213.00
2022-11-28T00:41:35.323Z,101216.00
2022-11-28T00:44:02.523Z,101216.00
2022-11-28T00:46:29.897Z,101211.00
2022-11-28T00:48:58.949Z,101212.00
2022-11-28T00:51:29.527Z,101211.00
2022-11-28T00:54:00.131Z,101214.00
2022-11-28T00:56:36.827Z,101212.00
2022-11-28T00:59:04.330Z,101210.00
2022-11-28T01:01:36.388Z,101213.00
2022-11-28T01:04:07.927Z,101214.00
2022-11-28T01:06:42.684Z,101204.00
2022-11-28T01:09:17.885Z,101207.00
2022-11-28T01:11:46.336Z,101216.00
2022-11-28T01:14:13.685Z,101194.00
2022-11-28T01:16:40.774Z,101200.00
2022-11-28T01:19:08.019Z,101199.00
2022-11-28T01:21:36.175Z,101188.00
2022-11-28T01:24:03.633Z,101181.00
2022-11-28T01:26:31.470Z,101171.00
2022-11-28T01:29:00.419Z,101161.00
2022-11-28T01:31:29.574Z,101179.00
2022-11-28T01:33:57.901Z,101174.00
2022-11-28T01:36:26.594Z,101167.00
2022-11-28T01:38:53.583Z,101159.00
2022-11-28T01:41:25.872Z,101159.00
2022-11-28T01:44:08.903Z,101161.00
2022-11-28T01:46:37.018Z,101167.00
2022-11-28T01:49:27.815Z,101161.00
2022-11-28T01:52:08.939Z,101164.00
2022-11-28T01:54:38.537Z,101159.00
2022-11-28T01:57:12.434Z,101163.00
2022-11-28T01:59:47.670Z,101174.00
2022-11-28T02:02:42.091Z,101157.00
2022-11-28T02:05:09.647Z,101163.00
2022-11-28T02:07:37.976Z,101124.00
2022-11-28T02:10:10.614Z,101134.00
2022-11-28T02:13:25.175Z,101146.00
2022-11-28T02:16:39.949Z,101145.00
2022-11-28T02:19:34.006Z,101151.00
2022-11-28T02:22:17.651Z,101149.00
2022-11-28T02:25:36.936Z,101146.00
2022-11-28T02:28:40.592Z,101146.00
2022-11-28T02:31:52.532Z,101140.00
2022-11-28T02:35:03.467Z,101149.00
2022-11-28T02:38:34.846Z,101142.00
2022-11-28T02:41:28.122Z,101152.00
2022-11-28T02:44:15.251Z,101146.00
2022-11-28T02:47:05.761Z,101148.00
2022-11-28T02:49:57.980Z,101150.00
2022-11-28T02:52:53.313Z,101146.00
2022-11-28T03:07:52.844Z,101147.00
2022-11-28T03:10:55.676Z,101143.00
2022-11-28T03:13:38.247Z,101144.00
2022-11-28T03:16:39.535Z,101135.00
2022-11-28T03:19:19.264Z,101150.00
2022-11-28T03:22:04.701Z,101135.00
2022-11-28T03:24:53.636Z,101144.00
2022-11-28T03:27:23.524Z,101138.00
2022-11-28T03:29:57.654Z,101141.00
2022-11-28T03:32:34.563Z,101124.00
2022-11-28T03:35:16.936Z,101131.00
2022-11-28T03:38:20.266Z,101134.00
2022-11-28T03:40:53.946Z,101127.00
2022-11-28T03:43:28.867Z,101121.00
2022-11-28T03:46:02.839Z,101130.00
2022-11-28T03:48:40.847Z,101127.00
2022-11-28T03:51:40.165Z,101136.00
2022-11-28T03:54:10.659Z,101134.00
2022-11-28T03:56:51.911Z,101133.00
2022-11-28T03:59:30.009Z,101129.00
2022-11-28T04:02:28.807Z,101131.00
2022-11-28T04:04:59.881Z,101132.00
2022-11-28T04:07:32.846Z,101135.00
2022-11-28T04:10:38.054Z,101116.00
2022-11-28T04:13:20.150Z,101134.00
2022-11-28T04:16:04.561Z,101136.00
2022-11-28T04:18:55.379Z,101127.00
2022-11-28T04:21:55.507Z,101121.00
2022-11-28T04:24:29.567Z,101122.00
2022-11-28T04:27:04.155Z,101111.00
2022-11-28T04:29:41.227Z,101116.00
2022-11-28T04:32:11.395Z,101104.00
2022-11-28T04:34:44.348Z,101112.00
2022-11-28T04:37:15.499Z,101104.00
2022-11-28T04:39:47.304Z,101118.00
2022-11-28T04:42:23.417Z,101107.00
2022-11-28T04:45:02.909Z,101109.00
2022-11-28T04:47:33.105Z,101113.00
2022-11-28T04:50:00.490Z,101118.00
2022-11-28T04:53:18.973Z,101112.00
2022-11-28T04:55:55.230Z,101112.00
2022-11-28T04:58:44.236Z,101118.00
2022-11-28T05:01:19.952Z,101124.00
2022-11-28T05:03:47.280Z,101109.00
2022-11-28T05:06:29.222Z,101106.00
2022-11-28T05:08:56.440Z,101110.00
2022-11-28T05:11:24.159Z,101104.00
2022-11-28T05:13:51.197Z,101103.00
2022-11-28T05:16:18.731Z,101099.00
2022-11-28T05:18:45.935Z,101094.00
2022-11-28T05:21:13.275Z,101096.00
2022-11-28T05:23:43.539Z,101096.00
2022-11-28T05:26:20.757Z,101089.00
2022-11-28T05:28:51.062Z,101092.00
2022-11-28T05:31:21.196Z,101090.00
2022-11-28T05:33:48.231Z,101086.00
2022-11-28T05:36:16.478Z,101089.00
2022-11-28T05:38:44.412Z,101074.00
2022-11-28T05:41:31.116Z,101096.00
2022-11-28T05:44:00.232Z,101092.00
2022-11-28T05:46:28.915Z,101089.00
2022-11-28T05:48:56.891Z,101099.00
2022-11-28T05:51:24.266Z,101100.00
2022-11-28T05:53:51.487Z,101109.00
2022-11-28T05:56:23.009Z,101108.00
2022-11-28T05:58:50.140Z,101108.00
2022-11-28T06:01:22.283Z,101093.00
2022-11-28T06:03:49.575Z,101105.00
2022-11-28T06:06:18.863Z,101100.00
2022-11-28T06:08:47.206Z,101095.00
2022-11-28T06:11:16.008Z,101096.00
2022-11-28T06:13:44.979Z,101101.00
2022-11-28T06:16:15.735Z,101081.00
2022-11-28T06:18:43.226Z,101090.00
2022-11-28T06:21:12.292Z,101090.00
2022-11-28T06:23:40.543Z,101085.00
2022-11-28T06:26:16.887Z,101076.00
2022-11-28T06:28:44.563Z,101087.00
2022-11-28T06:31:14.789Z,101082.00
2022-11-28T06:33:42.177Z,101080.00
2022-11-28T06:36:11.238Z,101079.00
2022-11-28T06:38:38.835Z,101045.00
2022-11-28T06:41:11.663Z,101081.00
2022-11-28T06:43:39.350Z,101077.00
2022-11-28T06:46:15.929Z,101074.00
2022-11-28T06:48:44.678Z,101081.00
2022-11-28T06:51:13.265Z,101078.00
2022-11-28T06:53:40.776Z,101070.00
2022-11-28T06:56:19.946Z,101078.00
2022-11-28T06:58:53.510Z,101069.00
2022-11-28T07:01:23.248Z,101068.00
2022-11-28T07:03:51.658Z,101068.00
2022-11-28T07:06:19.898Z,101071.00
2022-11-28T07:08:47.827Z,101078.00
2022-11-28T07:11:19.709Z,101088.00
2022-11-28T07:13:47.821Z,101067.00
2022-11-28T07:16:21.809Z,101074.00
2022-11-28T07:18:50.301Z,101093.00
2022-11-28T07:21:17.916Z,101085.00
2022-11-28T07:23:46.079Z,101082.00
2022-11-28T07:26:15.851Z,101085.00
2022-11-28T07:28:43.892Z,101078.00
2022-11-28T07:31:15.453Z,101086.00
2022-11-28T07:33:46.458Z,101079.00
2022-11-28T07:36:23.773Z,101050.00
2022-11-28T07:38:55.303Z,101084.00
2022-11-28T07:41:26.464Z,101081.00
2022-11-28T07:43:58.014Z,101080.00
2022-11-28T07:46:26.354Z,101089.00
2022-11-28T07:48:53.551Z,101089.00
2022-11-28T07:51:29.020Z,101080.00
2022-11-28T07:53:56.368Z,101087.00
2022-11-28T07:56:39.503Z,101075.00
2022-11-28T07:59:14.683Z,101076.00
2022-11-28T08:01:41.880Z,101062.00
2022-11-28T08:04:10.355Z,101076.00
2022-11-28T08:06:42.084Z,101083.00
2022-11-28T08:09:09.491Z,101058.00
2022-11-28T08:11:36.815Z,101075.00
2022-11-28T08:14:05.515Z,101073.00
2022-11-28T08:16:33.087Z,101077.00
2022-11-28T08:19:03.625Z,101077.00
2022-11-28T08:21:33.201Z,101076.00
2022-11-28T08:24:02.177Z,101073.00
2022-11-28T08:26:32.424Z,101073.00
2022-11-28T08:29:01.738Z,101081.00
2022-11-28T08:31:34.604Z,101070.00
2022-11-28T08:34:06.460Z,101071.00
2022-11-28T08:36:33.594Z,101068.00
2022-11-28T08:39:22.963Z,101058.00
2022-11-28T08:41:49.878Z,101060.00
2022-11-28T08:44:16.826Z,101075.00
2022-11-28T08:46:44.287Z,101078.00
2022-11-28T08:49:11.253Z,101070.00
2022-11-28T08:51:38.303Z,101055.00
2022-11-28T08:54:05.457Z,101067.00
2022-11-28T08:56:32.608Z,101055.00
2022-11-28T08:59:00.397Z,101059.00
2022-11-28T09:01:28.004Z,101056.00
2022-11-28T09:03:56.985Z,101071.00
2022-11-28T09:06:25.026Z,101071.00
2022-11-28T09:08:53.549Z,101067.00
2022-11-28T09:11:22.730Z,101072.00
2022-11-28T09:13:51.106Z,101072.00
2022-11-28T09:16:18.514Z,101061.00
2022-11-28T09:18:45.709Z,101061.00
2022-11-28T09:21:15.273Z,101063.00
2022-11-28T09:23:44.763Z,101058.00
2022-11-28T09:26:16.267Z,101049.00
2022-11-28T09:28:44.487Z,101059.00
2022-11-28T09:31:13.853Z,101052.00
2022-11-28T09:33:41.753Z,101062.00
2022-11-28T09:36:15.467Z,101048.00
2022-11-28T09:38:42.746Z,101024.00
2022-11-28T09:41:28.276Z,101049.00
2022-11-28T09:44:14.571Z,101047.00
2022-11-28T09:46:44.155Z,101046.00
2022-11-28T09:49:40.434Z,101050.00
2022-11-28T09:52:48.958Z,101045.00
2022-11-28T09:55:23.987Z,101044.00
2022-11-28T09:57:53.403Z,101045.00
2022-11-28T10:00:43.388Z,101045.00
2022-11-28T10:03:25.810Z,101028.00
2022-11-28T10:06:43.008Z,101023.00
2022-11-28T10:09:27.606Z,101040.00
2022-11-28T10:12:25.416Z,101030.00
2022-11-28T10:15:08.720Z,101033.00
2022-11-28T10:17:53.741Z,101031.00
2022-11-28T10:20:34.377Z,101039.00
2022-11-28T10:23:30.292Z,101041.00
2022-11-28T10:26:05.740Z,101033.00
2022-11-28T10:28:37.613Z,101029.00
2022-11-28T10:31:19.238Z,101032.00
2022-11-28T10:33:58.093Z,101039.00
2022-11-28T10:37:15.709Z,101037.00
2022-11-28T10:39:46.132Z,101040.00
2022-11-28T10:42:52.189Z,101038.00
2022-11-28T10:45:34.115Z,101038.00
2022-11-28T10:48:40.317Z,101035.00
2022-11-28T10:51:35.341Z,101031.00
2022-11-28T10:54:31.594Z,101027.00
2022-11-28T10:57:31.011Z,101035.00
2022-11-28T11:00:13.493Z,101028.00
2022-11-28T11:02:54.895Z,101040.00
2022-11-28T11:05:28.326Z,101028.00
2022-11-28T11:08:11.589Z,101026.00
2022-11-28T11:11:17.611Z,101023.00
2022-11-28T11:14:10.796Z,101019.00
2022-11-28T11:16:59.200Z,101019.00
2022-11-28T11:19:39.326Z,101028.00
2022-11-28T11:22:29.217Z,101030.00
2022-11-28T11:25:20.083Z,101028.00
2022-11-28T11:27:52.579Z,101025.00
2022-11-28T11:30:35.426Z,101025.00
2022-11-28T11:33:06.210Z,101020.00
2022-11-28T11:35:46.099Z,101023.00
2022-11-28T11:49:31.819Z,101022.00
2022-11-28T11:52:12.759Z,101026.00
2022-11-28T11:55:13.060Z,101010.00
2022-11-28T11:57:49.108Z,101013.00
2022-11-28T12:00:22.464Z,101014.00
2022-11-28T12:03:53.345Z,101011.00
2022-11-28T12:06:32.785Z,101014.00
2022-11-28T12:09:19.505Z,100985.00
2022-11-28T12:12:01.542Z,100999.00
2022-11-28T12:14:35.390Z,100995.00
2022-11-28T12:17:58.575Z,100994.00
2022-11-28T12:21:30.592Z,100989.00
2022-11-28T12:24:22.043Z,100979.00
2022-11-28T12:26:53.240Z,100986.00
2022-11-28T12:29:23.297Z,100985.00
2022-11-28T12:32:28.249Z,100975.00
2022-11-28T12:35:47.023Z,100974.00
2022-11-28T12:38:44.480Z,100979.00
2022-11-28T12:41:38.587Z,100987.00
2022-11-28T12:44:42.276Z,100976.00
2022-11-28T12:47:15.363Z,100963.00
2022-11-28T12:50:25.249Z,100968.00
2022-11-28T12:53:18.310Z,100968.00
2022-11-28T12:56:00.203Z,100965.00
2022-11-28T12:58:59.476Z,100964.00
2022-11-28T13:02:25.890Z,100963.00
2022-11-28T13:05:32.894Z,100962.00
2022-11-28T13:08:34.575Z,100961.00
2022-11-28T13:11:25.855Z,100965.00
2022-11-28T13:14:28.317Z,100958.00
2022-11-28T13:17:01.366Z,100967.00
2022-11-28T13:19:44.202Z,100962.00
2022-11-28T13:22:24.500Z,100958.00
2022-11-28T13:25:14.046Z,100960.00
2022-11-28T13:28:05.985Z,100961.00
2022-11-28T13:30:48.492Z,100960.00
2022-11-28T13:33:30.562Z,100958.00
2022-11-28T13:36:00.083Z,100956.00
2022-11-28T13:39:08.245Z,100963.00
2022-11-28T13:44:59.471Z,100970.00
2022-11-28T13:47:33.489Z,100960.00
2022-11-28T13:50:25.321Z,100959.00
2022-11-28T13:53:24.080Z,100968.00
2022-11-28T13:56:08.976Z,100976.00
2022-11-28T13:58:47.734Z,100966.00
2022-11-28T14:01:15.831Z,100969.00
2022-11-28T14:04:15.323Z,100981.00
2022-11-28T14:06:54.581Z,100974.00
2022-11-28T14:09:44.689Z,100971.00
2022-11-28T14:12:57.686Z,100967.00
2022-11-28T14:16:08.008Z,100980.00
2022-11-28T14:19:12.815Z,100969.00
2022-11-28T14:21:56.023Z,100967.00
2022-11-28T14:25:10.975Z,100968.00
2022-11-28T14:27:47.288Z,100965.00
2022-11-28T14:30:39.625Z,100962.00
2022-11-28T14:33:39.374Z,100968.00
2022-11-28T14:36:34.131Z,100969.00
2022-11-28T14:39:19.605Z,100970.00
2022-11-28T14:42:05.333Z,100964.00
2022-11-28T14:44:54.745Z,100965.00
2022-11-28T14:47:21.735Z,100961.00
2022-11-28T14:49:49.581Z,100959.00
2022-11-28T14:52:41.195Z,100965.00
2022-11-28T14:55:08.446Z,100964.00
2022-11-28T14:58:00.667Z,100958.00
2022-11-28T15:00:53.634Z,100954.00
2022-11-28T15:03:36.035Z,100947.00
2022-11-28T15:06:19.962Z,100949.00
2022-11-28T15:09:04.415Z,100957.00
2022-11-28T15:12:08.523Z,100962.00
2022-11-28T15:14:36.831Z,100939.00
2022-11-28T15:17:10.616Z,100960.00
2022-11-28T15:19:44.301Z,100965.00
2022-11-28T15:22:33.549Z,100963.00
2022-11-28T15:25:00.604Z,100964.00
2022-11-28T15:27:28.636Z,100968.00
2022-11-28T15:30:01.562Z,100968.00
2022-11-28T15:32:31.733Z,100965.00
2022-11-28T15:35:09.372Z,100981.00
2022-11-28T15:37:56.639Z,100972.00
2022-11-28T15:40:33.084Z,100973.00
2022-11-28T15:43:02.074Z,100970.00
2022-11-28T15:45:38.071Z,100973.00
2022-11-28T15:48:05.168Z,100975.00
2022-11-28T15:50:34.511Z,100973.00
2022-11-28T15:53:18.027Z,100964.00
2022-11-28T15:55:45.857Z,100969.00
2022-11-28T15:58:28.589Z,100956.00
2022-11-28T16:01:27.111Z,100959.00
2022-11-28T16:04:13.732Z,100960.00
2022-11-28T16:06:44.623Z,100960.00
2022-11-28T16:09:17.799Z,100961.00
2022-11-28T16:11:51.311Z,100952.00
2022-11-28T16:14:27.725Z,100931.00
2022-11-28T16:16:56.939Z,100956.00
2022-11-28T16:19:37.452Z,100941.00
2022-11-28T16:22:17.191Z,100954.00
2022-11-28T16:24:55.463Z,100955.00
2022-11-28T16:27:29.325Z,100959.00
2022-11-28T16:29:56.966Z,100955.00
2022-11-28T16:32:32.237Z,100954.00
2022-11-28T16:35:02.479Z,100953.00
2022-11-28T16:37:32.935Z,100956.00
2022-11-28T16:40:23.250Z,100950.00
2022-11-28T16:42:55.379Z,100930.00
2022-11-28T16:45:32.767Z,100944.00
2022-11-28T16:48:13.654Z,100951.00
2022-11-28T16:51:07.465Z,100945.00
2022-11-28T16:53:46.507Z,100944.00
2022-11-28T16:56:31.580Z,100943.00
2022-11-28T16:59:18.847Z,100943.00
2022-11-28T17:01:53.873Z,100951.00
2022-11-28T17:04:23.913Z,100935.00
2022-11-28T17:06:53.481Z,100952.00
2022-11-28T17:09:20.667Z,100949.00
2022-11-28T17:12:11.643Z,100941.00
2022-11-28T17:14:39.216Z,100942.00
2022-11-28T17:17:18.149Z,100937.00
2022-11-28T17:19:45.912Z,100944.00
2022-11-28T17:22:17.912Z,100932.00
2022-11-28T17:24:46.745Z,100931.00
2022-11-28T17:27:14.759Z,100945.00
2022-11-28T17:29:42.696Z,100935.00
2022-11-28T17:32:13.569Z,100930.00
2022-11-28T17:34:42.146Z,100933.00
2022-11-28T17:37:10.070Z,100933.00
2022-11-28T17:39:37.261Z,100934.00
2022-11-28T17:42:05.444Z,100935.00
2022-11-28T17:44:36.156Z,100923.00
2022-11-28T17:47:04.224Z,100933.00
2022-11-28T17:49:31.734Z,100939.00
2022-11-28T17:51:58.731Z,100944.00
2022-11-28T17:54:27.178Z,100937.00
2022-11-28T17:56:54.685Z,100941.00
2022-11-28T17:59:24.298Z,100945.00
2022-11-28T18:01:51.547Z,100947.00
2022-11-28T18:04:19.465Z,100944.00
2022-11-28T18:06:47.717Z,100961.00
2022-11-28T18:09:15.339Z,100918.00
2022-11-28T18:11:46.366Z,100956.00
2022-11-28T18:14:14.408Z,100945.00
2022-11-28T18:16:43.760Z,100942.00
2022-11-28T18:19:11.186Z,100933.00
2022-11-28T18:21:38.210Z,100936.00
2022-11-28T18:24:05.535Z,100950.00
2022-11-28T18:26:32.652Z,100956.00
2022-11-28T18:28:59.608Z,100959.00
2022-11-28T18:31:29.367Z,100950.00
2022-11-28T18:34:02.213Z,100941.00
2022-11-28T18:36:31.512Z,100952.00
2022-11-28T18:39:06.597Z,100953.00
2022-11-28T18:41:34.006Z,100938.00
2022-11-28T18:44:04.718Z,100947.00
2022-11-28T18:46:33.035Z,100945.00
2022-11-28T18:49:00.476Z,100946.00
2022-11-28T18:51:32.288Z,100948.00
2022-11-28T18:54:01.696Z,100945.00
2022-11-28T18:56:29.911Z,100940.00
2022-11-28T18:58:59.278Z,100954.00
2022-11-28T19:01:30.544Z,100942.00
2022-11-28T19:04:07.952Z,100949.00
2022-11-28T19:06:36.822Z,100948.00
2022-11-28T19:09:09.322Z,100951.00
2022-11-28T19:11:36.698Z,100927.00
2022-11-28T19:14:04.472Z,100953.00
2022-11-28T19:16:35.478Z,100955.00
2022-11-28T19:19:05.545Z,100948.00
2022-11-28T19:21:35.114Z,100949.00
2022-11-28T19:24:04.140Z,100942.00
2022-11-28T19:26:34.045Z,100946.00
2022-11-28T19:29:02.468Z,100956.00
2022-11-28T19:31:33.487Z,100948.00
2022-11-28T19:34:07.306Z,100946.00
2022-11-28T19:36:44.906Z,100949.00
2022-11-28T19:39:24.740Z,100947.00
2022-11-28T19:41:55.751Z,100950.00
2022-11-28T19:44:24.678Z,100960.00
2022-11-28T19:46:52.858Z,100949.00
2022-11-28T19:49:23.371Z,100947.00
2022-11-28T19:51:51.633Z,100944.00
2022-11-28T19:54:22.847Z,100942.00
2022-11-28T19:56:51.005Z,100931.00
2022-11-28T20:11:21.352Z,100963.00
2022-11-28T20:13:49.825Z,100972.00
2022-11-28T20:16:18.672Z,100957.00
2022-11-28T20:18:46.023Z,100959.00
2022-11-28T20:21:17.114Z,100959.00
2022-11-28T20:23:59.496Z,100963.00
2022-11-28T20:26:27.181Z,100954.00
2022-11-28T20:28:56.252Z,100954.00
2022-11-28T20:31:30.934Z,100953.00
2022-11-28T20:33:58.536Z,100953.00
2022-11-28T20:36:28.861Z,100965.00
2022-11-28T20:38:57.348Z,100955.00
2022-11-28T20:41:26.556Z,100966.00
2022-11-28T20:43:53.793Z,100960.00
2022-11-28T20:46:28.203Z,100957.00
2022-11-28T20:48:58.936Z,100946.00
2022-11-28T20:51:28.922Z,100950.00
2022-11-28T20:54:00.228Z,100958.00
2022-11-28T20:56:31.684Z,100928.00
2022-11-28T20:59:01.059Z,100947.00
2022-11-28T21:01:33.564Z,100950.00
2022-11-28T21:04:04.466Z,100948.00
2022-11-28T21:06:31.989Z,100953.00
2022-11-28T21:08:59.574Z,100938.00
2022-11-28T21:14:15.564Z,100944.00
2022-11-28T21:16:43.755Z,100949.00
2022-11-28T21:19:11.586Z,100948.00
2022-11-28T21:21:40.815Z,100955.00
2022-11-28T21:24:13.408Z,100930.00
2022-11-28T21:26:47.874Z,100962.00
2022-11-28T21:29:16.734Z,100949.00
2022-11-28T21:31:45.578Z,100948.00
2022-11-28T21:34:14.628Z,100949.00
2022-11-28T21:36:42.397Z,100950.00
2022-11-28T21:39:20.296Z,100957.00
2022-11-28T21:41:47.941Z,100957.00
2022-11-28T21:44:14.981Z,100965.00
2022-11-28T21:46:42.192Z,100947.00
2022-11-28T21:49:09.315Z,100956.00
2022-11-28T21:51:36.231Z,100957.00
2022-11-28T21:54:03.532Z,100951.00
2022-11-28T21:56:30.484Z,100954.00
2022-11-28T21:58:57.483Z,100940.00
2022-11-28T22:01:24.583Z,100940.00
2022-11-28T22:03:51.703Z,100935.00
2022-11-28T22:06:24.697Z,100945.00
2022-11-28T22:08:52.453Z,100942.00
2022-11-28T22:11:21.528Z,100941.00
2022-11-28T22:13:49.575Z,100934.00
2022-11-28T22:16:26.326Z,100933.00
2022-11-28T22:18:57.575Z,100927.00
2022-11-28T22:24:12.229Z,100927.00
2022-11-28T22:26:39.229Z,100925.00
2022-11-28T22:29:06.346Z,100935.00
2022-11-28T22:31:35.924Z,100935.00
2022-11-28T22:34:02.915Z,100935.00
2022-11-28T22:36:31.261Z,100928.00
2022-11-28T22:38:59.438Z,100923.00
2022-11-28T22:41:29.787Z,100929.00
2022-11-28T22:44:00.325Z,100931.00
2022-11-28T22:46:28.055Z,100932.00
2022-11-28T22:48:55.009Z,100935.00
2022-11-28T22:51:25.820Z,100931.00
2022-11-28T22:53:55.702Z,100933.00
2022-11-28T22:56:23.672Z,100918.00
2022-11-28T22:58:50.832Z,100937.00
2022-11-28T23:01:22.765Z,100939.00
2022-11-28T23:03:50.273Z,100941.00
2022-11-28T23:06:27.363Z,100940.00
2022-11-28T23:08:55.732Z,100943.00
2022-11-28T23:11:27.538Z,100946.00
2022-11-28T23:13:54.842Z,100951.00
2022-11-28T23:16:32.865Z,100939.00
2022-11-28T23:19:04.914Z,100942.00
2022-11-28T23:21:37.749Z,100942.00
2022-11-28T23:24:06.578Z,100942.00
2022-11-28T23:26:34.228Z,100876.00
2022-11-28T23:29:03.813Z,100943.00
2022-11-28T23:31:34.027Z,100936.00
2022-11-28T23:34:01.836Z,100941.00
2022-11-28T23:36:49.782Z,100935.00
2022-11-28T23:52:41.275Z,100942.00
2022-11-28T23:55:08.824Z,100948.00
2022-11-28T23:57:35.767Z,100949.00
