createdAt,value
2019-05-21T00:00:35.250Z,0
2019-05-21T00:04:05.216Z,0
2019-05-21T00:07:35.189Z,0
2019-05-21T00:11:05.174Z,0
2019-05-21T00:14:35.165Z,0
2019-05-21T00:18:05.130Z,0
2019-05-21T00:21:35.102Z,0
2019-05-21T00:25:05.054Z,0
2019-05-21T00:28:35.025Z,0
2019-05-21T00:32:05.995Z,0
2019-05-21T00:35:35.945Z,0
2019-05-21T00:39:06.015Z,0
2019-05-21T00:42:35.983Z,0
2019-05-21T00:46:06.048Z,0
2019-05-21T00:49:36.056Z,0
2019-05-21T00:53:06.059Z,0
2019-05-21T00:56:36.039Z,0
2019-05-21T01:00:06.158Z,0
2019-05-21T01:03:36.094Z,0
2019-05-21T01:07:06.076Z,0
2019-05-21T01:10:36.019Z,0
2019-05-21T01:14:05.989Z,0
2019-05-21T01:17:35.969Z,0
2019-05-21T01:21:05.937Z,0
2019-05-21T01:24:36.904Z,0
2019-05-21T01:28:06.867Z,0
2019-05-21T01:31:36.818Z,0
2019-05-21T01:35:16.972Z,0
2019-05-21T01:38:41.733Z,0
2019-05-21T01:42:11.662Z,0
2019-05-21T01:45:41.620Z,0
2019-05-21T01:49:11.609Z,0
2019-05-21T01:52:41.562Z,0
2019-05-21T01:56:11.574Z,0
2019-05-21T01:59:41.527Z,0
2019-05-21T02:03:11.495Z,0
2019-05-21T02:06:41.481Z,0
2019-05-21T02:10:11.457Z,0
2019-05-21T02:13:41.438Z,0
2019-05-21T02:17:11.430Z,0
2019-05-21T02:20:41.410Z,0
2019-05-21T02:24:11.408Z,0
2019-05-21T02:27:41.479Z,0
2019-05-21T02:31:11.439Z,0
2019-05-21T02:34:41.407Z,0
2019-05-21T02:38:11.339Z,0
2019-05-21T02:41:41.319Z,0
2019-05-21T02:45:11.319Z,0
2019-05-21T02:48:43.258Z,0
2019-05-21T02:52:13.235Z,0
2019-05-21T02:55:43.233Z,0
2019-05-21T02:59:13.202Z,0
2019-05-21T03:02:43.155Z,0
2019-05-21T03:06:16.120Z,5.625
2019-05-21T03:09:46.119Z,5.625
2019-05-21T03:13:16.136Z,5.625
2019-05-21T03:16:46.131Z,5.625
2019-05-21T03:20:16.098Z,5.625
2019-05-21T03:23:46.092Z,11.25
2019-05-21T03:27:17.061Z,11.25
2019-05-21T03:30:47.022Z,11.25
2019-05-21T03:34:17.001Z,11.25
2019-05-21T03:37:46.965Z,11.25
2019-05-21T03:41:17.949Z,11.25
2019-05-21T03:44:59.485Z,11.25
2019-05-21T03:48:22.831Z,11.25
2019-05-21T03:51:52.829Z,11.25
2019-05-21T03:55:23.493Z,11.25
2019-05-21T03:58:53.483Z,11.25
2019-05-21T04:02:24.455Z,16.875
2019-05-21T04:05:54.485Z,11.25
2019-05-21T04:09:24.428Z,16.875
2019-05-21T04:12:58.916Z,16.875
2019-05-21T04:16:29.971Z,22.5
2019-05-21T04:20:00.955Z,28.125
2019-05-21T04:23:30.869Z,28.125
2019-05-21T04:27:00.837Z,33.75
2019-05-21T04:30:30.845Z,33.75
2019-05-21T04:34:00.793Z,28.125
2019-05-21T04:37:30.780Z,33.75
2019-05-21T04:41:00.757Z,33.75
2019-05-21T04:44:30.693Z,33.75
2019-05-21T04:48:00.694Z,39.375
2019-05-21T04:51:32.237Z,39.375
2019-05-21T04:55:02.266Z,56.25
2019-05-21T04:58:32.257Z,45
2019-05-21T05:02:02.265Z,67.5
2019-05-21T05:05:32.212Z,61.875
2019-05-21T05:09:02.178Z,61.875
2019-05-21T05:12:33.165Z,73.125
2019-05-21T05:16:05.114Z,73.125
2019-05-21T05:19:35.126Z,73.125
2019-05-21T05:23:05.098Z,73.125
2019-05-21T05:26:35.077Z,78.75
2019-05-21T05:30:06.018Z,73.125
2019-05-21T05:33:35.988Z,61.875
2019-05-21T05:37:06.564Z,61.875
2019-05-21T05:40:36.582Z,73.125
2019-05-21T05:44:06.618Z,67.5
2019-05-21T05:47:36.581Z,78.75
2019-05-21T05:51:06.565Z,73.125
2019-05-21T05:54:36.583Z,84.375
2019-05-21T05:58:06.557Z,84.375
2019-05-21T06:01:36.535Z,78.75
2019-05-21T06:05:07.487Z,84.375
2019-05-21T06:08:37.457Z,78.75
2019-05-21T06:12:07.446Z,90
2019-05-21T06:15:37.394Z,84.375
2019-05-21T06:19:07.427Z,84.375
2019-05-21T06:22:37.390Z,95.625
2019-05-21T06:26:07.359Z,129.375
2019-05-21T06:29:39.785Z,146.25
2019-05-21T06:33:09.458Z,151.875
2019-05-21T06:36:39.398Z,151.875
2019-05-21T06:40:09.374Z,191.25
2019-05-21T06:43:39.331Z,191.25
2019-05-21T06:47:09.297Z,202.5
2019-05-21T06:50:40.245Z,191.25
2019-05-21T06:54:10.201Z,180
2019-05-21T06:57:40.169Z,202.5
2019-05-21T07:01:10.285Z,191.25
2019-05-21T07:04:40.131Z,174.375
2019-05-21T07:08:10.091Z,146.25
2019-05-21T07:11:40.050Z,140.625
2019-05-21T07:15:10.008Z,146.25
2019-05-21T07:18:41.957Z,140.625
2019-05-21T07:22:14.920Z,123.75
2019-05-21T07:25:44.862Z,118.125
2019-05-21T07:29:14.875Z,106.875
2019-05-21T07:32:44.903Z,112.5
2019-05-21T07:36:14.812Z,146.25
2019-05-21T07:39:44.772Z,185.625
2019-05-21T07:43:14.750Z,247.5
2019-05-21T07:46:44.736Z,281.25
2019-05-21T07:50:14.687Z,281.25
2019-05-21T07:53:44.725Z,281.25
2019-05-21T07:57:14.710Z,331.875
2019-05-21T08:00:45.709Z,303.75
2019-05-21T08:04:15.656Z,258.75
2019-05-21T08:07:45.632Z,202.5
2019-05-21T08:11:15.711Z,174.375
2019-05-21T08:14:45.667Z,185.625
2019-05-21T08:18:15.668Z,196.875
2019-05-21T08:21:45.632Z,208.125
2019-05-21T08:25:17.558Z,247.5
2019-05-21T08:28:47.624Z,219.375
2019-05-21T08:32:17.579Z,264.375
2019-05-21T08:35:47.527Z,292.5
2019-05-21T08:39:28.584Z,275.625
2019-05-21T08:42:52.463Z,247.5
2019-05-21T08:46:22.514Z,219.375
2019-05-21T08:49:52.489Z,219.375
2019-05-21T08:53:23.448Z,219.375
2019-05-21T08:56:53.473Z,196.875
2019-05-21T09:00:24.454Z,185.625
2019-05-21T09:03:54.367Z,185.625
2019-05-21T09:07:24.332Z,174.375
2019-05-21T09:10:54.287Z,191.25
2019-05-21T09:14:24.244Z,213.75
2019-05-21T09:17:54.209Z,191.25
2019-05-21T09:21:24.149Z,163.125
2019-05-21T09:24:54.120Z,196.875
2019-05-21T09:28:24.090Z,208.125
2019-05-21T09:31:55.041Z,213.75
2019-05-21T09:35:25.026Z,202.5
2019-05-21T09:38:54.986Z,191.25
2019-05-21T09:42:24.944Z,191.25
2019-05-21T09:45:54.891Z,225
2019-05-21T09:49:24.853Z,191.25
2019-05-21T09:52:54.922Z,236.25
2019-05-21T09:56:24.882Z,196.875
2019-05-21T09:59:54.865Z,208.125
2019-05-21T10:03:24.851Z,185.625
2019-05-21T10:06:54.815Z,196.875
2019-05-21T10:10:24.823Z,196.875
2019-05-21T10:13:54.799Z,225
2019-05-21T10:17:24.749Z,241.875
2019-05-21T10:20:54.760Z,213.75
2019-05-21T10:24:24.727Z,180
2019-05-21T10:27:54.712Z,168.75
2019-05-21T10:31:24.670Z,168.75
2019-05-21T10:34:54.639Z,196.875
2019-05-21T10:38:24.613Z,196.875
2019-05-21T10:41:54.560Z,191.25
2019-05-21T10:45:24.570Z,219.375
2019-05-21T10:48:54.537Z,213.75
2019-05-21T10:52:24.536Z,168.75
2019-05-21T10:55:54.492Z,157.5
2019-05-21T10:59:24.471Z,157.5
2019-05-21T11:02:54.462Z,157.5
2019-05-21T11:06:25.096Z,157.5
2019-05-21T11:09:55.176Z,180
2019-05-21T11:13:25.068Z,157.5
2019-05-21T11:16:55.058Z,174.375
2019-05-21T11:20:25.041Z,219.375
2019-05-21T11:23:55.192Z,202.5
2019-05-21T11:27:25.114Z,208.125
2019-05-21T11:30:55.103Z,208.125
2019-05-21T11:34:26.670Z,191.25
2019-05-21T11:37:56.655Z,236.25
2019-05-21T11:41:26.622Z,241.875
2019-05-21T11:44:56.624Z,185.625
2019-05-21T11:48:26.613Z,163.125
2019-05-21T11:51:57.559Z,157.5
2019-05-21T11:55:27.603Z,191.25
2019-05-21T11:58:57.510Z,196.875
2019-05-21T12:02:28.452Z,213.75
2019-05-21T12:05:58.429Z,247.5
2019-05-21T12:09:29.389Z,270
2019-05-21T12:12:59.382Z,247.5
2019-05-21T12:16:29.366Z,236.25
2019-05-21T12:19:59.342Z,196.875
2019-05-21T12:23:29.303Z,208.125
2019-05-21T12:26:59.310Z,185.625
2019-05-21T12:30:29.242Z,230.625
2019-05-21T12:33:57.217Z,258.75
2019-05-21T12:37:29.020Z,286.875
2019-05-21T12:40:58.999Z,270
2019-05-21T12:44:28.964Z,241.875
2019-05-21T12:47:58.972Z,275.625
2019-05-21T12:51:28.944Z,253.125
2019-05-21T12:54:58.914Z,270
2019-05-21T12:58:28.887Z,241.875
2019-05-21T13:01:58.839Z,236.25
2019-05-21T13:05:28.823Z,270
2019-05-21T13:08:58.791Z,270
2019-05-21T13:12:28.757Z,241.875
2019-05-21T13:15:58.752Z,247.5
2019-05-21T13:19:28.723Z,298.125
2019-05-21T13:22:59.698Z,275.625
2019-05-21T13:26:29.672Z,247.5
2019-05-21T13:29:59.636Z,337.5
2019-05-21T13:33:29.704Z,433.125
2019-05-21T13:36:59.678Z,444.375
2019-05-21T13:40:30.798Z,337.5
2019-05-21T13:44:00.612Z,320.625
2019-05-21T13:47:30.564Z,292.5
2019-05-21T13:51:01.550Z,275.625
2019-05-21T13:54:31.576Z,337.5
2019-05-21T13:58:02.422Z,236.25
2019-05-21T14:01:40.434Z,230.625
2019-05-21T14:05:07.335Z,247.5
2019-05-21T14:08:37.274Z,247.5
2019-05-21T14:12:07.264Z,247.5
2019-05-21T14:15:37.236Z,264.375
2019-05-21T14:19:07.347Z,258.75
2019-05-21T14:22:39.648Z,247.5
2019-05-21T14:26:09.726Z,219.375
2019-05-21T14:29:40.628Z,230.625
2019-05-21T14:33:10.602Z,219.375
2019-05-21T14:36:40.600Z,225
2019-05-21T14:40:10.543Z,219.375
2019-05-21T14:43:40.548Z,208.125
2019-05-21T14:47:10.550Z,185.625
2019-05-21T14:50:40.594Z,225
2019-05-21T14:54:25.263Z,180
2019-05-21T14:57:43.595Z,185.625
2019-05-21T15:01:14.222Z,185.625
2019-05-21T15:04:44.536Z,168.75
2019-05-21T15:08:15.184Z,163.125
2019-05-21T15:11:45.155Z,140.625
2019-05-21T15:15:15.111Z,185.625
2019-05-21T15:18:45.081Z,168.75
2019-05-21T15:22:15.053Z,163.125
2019-05-21T15:25:45.011Z,146.25
2019-05-21T15:29:14.965Z,140.625
2019-05-21T15:32:44.928Z,140.625
2019-05-21T15:36:15.081Z,140.625
2019-05-21T15:39:45.143Z,140.625
2019-05-21T15:43:15.469Z,140.625
2019-05-21T15:46:50.500Z,135
2019-05-21T15:50:19.755Z,146.25
2019-05-21T15:53:49.877Z,146.25
2019-05-21T15:57:20.476Z,140.625
2019-05-21T16:00:50.778Z,140.625
2019-05-21T16:04:20.821Z,129.375
2019-05-21T16:07:50.811Z,129.375
2019-05-21T16:11:28.334Z,135
2019-05-21T16:14:55.086Z,129.375
2019-05-21T16:18:26.470Z,135
2019-05-21T16:21:56.711Z,140.625
2019-05-21T16:25:26.821Z,118.125
2019-05-21T16:28:55.022Z,112.5
2019-05-21T16:32:25.295Z,84.375
2019-05-21T16:35:55.716Z,73.125
2019-05-21T16:39:25.962Z,67.5
2019-05-21T16:42:56.026Z,73.125
2019-05-21T16:46:26.123Z,84.375
2019-05-21T16:49:56.267Z,73.125
2019-05-21T16:53:27.202Z,67.5
2019-05-21T16:56:57.189Z,50.625
2019-05-21T17:00:27.441Z,39.375
2019-05-21T17:04:01.486Z,61.875
2019-05-21T17:07:31.699Z,78.75
2019-05-21T17:11:01.726Z,67.5
2019-05-21T17:14:31.773Z,61.875
2019-05-21T17:18:02.809Z,61.875
2019-05-21T17:21:32.852Z,73.125
2019-05-21T17:25:02.917Z,67.5
2019-05-21T17:28:33.017Z,67.5
2019-05-21T17:32:06.221Z,61.875
2019-05-21T17:35:33.074Z,56.25
2019-05-21T17:39:03.096Z,50.625
2019-05-21T17:42:34.104Z,50.625
2019-05-21T17:46:04.174Z,50.625
2019-05-21T17:49:34.293Z,45
2019-05-21T17:53:05.266Z,39.375
2019-05-21T17:56:35.316Z,28.125
2019-05-21T18:00:05.361Z,28.125
2019-05-21T18:03:35.414Z,28.125
2019-05-21T18:07:05.577Z,28.125
