createdAt,value
2022-09-15T00:01:20.926Z,14.10
2022-09-15T00:03:49.695Z,14.10
2022-09-15T00:06:18.410Z,14.10
2022-09-15T00:08:46.740Z,14.10
2022-09-15T00:11:31.211Z,14.10
2022-09-15T00:14:02.275Z,14.10
2022-09-15T00:16:32.396Z,14.10
2022-09-15T00:19:01.349Z,14.10
2022-09-15T00:21:33.575Z,14.10
2022-09-15T00:24:02.727Z,14.10
2022-09-15T00:26:32.194Z,14.12
2022-09-15T00:29:01.584Z,14.14
2022-09-15T00:31:32.320Z,14.20
2022-09-15T00:34:05.152Z,14.20
2022-09-15T00:36:33.458Z,14.20
2022-09-15T00:39:01.418Z,14.20
2022-09-15T00:41:30.030Z,14.20
2022-09-15T00:44:27.280Z,14.20
2022-09-15T00:47:15.565Z,14.20
2022-09-15T00:49:49.390Z,14.20
2022-09-15T00:52:46.260Z,14.20
2022-09-15T00:55:36.050Z,14.20
2022-09-15T00:58:10.764Z,14.20
2022-09-15T01:00:51.246Z,14.12
2022-09-15T01:03:19.709Z,14.10
2022-09-15T01:05:55.774Z,14.10
2022-09-15T01:08:52.395Z,14.02
2022-09-15T01:11:20.766Z,14.00
2022-09-15T01:13:48.627Z,13.90
2022-09-15T01:16:59.140Z,13.90
2022-09-15T01:20:07.661Z,13.80
2022-09-15T01:23:09.262Z,13.70
2022-09-15T01:26:20.963Z,13.70
2022-09-15T01:29:43.418Z,13.60
2022-09-15T01:33:05.554Z,13.60
2022-09-15T01:36:03.353Z,13.50
2022-09-15T01:39:07.733Z,13.50
2022-09-15T01:41:46.607Z,13.50
2022-09-15T01:44:43.707Z,13.46
2022-09-15T01:47:17.876Z,13.40
2022-09-15T01:50:19.027Z,13.40
2022-09-15T01:52:50.054Z,13.40
2022-09-15T01:55:28.008Z,13.40
2022-09-15T01:57:57.337Z,13.40
2022-09-15T02:00:25.096Z,13.38
2022-09-15T02:03:04.261Z,13.30
2022-09-15T02:05:45.372Z,13.30
2022-09-15T02:08:33.457Z,13.30
2022-09-15T02:11:17.236Z,13.24
2022-09-15T02:14:13.597Z,13.20
2022-09-15T02:16:49.471Z,13.18
2022-09-15T02:19:41.904Z,13.10
2022-09-15T02:22:23.458Z,13.00
2022-09-15T02:25:03.138Z,13.00
2022-09-15T02:27:40.477Z,13.00
2022-09-15T02:30:13.203Z,12.90
2022-09-15T02:32:49.979Z,12.90
2022-09-15T02:35:18.284Z,12.80
2022-09-15T02:37:47.077Z,12.80
2022-09-15T02:40:15.079Z,12.80
2022-09-15T02:42:58.902Z,12.78
2022-09-15T02:45:27.117Z,12.70
2022-09-15T02:47:54.823Z,12.70
2022-09-15T02:50:22.586Z,12.70
2022-09-15T02:52:50.279Z,12.70
2022-09-15T02:55:18.090Z,12.70
2022-09-15T02:57:45.897Z,12.68
2022-09-15T03:00:17.568Z,12.60
2022-09-15T03:02:50.293Z,12.62
2022-09-15T03:05:23.059Z,12.64
2022-09-15T03:07:52.583Z,12.68
2022-09-15T03:10:22.241Z,12.60
2022-09-15T03:12:54.220Z,12.60
2022-09-15T03:15:25.594Z,12.60
2022-09-15T03:17:54.118Z,12.60
2022-09-15T03:20:27.437Z,12.60
2022-09-15T03:22:55.845Z,12.60
2022-09-15T03:25:27.056Z,12.60
2022-09-15T03:27:55.014Z,12.60
2022-09-15T03:30:22.778Z,12.60
2022-09-15T03:32:50.515Z,12.60
2022-09-15T03:35:18.364Z,12.60
2022-09-15T03:37:46.061Z,12.60
2022-09-15T03:40:14.536Z,12.60
2022-09-15T03:42:42.714Z,12.60
2022-09-15T03:45:10.544Z,12.60
2022-09-15T03:47:38.300Z,12.60
2022-09-15T03:50:06.945Z,12.70
2022-09-15T03:52:34.668Z,12.70
2022-09-15T03:55:02.322Z,12.70
2022-09-15T03:57:30.671Z,12.80
2022-09-15T03:59:58.370Z,12.80
2022-09-15T04:02:26.216Z,12.84
2022-09-15T04:04:54.019Z,12.90
2022-09-15T04:07:21.821Z,12.90
2022-09-15T04:09:49.541Z,12.90
2022-09-15T04:12:17.757Z,12.90
2022-09-15T04:14:46.705Z,12.98
2022-09-15T04:17:15.665Z,13.00
2022-09-15T04:19:43.334Z,13.00
2022-09-15T04:22:15.563Z,13.00
2022-09-15T04:24:48.290Z,13.00
2022-09-15T04:27:17.517Z,13.08
2022-09-15T04:29:45.377Z,13.10
2022-09-15T04:32:13.643Z,13.10
2022-09-15T04:34:41.655Z,13.16
2022-09-15T04:37:11.036Z,13.16
2022-09-15T04:39:39.268Z,13.20
2022-09-15T04:42:08.019Z,13.20
2022-09-15T04:44:35.797Z,13.20
2022-09-15T04:47:03.848Z,13.20
2022-09-15T04:49:31.796Z,13.20
2022-09-15T04:51:59.533Z,13.20
2022-09-15T04:54:27.260Z,13.20
2022-09-15T04:56:54.972Z,13.20
2022-09-15T04:59:22.692Z,13.20
2022-09-15T05:01:58.042Z,13.20
2022-09-15T05:04:26.058Z,13.30
2022-09-15T05:06:53.762Z,13.30
2022-09-15T05:09:21.836Z,13.40
2022-09-15T05:11:49.594Z,13.50
2022-09-15T05:14:17.668Z,13.60
2022-09-15T05:16:45.391Z,13.70
2022-09-15T05:19:13.304Z,13.80
2022-09-15T05:21:41.155Z,13.80
2022-09-15T05:24:10.161Z,13.90
2022-09-15T05:26:37.922Z,13.90
2022-09-15T05:29:05.836Z,14.00
2022-09-15T05:31:34.347Z,14.00
2022-09-15T05:34:05.722Z,14.00
2022-09-15T05:36:34.465Z,14.00
2022-09-15T05:39:02.550Z,14.00
2022-09-15T05:41:31.238Z,13.90
2022-09-15T05:44:31.154Z,13.92
2022-09-15T05:47:07.278Z,14.00
2022-09-15T05:49:35.698Z,14.10
2022-09-15T05:52:04.584Z,14.10
2022-09-15T05:54:32.545Z,14.20
2022-09-15T05:57:00.650Z,14.20
2022-09-15T05:59:28.822Z,14.20
2022-09-15T06:01:56.627Z,14.20
2022-09-15T06:04:24.566Z,14.22
2022-09-15T06:06:52.377Z,14.30
2022-09-15T06:09:20.208Z,14.30
2022-09-15T06:11:47.960Z,14.30
2022-09-15T06:14:15.875Z,14.30
2022-09-15T06:16:43.642Z,14.30
2022-09-15T06:19:14.995Z,14.30
2022-09-15T06:21:49.191Z,14.32
2022-09-15T06:24:18.245Z,14.40
2022-09-15T06:26:46.024Z,14.40
2022-09-15T06:29:13.833Z,14.40
2022-09-15T06:31:42.020Z,14.40
2022-09-15T06:34:11.412Z,14.40
2022-09-15T06:36:39.260Z,14.40
2022-09-15T06:39:07.282Z,14.40
2022-09-15T06:42:00.772Z,14.40
2022-09-15T06:44:23.466Z,14.50
2022-09-15T06:46:51.275Z,14.50
2022-09-15T06:49:19.809Z,14.60
2022-09-15T06:51:48.745Z,14.60
2022-09-15T06:54:16.924Z,14.60
2022-09-15T06:56:47.393Z,14.70
2022-09-15T06:59:18.454Z,14.70
2022-09-15T07:02:02.656Z,14.74
2022-09-15T07:04:37.088Z,14.86
2022-09-15T07:07:04.960Z,14.90
2022-09-15T07:09:33.164Z,15.00
2022-09-15T07:12:01.332Z,15.00
2022-09-15T07:14:29.342Z,15.10
2022-09-15T07:16:57.146Z,15.18
2022-09-15T07:19:24.963Z,15.22
2022-09-15T07:21:53.119Z,15.30
2022-09-15T07:24:20.920Z,15.30
2022-09-15T07:26:48.693Z,15.34
2022-09-15T07:29:16.402Z,15.36
2022-09-15T07:31:44.267Z,15.40
2022-09-15T07:34:12.283Z,15.38
2022-09-15T07:36:40.055Z,15.40
2022-09-15T07:39:07.907Z,15.50
2022-09-15T07:41:35.673Z,15.60
2022-09-15T07:44:07.267Z,15.70
2022-09-15T07:46:34.989Z,15.92
2022-09-15T07:49:03.539Z,16.30
2022-09-15T07:51:31.636Z,16.30
2022-09-15T07:53:59.447Z,16.30
2022-09-15T07:56:27.404Z,16.40
2022-09-15T07:58:55.090Z,16.50
2022-09-15T08:01:23.374Z,16.70
2022-09-15T08:03:53.036Z,16.80
2022-09-15T08:06:24.685Z,17.00
2022-09-15T08:08:59.073Z,16.90
2022-09-15T08:11:29.361Z,16.80
2022-09-15T08:14:02.415Z,16.70
2022-09-15T08:16:30.922Z,16.64
2022-09-15T08:18:59.493Z,16.60
2022-09-15T08:21:30.614Z,16.40
2022-09-15T08:24:00.095Z,16.30
2022-09-15T08:26:30.555Z,16.20
2022-09-15T08:28:58.447Z,16.20
2022-09-15T08:31:26.725Z,16.20
2022-09-15T08:33:56.345Z,16.10
2022-09-15T08:36:28.175Z,16.00
2022-09-15T08:38:56.899Z,16.00
2022-09-15T08:41:37.366Z,16.12
2022-09-15T08:44:27.719Z,16.30
2022-09-15T08:47:11.809Z,16.40
2022-09-15T08:50:31.419Z,16.50
2022-09-15T08:53:13.986Z,16.60
2022-09-15T08:56:00.134Z,16.90
2022-09-15T08:58:37.993Z,17.00
2022-09-15T09:01:34.227Z,16.90
2022-09-15T09:04:29.304Z,16.80
2022-09-15T09:07:24.428Z,16.68
2022-09-15T09:10:23.319Z,16.60
2022-09-15T09:13:22.863Z,16.58
2022-09-15T09:16:26.798Z,16.50
2022-09-15T09:19:11.872Z,16.50
2022-09-15T09:21:47.823Z,16.70
2022-09-15T09:24:35.026Z,17.00
2022-09-15T09:27:04.427Z,17.10
2022-09-15T09:29:49.763Z,17.20
2022-09-15T09:32:40.926Z,17.20
2022-09-15T09:35:49.991Z,17.30
2022-09-15T09:38:39.953Z,17.30
2022-09-15T09:41:21.180Z,17.30
2022-09-15T09:43:50.081Z,17.30
2022-09-15T09:46:20.441Z,17.30
2022-09-15T09:49:00.097Z,17.32
2022-09-15T09:51:47.923Z,17.30
2022-09-15T09:54:16.393Z,17.30
2022-09-15T09:56:45.618Z,17.40
2022-09-15T09:59:37.151Z,17.38
2022-09-15T10:02:12.046Z,17.72
2022-09-15T10:05:18.613Z,18.08
2022-09-15T10:07:47.302Z,18.30
2022-09-15T10:10:26.152Z,18.20
2022-09-15T10:12:59.222Z,18.00
2022-09-15T10:15:34.291Z,17.88
2022-09-15T10:18:02.182Z,17.80
2022-09-15T10:20:52.231Z,17.80
2022-09-15T10:23:23.885Z,17.80
2022-09-15T10:25:59.939Z,17.80
2022-09-15T10:28:28.973Z,17.90
2022-09-15T10:31:02.923Z,17.90
2022-09-15T10:33:38.206Z,18.12
2022-09-15T10:36:14.105Z,18.10
2022-09-15T10:39:44.184Z,18.34
2022-09-15T10:42:41.092Z,18.44
2022-09-15T10:45:35.462Z,18.50
2022-09-15T10:48:23.545Z,18.40
2022-09-15T10:51:10.315Z,18.50
2022-09-15T10:53:49.926Z,18.50
2022-09-15T10:56:30.824Z,18.50
2022-09-15T10:59:36.296Z,18.32
2022-09-15T11:02:46.052Z,18.10
2022-09-15T11:06:00.116Z,18.10
2022-09-15T11:08:58.006Z,18.54
2022-09-15T11:11:50.026Z,18.58
2022-09-15T11:18:44.349Z,18.30
2022-09-15T11:21:29.926Z,18.18
2022-09-15T11:24:34.792Z,18.10
2022-09-15T11:27:41.321Z,18.00
2022-09-15T11:30:20.426Z,17.90
2022-09-15T11:33:10.193Z,17.90
2022-09-15T11:35:55.561Z,17.80
2022-09-15T11:39:20.335Z,17.80
2022-09-15T11:42:29.220Z,17.56
2022-09-15T11:44:59.665Z,17.40
2022-09-15T11:48:22.407Z,17.20
2022-09-15T11:51:06.564Z,16.60
2022-09-15T11:54:13.048Z,16.36
2022-09-15T11:57:07.631Z,16.18
2022-09-15T12:03:47.210Z,16.12
2022-09-15T12:06:33.674Z,16.46
2022-09-15T12:09:11.883Z,16.70
2022-09-15T12:11:48.631Z,16.78
2022-09-15T12:14:36.397Z,16.80
2022-09-15T12:17:16.728Z,16.80
2022-09-15T12:20:16.958Z,16.70
2022-09-15T12:22:56.448Z,16.70
2022-09-15T12:26:10.999Z,16.90
2022-09-15T12:29:03.211Z,17.24
2022-09-15T12:31:42.446Z,17.30
2022-09-15T12:35:03.920Z,17.40
2022-09-15T12:37:47.795Z,17.80
2022-09-15T12:40:36.400Z,17.90
2022-09-15T12:43:13.538Z,17.90
2022-09-15T12:45:55.899Z,18.00
2022-09-15T12:48:34.112Z,18.00
2022-09-15T12:51:10.517Z,18.08
2022-09-15T12:54:02.861Z,18.10
2022-09-15T12:56:34.231Z,18.00
2022-09-15T12:59:08.220Z,17.80
2022-09-15T13:01:50.517Z,17.80
2022-09-15T13:05:16.761Z,17.78
2022-09-15T13:08:01.495Z,17.60
2022-09-15T13:10:43.829Z,17.54
2022-09-15T13:13:28.759Z,17.50
2022-09-15T13:16:05.359Z,17.38
2022-09-15T13:18:34.311Z,17.24
2022-09-15T13:21:13.575Z,17.20
2022-09-15T13:23:48.683Z,17.10
2022-09-15T13:26:24.360Z,17.04
2022-09-15T13:29:00.560Z,17.00
2022-09-15T13:31:53.097Z,17.20
2022-09-15T13:35:20.903Z,17.40
2022-09-15T13:38:37.003Z,17.70
2022-09-15T13:41:36.045Z,17.70
2022-09-15T13:44:18.828Z,17.70
2022-09-15T13:47:12.485Z,17.70
2022-09-15T13:50:26.399Z,17.44
2022-09-15T13:53:27.454Z,17.56
2022-09-15T13:55:58.187Z,17.60
2022-09-15T14:01:25.923Z,17.70
2022-09-15T14:04:00.829Z,17.60
2022-09-15T14:06:38.700Z,17.50
2022-09-15T14:09:44.218Z,17.30
2022-09-15T14:12:15.180Z,17.00
2022-09-15T14:14:54.830Z,16.90
2022-09-15T14:17:33.289Z,16.78
2022-09-15T14:20:06.125Z,16.68
2022-09-15T14:22:41.084Z,16.70
2022-09-15T14:25:17.303Z,16.60
2022-09-15T14:27:49.612Z,16.70
2022-09-15T14:30:27.923Z,16.72
2022-09-15T14:33:02.304Z,16.86
2022-09-15T14:36:04.088Z,17.00
2022-09-15T14:39:12.152Z,17.10
2022-09-15T14:41:40.965Z,17.20
2022-09-15T14:47:28.719Z,17.20
2022-09-15T14:50:18.296Z,17.20
2022-09-15T14:53:24.209Z,17.30
2022-09-15T14:56:10.619Z,17.40
2022-09-15T14:58:54.332Z,17.30
2022-09-15T15:01:29.754Z,17.16
2022-09-15T15:04:23.135Z,17.00
2022-09-15T15:07:20.146Z,16.90
2022-09-15T15:09:56.667Z,16.90
2022-09-15T15:12:35.044Z,17.00
2022-09-15T15:15:05.924Z,17.00
2022-09-15T15:17:44.619Z,17.00
2022-09-15T15:20:18.322Z,17.10
2022-09-15T15:22:46.840Z,17.04
2022-09-15T15:25:27.641Z,17.00
2022-09-15T15:27:59.237Z,17.00
2022-09-15T15:30:37.116Z,17.08
2022-09-15T15:33:27.174Z,17.00
2022-09-15T15:36:08.063Z,17.00
2022-09-15T15:38:46.362Z,16.98
2022-09-15T15:41:27.060Z,16.90
2022-09-15T15:44:08.351Z,16.90
2022-09-15T15:46:57.673Z,16.82
2022-09-15T15:49:29.686Z,16.80
2022-09-15T15:52:00.485Z,16.70
2022-09-15T15:54:28.751Z,16.70
2022-09-15T15:57:22.361Z,16.60
2022-09-15T15:59:56.353Z,16.60
2022-09-15T16:02:26.607Z,16.50
2022-09-15T16:04:55.071Z,16.40
2022-09-15T16:07:24.281Z,16.40
2022-09-15T16:09:54.317Z,16.30
2022-09-15T16:12:22.185Z,16.20
2022-09-15T16:14:49.920Z,16.18
2022-09-15T16:17:17.627Z,16.10
2022-09-15T16:19:45.454Z,16.00
2022-09-15T16:22:23.211Z,15.90
2022-09-15T16:24:50.977Z,15.86
2022-09-15T16:27:18.769Z,15.80
2022-09-15T16:29:46.697Z,15.80
2022-09-15T16:32:21.161Z,15.70
2022-09-15T16:34:54.011Z,15.70
2022-09-15T16:37:22.246Z,15.70
2022-09-15T16:39:52.353Z,15.68
2022-09-15T16:42:20.144Z,15.60
2022-09-15T16:44:48.128Z,15.50
2022-09-15T16:47:16.103Z,15.40
2022-09-15T16:49:43.966Z,15.40
2022-09-15T16:52:13.674Z,15.30
2022-09-15T16:54:42.020Z,15.20
2022-09-15T16:57:09.951Z,15.14
2022-09-15T16:59:37.890Z,15.10
2022-09-15T17:02:13.974Z,15.00
2022-09-15T17:04:41.940Z,15.00
2022-09-15T17:07:09.789Z,14.90
2022-09-15T17:09:37.545Z,14.90
2022-09-15T17:12:05.942Z,14.90
2022-09-15T17:14:33.854Z,14.82
2022-09-15T17:17:01.739Z,14.80
2022-09-15T17:19:29.536Z,14.80
2022-09-15T17:21:57.349Z,14.70
2022-09-15T17:24:25.108Z,14.70
2022-09-15T17:26:53.522Z,14.60
2022-09-15T17:29:21.858Z,14.60
2022-09-15T17:31:49.720Z,14.60
2022-09-15T17:34:17.661Z,14.50
2022-09-15T17:36:45.861Z,14.44
2022-09-15T17:39:13.808Z,14.40
2022-09-15T17:41:41.730Z,14.40
2022-09-15T17:44:11.503Z,14.30
2022-09-15T17:46:39.543Z,14.22
2022-09-15T17:49:07.497Z,14.20
2022-09-15T17:51:35.471Z,14.20
2022-09-15T17:54:03.520Z,14.10
2022-09-15T17:56:31.308Z,14.10
2022-09-15T17:58:59.075Z,14.00
2022-09-15T18:01:26.977Z,14.00
2022-09-15T18:04:15.847Z,13.90
2022-09-15T18:06:48.072Z,13.90
2022-09-15T18:09:15.950Z,13.86
2022-09-15T18:11:48.806Z,13.80
2022-09-15T18:14:23.094Z,13.80
2022-09-15T18:16:50.906Z,13.80
2022-09-15T18:19:18.864Z,13.80
2022-09-15T18:22:41.062Z,13.78
2022-09-15T18:25:42.935Z,13.70
2022-09-15T18:28:33.466Z,13.70
2022-09-15T18:31:18.793Z,13.60
2022-09-15T18:33:53.025Z,13.60
2022-09-15T18:36:21.586Z,13.50
2022-09-15T18:38:49.648Z,13.50
2022-09-15T18:41:31.391Z,13.40
2022-09-15T18:44:02.148Z,13.40
2022-09-15T18:46:30.255Z,13.30
2022-09-15T18:49:03.191Z,13.30
2022-09-15T18:51:50.469Z,13.20
2022-09-15T18:54:21.291Z,13.20
2022-09-15T18:56:49.353Z,13.10
2022-09-15T18:59:17.987Z,13.10
2022-09-15T19:01:46.379Z,13.00
2022-09-15T19:04:19.242Z,13.00
2022-09-15T19:06:47.568Z,12.92
2022-09-15T19:09:19.890Z,12.90
2022-09-15T19:11:47.829Z,12.80
2022-09-15T19:14:16.159Z,12.80
2022-09-15T19:16:56.941Z,12.70
2022-09-15T19:19:29.853Z,12.70
2022-09-15T19:22:02.864Z,12.60
2022-09-15T19:24:38.481Z,12.60
2022-09-15T19:27:08.954Z,12.50
2022-09-15T19:29:39.013Z,12.50
2022-09-15T19:32:11.708Z,12.40
2022-09-15T19:34:42.308Z,12.40
2022-09-15T19:37:17.805Z,12.36
2022-09-15T19:39:48.345Z,12.32
2022-09-15T19:42:17.054Z,12.30
2022-09-15T19:44:45.240Z,12.30
2022-09-15T19:47:12.963Z,12.30
2022-09-15T19:49:40.765Z,12.30
2022-09-15T19:52:13.122Z,12.24
2022-09-15T19:54:43.780Z,12.20
2022-09-15T19:57:13.343Z,12.20
2022-09-15T19:59:43.441Z,12.20
2022-09-15T20:02:17.599Z,12.20
2022-09-15T20:04:49.093Z,12.20
2022-09-15T20:07:17.750Z,12.20
2022-09-15T20:09:49.510Z,12.18
2022-09-15T20:12:18.192Z,12.18
2022-09-15T20:14:47.887Z,12.18
2022-09-15T20:17:16.412Z,12.20
2022-09-15T20:19:54.277Z,12.30
2022-09-15T20:22:24.254Z,12.30
2022-09-15T20:24:52.871Z,12.40
2022-09-15T20:27:22.445Z,12.46
2022-09-15T20:29:52.374Z,12.50
2022-09-15T20:32:23.871Z,12.60
2022-09-15T20:34:59.658Z,12.60
2022-09-15T20:37:37.412Z,12.64
2022-09-15T20:40:12.899Z,12.60
2022-09-15T20:42:41.502Z,12.50
2022-09-15T20:45:12.285Z,12.50
2022-09-15T20:47:40.909Z,12.50
2022-09-15T20:50:12.818Z,12.48
2022-09-15T20:52:41.721Z,12.40
2022-09-15T20:55:14.659Z,12.40
2022-09-15T20:57:46.319Z,12.40
2022-09-15T21:00:17.033Z,12.40
2022-09-15T21:02:53.236Z,12.40
2022-09-15T21:05:22.297Z,12.40
2022-09-15T21:07:53.435Z,12.40
2022-09-15T21:10:27.120Z,12.40
2022-09-15T21:12:55.424Z,12.36
2022-09-15T21:18:46.246Z,12.40
2022-09-15T21:21:45.050Z,12.40
2022-09-15T21:24:18.621Z,12.40
2022-09-15T21:27:14.094Z,12.40
2022-09-15T21:29:41.871Z,12.40
2022-09-15T21:32:09.752Z,12.44
2022-09-15T21:34:38.061Z,12.50
2022-09-15T21:37:07.353Z,12.50
2022-09-15T21:39:37.800Z,12.50
2022-09-15T21:42:08.088Z,12.50
2022-09-15T21:44:35.875Z,12.50
2022-09-15T21:47:06.269Z,12.40
2022-09-15T21:49:34.210Z,12.40
2022-09-15T21:52:17.138Z,12.40
2022-09-15T21:54:45.676Z,12.40
2022-09-15T21:57:15.787Z,12.38
2022-09-15T21:59:46.451Z,12.30
2022-09-15T22:02:17.533Z,12.30
2022-09-15T22:04:46.096Z,12.30
2022-09-15T22:07:19.575Z,12.30
2022-09-15T22:09:47.546Z,12.30
2022-09-15T22:12:15.416Z,12.30
2022-09-15T22:14:43.206Z,12.30
2022-09-15T22:17:11.011Z,12.30
2022-09-15T22:19:38.890Z,12.30
2022-09-15T22:22:07.974Z,12.30
2022-09-15T22:24:35.762Z,12.30
2022-09-15T22:27:03.719Z,12.30
2022-09-15T22:29:31.446Z,12.30
2022-09-15T22:31:59.379Z,12.30
2022-09-15T22:34:29.247Z,12.32
2022-09-15T22:36:57.095Z,12.30
2022-09-15T22:39:43.885Z,12.30
2022-09-15T22:42:12.715Z,12.30
2022-09-15T22:44:40.453Z,12.30
2022-09-15T22:47:08.280Z,12.30
2022-09-15T22:49:36.028Z,12.30
2022-09-15T22:52:04.221Z,12.30
2022-09-15T22:54:32.197Z,12.30
2022-09-15T22:57:00.109Z,12.30
2022-09-15T22:59:28.029Z,12.30
2022-09-15T23:01:55.945Z,12.30
2022-09-15T23:04:23.697Z,12.30
2022-09-15T23:06:51.901Z,12.22
2022-09-15T23:09:19.612Z,12.20
2022-09-15T23:11:47.389Z,12.20
2022-09-15T23:14:17.794Z,12.30
2022-09-15T23:16:45.611Z,12.30
2022-09-15T23:19:14.427Z,12.30
2022-09-15T23:21:42.203Z,12.30
2022-09-15T23:24:12.553Z,12.30
2022-09-15T23:26:40.533Z,12.30
2022-09-15T23:29:08.359Z,12.20
2022-09-15T23:31:36.296Z,12.20
2022-09-15T23:34:04.903Z,12.20
2022-09-15T23:36:32.640Z,12.14
2022-09-15T23:39:00.350Z,12.10
2022-09-15T23:41:28.215Z,12.10
2022-09-15T23:43:57.090Z,12.10
2022-09-15T23:46:24.934Z,12.00
2022-09-15T23:48:52.687Z,12.00
2022-09-15T23:51:20.537Z,12.00
2022-09-15T23:53:48.332Z,12.00
2022-09-15T23:56:16.184Z,12.00
2022-09-15T23:58:44.096Z,11.90
