createdAt,value
2024-01-26T00:01:17.654Z,25.5
2024-01-26T00:06:18.693Z,25.6
2024-01-26T00:11:19.752Z,25.6
2024-01-26T00:16:20.383Z,25.6
2024-01-26T00:21:21.171Z,25.6
2024-01-26T00:26:21.928Z,25.8
2024-01-26T00:31:22.705Z,25.8
2024-01-26T00:36:23.502Z,25.8
2024-01-26T00:41:24.277Z,25.8
2024-01-26T00:46:25.053Z,25.8
2024-01-26T00:51:25.892Z,25.8
2024-01-26T00:56:26.685Z,25.8
2024-01-26T01:01:27.334Z,25.8
2024-01-26T01:06:28.086Z,25.8
2024-01-26T01:11:28.922Z,25.7
2024-01-26T01:16:29.732Z,25.7
2024-01-26T01:21:30.494Z,25.7
2024-01-26T01:26:31.477Z,25.7
2024-01-26T01:31:32.266Z,25.6
2024-01-26T01:36:33.055Z,25.5
2024-01-26T01:41:33.842Z,25.5
2024-01-26T01:46:34.599Z,25.4
2024-01-26T01:51:35.351Z,25.4
2024-01-26T01:56:36.170Z,25.4
2024-01-26T02:01:37.067Z,25.3
2024-01-26T02:06:37.989Z,25.4
2024-01-26T02:11:38.701Z,25.3
2024-01-26T02:16:39.475Z,25.3
2024-01-26T02:21:40.238Z,25.3
2024-01-26T02:26:41.172Z,25.3
2024-01-26T02:31:41.971Z,25.4
2024-01-26T02:36:42.728Z,25.6
2024-01-26T02:41:43.526Z,25.7
2024-01-26T02:46:44.334Z,25.8
2024-01-26T02:51:45.094Z,25.9
2024-01-26T02:56:45.944Z,25.9
2024-01-26T03:01:46.742Z,26
2024-01-26T03:06:47.678Z,26.1
2024-01-26T03:11:48.537Z,26.1
2024-01-26T03:16:49.378Z,26.1
2024-01-26T03:21:50.165Z,26
2024-01-26T03:26:50.947Z,25.9
2024-01-26T03:31:51.595Z,25.9
2024-01-26T03:36:52.413Z,25.8
2024-01-26T03:41:53.237Z,25.8
2024-01-26T03:46:53.950Z,25.8
2024-01-26T03:51:54.745Z,25.7
2024-01-26T03:56:55.541Z,25.7
2024-01-26T04:01:56.455Z,25.6
2024-01-26T04:06:57.387Z,25.6
2024-01-26T04:11:58.255Z,25.6
2024-01-26T04:16:59.056Z,25.7
2024-01-26T04:21:59.827Z,25.7
2024-01-26T04:27:00.676Z,25.7
2024-01-26T04:32:01.486Z,25.7
2024-01-26T04:37:02.251Z,25.7
2024-01-26T04:42:03.042Z,25.7
2024-01-26T04:47:03.846Z,25.7
2024-01-26T04:52:04.676Z,25.7
2024-01-26T04:57:05.505Z,25.6
2024-01-26T05:02:06.356Z,25.6
2024-01-26T05:07:07.169Z,25.5
2024-01-26T05:12:08.058Z,25.5
2024-01-26T05:17:09.279Z,25.5
2024-01-26T05:22:09.901Z,25.4
2024-01-26T05:27:10.736Z,25.4
2024-01-26T05:32:11.644Z,25.3
2024-01-26T05:37:12.403Z,25.3
2024-01-26T05:42:13.257Z,25.3
2024-01-26T05:47:13.998Z,25.3
2024-01-26T05:52:14.796Z,25.3
2024-01-26T05:57:15.584Z,25.4
2024-01-26T06:02:16.360Z,25.4
2024-01-26T06:07:17.162Z,25.4
2024-01-26T06:12:18.579Z,25.4
2024-01-26T06:17:19.385Z,25.4
2024-01-26T06:22:20.150Z,25.4
2024-01-26T06:27:20.990Z,25.4
2024-01-26T06:32:21.801Z,25.3
2024-01-26T06:37:22.555Z,25.3
2024-01-26T06:42:23.359Z,25.3
2024-01-26T06:47:24.205Z,25.3
2024-01-26T06:52:24.992Z,25.2
2024-01-26T06:57:25.742Z,25.2
2024-01-26T07:02:26.515Z,25.1
2024-01-26T07:07:27.287Z,25.1
2024-01-26T07:12:28.048Z,25
2024-01-26T07:17:28.818Z,25
2024-01-26T07:22:29.624Z,25
2024-01-26T07:27:30.396Z,25
2024-01-26T07:32:31.223Z,24.9
2024-01-26T07:37:32.020Z,24.9
2024-01-26T07:42:32.764Z,24.9
2024-01-26T07:47:33.676Z,25
2024-01-26T07:52:34.482Z,24.9
2024-01-26T07:57:35.299Z,25
2024-01-26T08:02:36.134Z,25
2024-01-26T08:07:36.905Z,25
2024-01-26T08:12:39.218Z,25
2024-01-26T08:17:47.786Z,25.1
2024-01-26T08:22:48.620Z,25.1
2024-01-26T08:27:49.456Z,25.2
2024-01-26T08:32:50.346Z,25.2
2024-01-26T08:37:51.188Z,25.2
2024-01-26T08:42:51.981Z,25.2
2024-01-26T08:47:52.786Z,25.1
2024-01-26T08:52:53.398Z,25.1
2024-01-26T08:57:54.192Z,25.1
2024-01-26T09:02:54.991Z,25
2024-01-26T09:07:55.774Z,25
2024-01-26T09:12:56.553Z,25
2024-01-26T09:17:57.352Z,25
2024-01-26T09:22:58.133Z,25
2024-01-26T09:27:58.899Z,25
2024-01-26T09:32:59.784Z,25.1
2024-01-26T09:38:00.653Z,25.1
2024-01-26T09:43:01.415Z,25.1
2024-01-26T09:48:02.257Z,25.1
2024-01-26T09:53:03.050Z,25.1
2024-01-26T09:58:03.820Z,25.2
2024-01-26T10:03:04.673Z,25.2
2024-01-26T10:08:05.517Z,25.2
2024-01-26T10:13:06.310Z,25.1
2024-01-26T10:18:07.146Z,25.1
2024-01-26T10:23:08.098Z,25.1
2024-01-26T10:28:09.058Z,25.1
2024-01-26T10:33:09.995Z,25.1
2024-01-26T10:38:11.346Z,25.1
2024-01-26T10:43:12.485Z,25.1
2024-01-26T10:48:13.321Z,25.1
2024-01-26T10:53:14.159Z,25.1
2024-01-26T10:58:14.968Z,25.2
2024-01-26T11:03:15.695Z,25.2
2024-01-26T11:08:16.520Z,25.1
2024-01-26T11:13:17.306Z,25.2
2024-01-26T11:18:18.175Z,25.1
2024-01-26T11:23:19.202Z,25.1
2024-01-26T11:28:19.983Z,25.1
2024-01-26T11:33:20.908Z,25
2024-01-26T11:38:21.730Z,25
2024-01-26T11:43:22.516Z,25
2024-01-26T11:48:23.716Z,25
2024-01-26T11:53:24.952Z,25
2024-01-26T11:58:25.974Z,25.1
2024-01-26T12:03:26.771Z,25.1
2024-01-26T12:08:27.810Z,25.1
2024-01-26T12:13:28.614Z,25.2
2024-01-26T12:18:29.480Z,25.2
2024-01-26T12:23:30.180Z,25.1
2024-01-26T12:28:31.074Z,25.2
2024-01-26T12:33:31.958Z,25.3
2024-01-26T12:38:32.811Z,25.3
2024-01-26T12:43:33.580Z,25.3
2024-01-26T12:48:34.429Z,25.4
2024-01-26T12:53:35.313Z,25.3
2024-01-26T12:58:36.092Z,25.3
2024-01-26T13:03:36.957Z,25.3
2024-01-26T13:08:37.752Z,25.2
2024-01-26T13:13:38.529Z,25.2
2024-01-26T13:18:40.425Z,25.1
2024-01-26T13:23:41.606Z,25.1
2024-01-26T13:28:42.441Z,25.1
2024-01-26T13:33:43.319Z,25
2024-01-26T13:38:44.390Z,25
2024-01-26T13:43:45.273Z,25.1
2024-01-26T13:48:46.195Z,25.1
2024-01-26T13:53:47.113Z,25.1
2024-01-26T13:58:47.772Z,25.1
2024-01-26T14:03:48.689Z,25.2
2024-01-26T14:08:49.632Z,25.3
2024-01-26T14:13:50.409Z,25.3
2024-01-26T14:18:51.271Z,25.3
2024-01-26T14:23:52.586Z,25.4
2024-01-26T14:28:53.356Z,25.4
2024-01-26T14:33:54.242Z,25.3
2024-01-26T14:38:55.108Z,25.3
2024-01-26T14:43:55.770Z,25.2
2024-01-26T14:48:56.808Z,25.1
2024-01-26T14:53:57.624Z,25.1
2024-01-26T14:58:58.313Z,25
2024-01-26T15:03:59.150Z,24.9
2024-01-26T15:09:00.034Z,24.9
2024-01-26T15:14:00.902Z,24.9
2024-01-26T15:19:01.874Z,24.9
2024-01-26T15:24:02.646Z,24.8
2024-01-26T15:29:03.446Z,24.9
2024-01-26T15:34:04.373Z,24.9
2024-01-26T15:39:05.223Z,24.9
2024-01-26T15:44:06.014Z,25
2024-01-26T15:49:06.918Z,25.1
2024-01-26T15:54:07.824Z,25.2
2024-01-26T15:59:08.596Z,25.2
2024-01-26T16:04:09.914Z,25.2
2024-01-26T16:09:11.019Z,25.2
2024-01-26T16:14:11.828Z,25.1
2024-01-26T16:19:12.644Z,25
2024-01-26T16:24:13.416Z,25
2024-01-26T16:29:14.187Z,24.9
2024-01-26T16:34:15.106Z,25
2024-01-26T16:39:19.097Z,25
2024-01-26T16:44:31.025Z,25
2024-01-26T16:49:31.986Z,25.1
2024-01-26T16:54:32.849Z,25.1
2024-01-26T16:59:33.664Z,25.1
2024-01-26T17:04:34.425Z,25.1
2024-01-26T17:09:35.281Z,25.2
2024-01-26T17:14:36.109Z,25.3
2024-01-26T17:19:36.834Z,25.3
2024-01-26T17:24:37.688Z,25.3
2024-01-26T17:29:38.492Z,25.3
2024-01-26T17:34:39.319Z,25.4
2024-01-26T17:39:47.887Z,25.3
2024-01-26T17:44:57.461Z,25.3
2024-01-26T17:49:58.332Z,25.2
2024-01-26T17:54:58.954Z,25.2
2024-01-26T17:59:59.763Z,25.1
2024-01-26T18:05:00.537Z,25.2
2024-01-26T18:10:01.322Z,25.2
2024-01-26T18:15:02.195Z,25.1
2024-01-26T18:20:03.041Z,25.1
2024-01-26T18:25:04.043Z,25
2024-01-26T18:30:05.040Z,25
2024-01-26T18:35:06.045Z,24.9
2024-01-26T18:40:06.787Z,24.9
2024-01-26T18:45:07.523Z,24.9
2024-01-26T18:50:08.587Z,24.9
2024-01-26T18:55:09.432Z,24.9
2024-01-26T19:00:10.259Z,24.9
2024-01-26T19:05:11.380Z,24.9
2024-01-26T19:10:12.544Z,24.8
2024-01-26T19:15:13.954Z,24.8
2024-01-26T19:20:14.848Z,24.8
2024-01-26T19:25:16.175Z,24.8
2024-01-26T19:30:17.251Z,24.8
2024-01-26T19:35:18.070Z,24.8
2024-01-26T19:40:18.832Z,24.8
2024-01-26T19:45:19.539Z,24.7
2024-01-26T19:50:20.335Z,24.7
2024-01-26T19:55:21.205Z,24.8
2024-01-26T20:00:22.067Z,24.8
2024-01-26T20:05:22.844Z,24.8
2024-01-26T20:10:23.553Z,24.8
2024-01-26T20:15:24.358Z,24.9
2024-01-26T20:20:25.174Z,24.9
2024-01-26T20:25:26.009Z,24.8
2024-01-26T20:30:26.822Z,24.8
2024-01-26T20:35:27.760Z,24.7
2024-01-26T20:40:28.531Z,24.8
2024-01-26T20:45:29.469Z,24.8
2024-01-26T20:50:30.381Z,24.8
2024-01-26T20:55:31.155Z,24.9
2024-01-26T21:00:32.043Z,24.9
2024-01-26T21:05:33.227Z,24.9
2024-01-26T21:10:34.307Z,24.9
2024-01-26T21:15:35.042Z,24.9
2024-01-26T21:20:35.900Z,25
2024-01-26T21:25:36.665Z,24.9
2024-01-26T21:30:37.545Z,24.9
2024-01-26T21:35:38.390Z,24.9
2024-01-26T21:40:39.357Z,24.9
2024-01-26T21:45:40.186Z,24.8
2024-01-26T21:50:40.999Z,24.8
2024-01-26T21:55:43.402Z,24.8
2024-01-26T22:00:44.596Z,24.8
2024-01-26T22:05:45.457Z,24.8
2024-01-26T22:10:46.271Z,24.8
2024-01-26T22:15:47.028Z,24.8
2024-01-26T22:20:47.834Z,24.8
2024-01-26T22:25:48.604Z,24.8
2024-01-26T22:30:49.366Z,24.8
2024-01-26T22:35:50.187Z,24.7
2024-01-26T22:40:50.988Z,24.6
2024-01-26T22:45:53.390Z,24.7
2024-01-26T22:50:55.479Z,24.7
2024-01-26T22:55:56.295Z,24.7
2024-01-26T23:00:57.163Z,24.7
2024-01-26T23:05:58.011Z,24.7
2024-01-26T23:10:58.798Z,24.7
2024-01-26T23:15:59.452Z,24.7
2024-01-26T23:21:00.222Z,24.8
2024-01-26T23:26:01.002Z,24.8
2024-01-26T23:31:01.775Z,24.8
2024-01-26T23:36:02.569Z,24.8
2024-01-26T23:41:03.353Z,24.8
2024-01-26T23:46:04.125Z,24.8
2024-01-26T23:51:04.762Z,24.8
2024-01-26T23:56:05.594Z,24.7
