createdAt,value
2023-03-11T00:02:28.241Z,98373.16
2023-03-11T00:05:36.498Z,98372.28
2023-03-11T00:08:59.389Z,98380.63
2023-03-11T00:12:04.805Z,98367.88
2023-03-11T00:15:32.964Z,98370.59
2023-03-11T00:18:36.934Z,98365.19
2023-03-11T00:21:45.736Z,98358.81
2023-03-11T00:24:51.827Z,98372.53
2023-03-11T00:27:56.915Z,98377.53
2023-03-11T00:31:26.605Z,98370.97
2023-03-11T00:34:35.811Z,98373.94
2023-03-11T00:38:19.988Z,98384.69
2023-03-11T00:41:22.747Z,98364.84
2023-03-11T00:44:49.993Z,98369.34
2023-03-11T00:49:26.987Z,98366.97
2023-03-11T00:52:51.178Z,98364.19
2023-03-11T00:56:22.662Z,98388.19
2023-03-11T00:59:46.349Z,98375.53
2023-03-11T01:03:04.939Z,98371.94
2023-03-11T01:06:10.443Z,98386.72
2023-03-11T01:09:32.998Z,98380.84
2023-03-11T01:12:36.790Z,98372.59
2023-03-11T01:15:43.455Z,98364.41
2023-03-11T01:18:55.390Z,98367.19
2023-03-11T01:21:58.421Z,98363.13
2023-03-11T01:25:07.060Z,98363.56
2023-03-11T01:28:18.367Z,98356.91
2023-03-11T01:31:22.284Z,98355.09
2023-03-11T01:35:05.200Z,98356.66
2023-03-11T01:38:29.034Z,98359.28
2023-03-11T01:41:31.868Z,98364.63
2023-03-11T01:45:35.726Z,98363.06
2023-03-11T01:48:58.358Z,98363.09
2023-03-11T01:52:08.056Z,98357.53
2023-03-11T01:55:20.472Z,98364.03
2023-03-11T01:58:32.154Z,98351.31
2023-03-11T02:02:35.600Z,98362.34
2023-03-11T02:06:02.513Z,98365.31
2023-03-11T02:09:27.818Z,98361.16
2023-03-11T02:12:40.962Z,98351.12
2023-03-11T02:16:32.368Z,98356.13
2023-03-11T02:20:14.548Z,98377.31
2023-03-11T02:23:20.164Z,98367.97
2023-03-11T02:26:27.406Z,98352.44
2023-03-11T02:29:56.911Z,98348.50
2023-03-11T02:33:32.864Z,98349.91
2023-03-11T02:37:02.536Z,98346.09
2023-03-11T02:40:39.163Z,98343.94
2023-03-11T02:44:45.914Z,98344.44
2023-03-11T02:48:32.199Z,98338.59
2023-03-11T02:51:56.012Z,98339.87
2023-03-11T02:55:38.998Z,98342.31
2023-03-11T02:59:22.009Z,98343.09
2023-03-11T03:02:51.924Z,98341.88
2023-03-11T03:06:35.209Z,98347.09
2023-03-11T03:10:23.610Z,98363.41
2023-03-11T03:14:06.202Z,98365.50
2023-03-11T03:17:51.931Z,98372.97
2023-03-11T03:21:41.233Z,98384.87
2023-03-11T03:25:13.988Z,98376.97
2023-03-11T03:32:51.603Z,98395.34
2023-03-11T03:36:21.955Z,98420.75
2023-03-11T03:39:30.455Z,98412.31
2023-03-11T03:42:42.671Z,98405.06
2023-03-11T03:46:15.065Z,98417.75
2023-03-11T03:49:58.504Z,98421.16
2023-03-11T03:53:22.926Z,98436.53
2023-03-11T03:56:28.158Z,98452.75
2023-03-11T03:59:51.669Z,98431.69
2023-03-11T04:03:17.791Z,98453.66
2023-03-11T04:06:25.582Z,98450.91
2023-03-11T04:10:30.619Z,98455.09
2023-03-11T04:13:34.979Z,98462.84
2023-03-11T04:17:02.272Z,98453.66
2023-03-11T04:20:12.760Z,98484.84
2023-03-11T04:23:35.471Z,98483.84
2023-03-11T04:27:12.393Z,98501.22
2023-03-11T04:30:56.931Z,98502.13
2023-03-11T04:34:41.260Z,98493.47
2023-03-11T04:38:05.383Z,98504.56
2023-03-11T04:41:34.407Z,98503.00
2023-03-11T04:44:38.132Z,98502.22
2023-03-11T04:48:05.611Z,98505.44
2023-03-11T04:51:36.222Z,98493.66
2023-03-11T04:54:50.394Z,98523.84
2023-03-11T04:57:56.746Z,98510.72
2023-03-11T05:01:40.364Z,98517.16
2023-03-11T05:05:18.973Z,98515.09
2023-03-11T05:08:48.028Z,98515.19
2023-03-11T05:12:02.492Z,98521.53
2023-03-11T05:15:55.855Z,98539.72
2023-03-11T05:19:22.888Z,98530.09
2023-03-11T05:22:26.807Z,98535.38
2023-03-11T05:25:31.455Z,98518.59
2023-03-11T05:28:58.314Z,98515.47
2023-03-11T05:32:22.928Z,98547.03
2023-03-11T05:36:10.915Z,98558.88
2023-03-11T05:39:35.153Z,98564.12
2023-03-11T05:42:47.462Z,98569.13
2023-03-11T05:46:16.745Z,98577.53
2023-03-11T05:49:24.766Z,98560.22
2023-03-11T05:52:32.720Z,98569.41
2023-03-11T05:56:18.462Z,98552.84
2023-03-11T05:59:43.940Z,98576.78
2023-03-11T06:03:16.130Z,98575.19
2023-03-11T06:06:21.103Z,98571.19
2023-03-11T06:09:46.226Z,98583.31
2023-03-11T06:13:10.383Z,98584.31
2023-03-11T06:16:39.544Z,98579.59
2023-03-11T06:20:03.430Z,98587.53
2023-03-11T06:23:30.976Z,98611.66
2023-03-11T06:26:35.660Z,98634.22
2023-03-11T06:29:39.824Z,98620.03
2023-03-11T06:33:07.953Z,98623.94
2023-03-11T06:36:59.636Z,98643.63
2023-03-11T06:40:49.202Z,98637.09
2023-03-11T06:44:39.084Z,98655.22
2023-03-11T06:48:02.827Z,98671.22
2023-03-11T06:51:27.137Z,98659.37
2023-03-11T06:54:34.322Z,98661.53
2023-03-11T06:57:39.815Z,98665.00
2023-03-11T07:00:46.671Z,98659.41
2023-03-11T07:04:10.680Z,98674.19
2023-03-11T07:07:56.907Z,98673.34
2023-03-11T07:11:04.393Z,98674.19
2023-03-11T07:14:47.856Z,98676.56
2023-03-11T07:17:52.526Z,98691.53
2023-03-11T07:21:21.665Z,98692.00
2023-03-11T07:24:24.310Z,98691.25
2023-03-11T07:27:50.007Z,98726.19
2023-03-11T07:31:29.087Z,98704.06
2023-03-11T07:35:37.039Z,98716.72
2023-03-11T07:38:43.803Z,98713.25
2023-03-11T07:42:09.250Z,98709.78
2023-03-11T07:45:41.072Z,98703.50
2023-03-11T07:49:20.103Z,98694.25
2023-03-11T07:52:56.772Z,98695.06
2023-03-11T07:56:34.636Z,98692.16
2023-03-11T07:59:55.194Z,98711.59
2023-03-11T08:03:35.814Z,98732.44
2023-03-11T08:07:23.055Z,98727.66
2023-03-11T08:10:57.531Z,98714.91
2023-03-11T08:14:21.069Z,98726.44
2023-03-11T08:17:27.249Z,98719.47
2023-03-11T08:21:32.507Z,98731.31
2023-03-11T08:24:57.004Z,98748.25
2023-03-11T08:28:25.431Z,98758.81
2023-03-11T08:31:44.128Z,98769.91
2023-03-11T08:35:18.564Z,98753.09
2023-03-11T08:38:49.918Z,98749.91
2023-03-11T08:42:28.057Z,98750.97
2023-03-11T08:46:13.067Z,98788.06
2023-03-11T08:50:00.045Z,98791.22
2023-03-11T08:53:34.690Z,98797.25
2023-03-11T08:57:12.767Z,98793.06
2023-03-11T09:00:41.739Z,98783.53
2023-03-11T09:04:19.264Z,98769.50
2023-03-11T09:08:00.952Z,98773.81
2023-03-11T09:15:12.376Z,98749.38
2023-03-11T09:18:50.807Z,98764.38
2023-03-11T09:22:18.616Z,98754.56
2023-03-11T09:26:02.179Z,98752.38
2023-03-11T09:29:30.191Z,98741.34
2023-03-11T09:33:18.807Z,98738.38
2023-03-11T09:36:58.302Z,98759.88
2023-03-11T09:40:28.716Z,98726.38
2023-03-11T09:43:55.070Z,98734.97
2023-03-11T09:47:30.143Z,98742.38
2023-03-11T09:50:46.229Z,98763.91
2023-03-11T09:54:56.996Z,98740.62
2023-03-11T09:58:59.793Z,98748.78
2023-03-11T10:02:27.132Z,98754.22
2023-03-11T10:05:52.601Z,98766.84
2023-03-11T10:09:39.273Z,98780.03
2023-03-11T10:13:19.606Z,98774.19
2023-03-11T10:17:08.130Z,98806.91
2023-03-11T10:21:37.782Z,98814.56
2023-03-11T10:24:58.745Z,98814.56
2023-03-11T10:28:17.424Z,98830.41
2023-03-11T10:31:54.780Z,98840.94
2023-03-11T10:35:54.919Z,98857.25
2023-03-11T10:39:10.876Z,98879.87
2023-03-11T10:42:23.452Z,98871.69
2023-03-11T10:45:30.648Z,98887.97
2023-03-11T10:48:46.997Z,98887.19
2023-03-11T10:51:58.765Z,98908.94
2023-03-11T10:55:50.621Z,98907.84
2023-03-11T10:59:07.712Z,98910.19
2023-03-11T11:03:05.789Z,98900.72
2023-03-11T11:06:27.060Z,98910.84
2023-03-11T11:10:13.371Z,98896.66
2023-03-11T11:20:58.905Z,98906.19
2023-03-11T11:24:30.332Z,98902.87
2023-03-11T11:27:37.382Z,98909.44
2023-03-11T11:31:29.320Z,98912.19
2023-03-11T11:34:35.032Z,98912.47
2023-03-11T11:38:11.077Z,98900.41
2023-03-11T11:41:49.849Z,98902.44
2023-03-11T11:45:27.088Z,98917.34
2023-03-11T11:49:19.527Z,98925.03
2023-03-11T11:57:37.094Z,98902.50
2023-03-11T12:01:10.861Z,98912.44
2023-03-11T12:05:14.918Z,98897.69
2023-03-11T12:08:42.998Z,98890.50
2023-03-11T12:12:30.236Z,98907.62
2023-03-11T12:16:30.331Z,98918.94
2023-03-11T12:20:31.171Z,98928.28
2023-03-11T12:23:59.836Z,98968.59
2023-03-11T12:27:37.802Z,98941.41
2023-03-11T12:31:22.869Z,98949.09
2023-03-11T12:35:20.212Z,98948.28
2023-03-11T12:38:40.226Z,98965.94
2023-03-11T12:42:13.201Z,98952.53
2023-03-11T12:45:48.979Z,98968.88
2023-03-11T12:49:12.432Z,98972.56
2023-03-11T12:52:53.782Z,98988.09
2023-03-11T12:56:49.619Z,98977.75
2023-03-11T13:00:25.514Z,98976.75
2023-03-11T13:03:29.753Z,98985.97
2023-03-11T13:07:01.465Z,98977.03
2023-03-11T13:10:18.075Z,98978.84
2023-03-11T13:13:33.555Z,98997.31
2023-03-11T13:17:27.945Z,99002.81
2023-03-11T13:20:45.896Z,99018.37
2023-03-11T13:24:27.105Z,99034.69
2023-03-11T13:27:40.613Z,99032.59
2023-03-11T13:31:08.269Z,99047.34
2023-03-11T13:34:27.614Z,99044.44
2023-03-11T13:38:33.887Z,99062.59
2023-03-11T13:41:45.078Z,99057.31
2023-03-11T13:44:51.540Z,99070.00
2023-03-11T13:48:37.746Z,99062.09
2023-03-11T13:52:26.596Z,99073.69
2023-03-11T13:55:40.471Z,99063.25
2023-03-11T13:59:35.105Z,99077.44
2023-03-11T14:02:43.951Z,99089.19
2023-03-11T14:06:14.087Z,99096.56
2023-03-11T14:09:38.100Z,99105.00
2023-03-11T14:13:19.003Z,99107.25
2023-03-11T14:16:45.094Z,99114.16
2023-03-11T14:20:33.133Z,99126.00
2023-03-11T14:24:53.740Z,99133.34
2023-03-11T14:28:05.837Z,99136.22
2023-03-11T14:31:49.488Z,99156.31
2023-03-11T14:35:21.854Z,99159.78
2023-03-11T14:38:47.025Z,99164.91
2023-03-11T14:42:33.579Z,99160.53
2023-03-11T14:45:42.324Z,99152.53
2023-03-11T14:49:30.549Z,99126.00
2023-03-11T14:52:57.673Z,99120.75
2023-03-11T14:56:44.513Z,99134.88
2023-03-11T15:00:16.789Z,99138.53
2023-03-11T15:04:05.622Z,99152.03
2023-03-11T15:07:40.261Z,99163.06
2023-03-11T15:11:07.614Z,99174.62
2023-03-11T15:14:35.481Z,99185.97
2023-03-11T15:17:54.809Z,99179.75
2023-03-11T15:21:49.885Z,99188.31
2023-03-11T15:25:22.532Z,99189.34
2023-03-11T15:28:29.797Z,99230.47
2023-03-11T15:36:40.690Z,99246.34
2023-03-11T15:40:42.411Z,99257.62
2023-03-11T15:43:50.319Z,99250.03
2023-03-11T15:47:36.605Z,99278.72
2023-03-11T15:51:00.633Z,99251.81
2023-03-11T15:54:06.332Z,99240.69
2023-03-11T16:01:47.572Z,99265.28
2023-03-11T16:05:29.689Z,99268.00
2023-03-11T16:09:13.938Z,99279.03
2023-03-11T16:12:44.295Z,99273.59
2023-03-11T16:16:21.119Z,99299.41
2023-03-11T16:19:24.497Z,99299.75
2023-03-11T16:22:55.297Z,99309.34
2023-03-11T16:26:03.724Z,99326.12
2023-03-11T16:29:33.608Z,99328.97
2023-03-11T16:32:37.753Z,99332.94
2023-03-11T16:39:50.126Z,99347.38
2023-03-11T16:43:09.292Z,99351.34
2023-03-11T16:50:37.852Z,99383.91
2023-03-11T16:53:50.128Z,99367.44
2023-03-11T16:57:25.734Z,99377.72
2023-03-11T17:00:31.303Z,99370.09
2023-03-11T17:03:42.030Z,99390.13
2023-03-11T17:07:12.165Z,99397.88
2023-03-11T17:10:25.237Z,99405.03
2023-03-11T17:13:35.497Z,99390.53
2023-03-11T17:21:14.493Z,99414.25
2023-03-11T17:24:17.244Z,99433.28
2023-03-11T17:27:23.934Z,99429.63
2023-03-11T17:30:36.726Z,99446.84
2023-03-11T17:33:42.336Z,99443.53
2023-03-11T17:36:45.917Z,99463.81
2023-03-11T17:39:49.122Z,99473.28
2023-03-11T17:43:12.615Z,99483.63
2023-03-11T17:46:18.943Z,99488.16
2023-03-11T17:49:24.888Z,99497.50
2023-03-11T17:52:30.215Z,99498.06
2023-03-11T17:55:38.893Z,99496.34
2023-03-11T17:58:41.452Z,99512.94
2023-03-11T18:01:46.912Z,99506.34
2023-03-11T18:04:52.208Z,99512.59
2023-03-11T18:07:55.090Z,99510.56
2023-03-11T18:11:22.598Z,99527.75
2023-03-11T18:14:25.192Z,99526.47
2023-03-11T18:17:32.284Z,99520.00
2023-03-11T18:20:41.157Z,99525.00
2023-03-11T18:23:47.495Z,99538.44
2023-03-11T18:26:54.607Z,99545.72
2023-03-11T18:30:17.878Z,99555.19
2023-03-11T18:33:24.409Z,99556.19
2023-03-11T18:36:37.133Z,99554.94
2023-03-11T18:39:39.988Z,99565.06
2023-03-11T18:42:45.766Z,99562.66
2023-03-11T18:45:52.239Z,99579.63
2023-03-11T18:49:00.673Z,99567.09
2023-03-11T18:52:09.952Z,99580.56
2023-03-11T18:55:17.719Z,99585.78
2023-03-11T18:58:21.518Z,99598.16
2023-03-11T19:01:28.439Z,99602.25
2023-03-11T19:04:33.337Z,99607.41
2023-03-11T19:07:36.347Z,99608.28
2023-03-11T19:10:40.744Z,99613.97
2023-03-11T19:13:47.898Z,99606.69
2023-03-11T19:16:50.858Z,99614.84
2023-03-11T19:19:57.242Z,99623.56
2023-03-11T19:23:06.303Z,99620.94
2023-03-11T19:26:11.821Z,99626.03
2023-03-11T19:29:47.860Z,99624.91
2023-03-11T19:37:17.717Z,99633.47
2023-03-11T19:40:20.321Z,99638.41
2023-03-11T19:43:26.248Z,99624.84
2023-03-11T19:46:30.130Z,99625.56
2023-03-11T19:49:37.284Z,99610.41
2023-03-11T19:53:13.962Z,99615.91
2023-03-11T19:56:50.518Z,99604.00
2023-03-11T19:59:56.051Z,99611.81
2023-03-11T20:03:03.219Z,99612.56
2023-03-11T20:06:27.142Z,99620.53
2023-03-11T20:09:33.415Z,99627.37
2023-03-11T20:13:01.220Z,99623.16
2023-03-11T20:16:19.139Z,99639.28
2023-03-11T20:19:26.183Z,99645.19
2023-03-11T20:22:51.826Z,99649.25
2023-03-11T20:25:58.084Z,99642.50
2023-03-11T20:29:21.844Z,99639.56
2023-03-11T20:33:01.753Z,99638.56
2023-03-11T20:36:17.445Z,99643.81
2023-03-11T20:39:25.169Z,99647.84
2023-03-11T20:42:30.922Z,99661.50
2023-03-11T20:45:39.735Z,99663.56
2023-03-11T20:49:15.855Z,99678.06
2023-03-11T20:53:00.171Z,99686.13
2023-03-11T20:56:15.020Z,99686.56
2023-03-11T21:03:40.190Z,99688.84
2023-03-11T21:07:18.779Z,99708.72
2023-03-11T21:10:45.298Z,99704.31
2023-03-11T21:14:28.953Z,99693.31
2023-03-11T21:17:52.895Z,99689.72
2023-03-11T21:20:57.785Z,99715.66
2023-03-11T21:24:28.074Z,99717.06
2023-03-11T21:27:35.300Z,99721.28
2023-03-11T21:31:21.815Z,99737.31
2023-03-11T21:34:28.848Z,99738.38
2023-03-11T21:37:33.370Z,99739.78
2023-03-11T21:41:12.933Z,99735.13
2023-03-11T21:44:49.093Z,99740.63
2023-03-11T21:48:16.517Z,99746.19
2023-03-11T21:51:39.045Z,99740.75
2023-03-11T21:55:22.181Z,99743.41
2023-03-11T21:58:57.994Z,99738.94
2023-03-11T22:02:41.210Z,99740.97
2023-03-11T22:06:44.800Z,99739.78
2023-03-11T22:09:47.703Z,99756.41
2023-03-11T22:17:24.317Z,99761.66
2023-03-11T22:21:00.909Z,99756.44
2023-03-11T22:24:24.886Z,99769.88
2023-03-11T22:28:13.044Z,99775.91
2023-03-11T22:31:49.240Z,99786.97
2023-03-11T22:35:24.773Z,99784.16
2023-03-11T22:38:48.528Z,99796.81
2023-03-11T22:42:25.878Z,99803.44
2023-03-11T22:46:03.943Z,99809.84
2023-03-11T22:50:08.313Z,99806.88
2023-03-11T23:01:57.862Z,99838.56
2023-03-11T23:13:36.106Z,99828.13
2023-03-11T23:17:27.635Z,99843.41
2023-03-11T23:20:30.736Z,99848.19
2023-03-11T23:23:39.712Z,99853.41
2023-03-11T23:26:46.552Z,99865.25
2023-03-11T23:30:12.743Z,99871.25
2023-03-11T23:33:15.755Z,99861.03
2023-03-11T23:36:26.179Z,99862.44
2023-03-11T23:39:35.081Z,99871.25
2023-03-11T23:42:42.432Z,99884.69
2023-03-11T23:45:47.682Z,99886.28
2023-03-11T23:48:53.303Z,99887.50
2023-03-11T23:51:59.056Z,99898.91
2023-03-11T23:55:22.405Z,99898.12
2023-03-11T23:58:27.708Z,99914.78
