createdAt,value
2022-08-14T00:00:20.308Z,58.60
2022-08-14T00:02:48.167Z,59.40
2022-08-14T00:05:17.279Z,59.70
2022-08-14T00:07:44.649Z,59.70
2022-08-14T00:10:51.141Z,59.10
2022-08-14T00:13:07.088Z,58.90
2022-08-14T00:15:44.111Z,59.00
2022-08-14T00:18:30.393Z,59.30
2022-08-14T00:21:02.619Z,59.10
2022-08-14T00:23:29.948Z,59.10
2022-08-14T00:26:05.752Z,59.40
2022-08-14T00:28:34.994Z,59.00
2022-08-14T00:31:04.714Z,59.00
2022-08-14T00:33:53.298Z,59.10
2022-08-14T00:36:49.217Z,59.00
2022-08-14T00:39:18.684Z,58.90
2022-08-14T00:41:47.770Z,58.70
2022-08-14T00:44:15.234Z,58.90
2022-08-14T00:46:53.375Z,59.10
2022-08-14T00:49:25.692Z,59.00
2022-08-14T00:51:53.404Z,59.00
2022-08-14T00:54:21.731Z,58.80
2022-08-14T00:56:55.052Z,58.90
2022-08-14T00:59:23.577Z,59.00
2022-08-14T01:01:54.319Z,59.30
2022-08-14T01:04:51.510Z,59.20
2022-08-14T01:07:10.180Z,59.00
2022-08-14T01:09:37.543Z,58.90
2022-08-14T01:12:08.270Z,58.90
2022-08-14T01:14:35.760Z,59.10
2022-08-14T01:17:02.839Z,59.00
2022-08-14T01:19:29.610Z,59.20
2022-08-14T01:21:57.924Z,59.20
2022-08-14T01:24:34.125Z,59.10
2022-08-14T01:27:02.103Z,59.10
2022-08-14T01:29:58.478Z,59.10
2022-08-14T01:32:17.648Z,59.10
2022-08-14T01:35:17.180Z,59.30
2022-08-14T01:37:39.262Z,59.50
2022-08-14T01:40:11.960Z,59.60
2022-08-14T01:42:42.609Z,60.00
2022-08-14T01:45:11.785Z,59.70
2022-08-14T01:47:38.728Z,59.50
2022-08-14T01:50:06.875Z,59.50
2022-08-14T01:52:59.710Z,59.70
2022-08-14T01:55:25.200Z,59.40
2022-08-14T01:58:18.351Z,59.90
2022-08-14T02:00:42.088Z,59.70
2022-08-14T02:03:09.375Z,59.70
2022-08-14T02:05:38.664Z,59.50
2022-08-14T02:08:08.879Z,60.00
2022-08-14T02:10:46.689Z,60.00
2022-08-14T02:13:16.118Z,59.70
2022-08-14T02:15:44.020Z,59.90
2022-08-14T02:18:11.665Z,60.30
2022-08-14T02:20:38.917Z,60.50
2022-08-14T02:23:08.363Z,60.70
2022-08-14T02:25:35.862Z,60.70
2022-08-14T02:28:23.645Z,61.00
2022-08-14T02:30:52.641Z,60.80
2022-08-14T02:33:19.777Z,60.70
2022-08-14T02:35:52.853Z,60.40
2022-08-14T02:38:30.629Z,60.30
2022-08-14T02:41:02.124Z,60.10
2022-08-14T02:43:36.673Z,60.00
2022-08-14T02:46:04.576Z,60.00
2022-08-14T02:49:02.789Z,60.70
2022-08-14T02:51:18.151Z,60.70
2022-08-14T02:53:46.383Z,60.70
2022-08-14T02:56:30.465Z,60.10
2022-08-14T02:59:05.586Z,60.40
2022-08-14T03:01:43.302Z,60.50
2022-08-14T03:04:11.966Z,60.30
2022-08-14T03:06:57.996Z,60.20
2022-08-14T03:09:27.280Z,60.30
2022-08-14T03:12:13.348Z,60.60
2022-08-14T03:14:54.992Z,60.40
2022-08-14T03:17:23.291Z,60.10
2022-08-14T03:19:51.452Z,61.10
2022-08-14T03:22:18.403Z,61.70
2022-08-14T03:24:45.120Z,61.60
2022-08-14T03:27:11.868Z,61.40
2022-08-14T03:29:38.585Z,61.70
2022-08-14T03:32:08.889Z,61.40
2022-08-14T03:34:48.063Z,61.80
2022-08-14T03:37:28.521Z,61.60
2022-08-14T03:40:06.569Z,61.20
2022-08-14T03:42:38.212Z,61.40
2022-08-14T03:45:19.412Z,61.50
2022-08-14T03:47:58.456Z,61.50
2022-08-14T03:50:31.414Z,62.00
2022-08-14T03:52:59.820Z,62.30
2022-08-14T03:55:27.933Z,62.00
2022-08-14T03:57:57.239Z,61.60
2022-08-14T04:00:43.107Z,61.30
2022-08-14T04:03:16.670Z,61.00
2022-08-14T04:05:48.526Z,61.30
2022-08-14T04:08:29.810Z,61.30
2022-08-14T04:10:58.823Z,63.00
2022-08-14T04:13:28.010Z,63.70
2022-08-14T04:16:04.863Z,62.90
2022-08-14T04:18:34.113Z,61.90
2022-08-14T04:21:01.221Z,61.80
2022-08-14T04:23:32.633Z,62.00
2022-08-14T04:26:08.263Z,62.00
2022-08-14T04:29:02.225Z,62.10
2022-08-14T04:32:58.865Z,61.70
2022-08-14T04:34:24.229Z,61.80
2022-08-14T04:36:54.193Z,61.90
2022-08-14T04:39:21.026Z,62.00
2022-08-14T04:41:47.905Z,62.10
2022-08-14T04:44:36.129Z,61.90
2022-08-14T04:47:04.263Z,62.20
2022-08-14T04:49:34.043Z,62.20
2022-08-14T04:52:15.466Z,62.70
2022-08-14T04:54:49.951Z,62.00
2022-08-14T04:57:17.528Z,63.30
2022-08-14T04:59:46.028Z,63.40
2022-08-14T05:02:12.885Z,63.90
2022-08-14T05:04:45.137Z,63.20
2022-08-14T05:07:12.323Z,62.90
2022-08-14T05:09:47.979Z,64.50
2022-08-14T05:13:13.680Z,63.70
2022-08-14T05:15:03.682Z,63.30
2022-08-14T05:17:43.720Z,63.70
2022-08-14T05:21:54.943Z,62.90
2022-08-14T05:22:59.801Z,62.60
2022-08-14T05:25:31.061Z,63.60
2022-08-14T05:28:11.289Z,63.30
2022-08-14T05:30:40.887Z,63.20
2022-08-14T05:33:08.633Z,63.60
2022-08-14T05:35:37.072Z,63.10
2022-08-14T05:38:10.893Z,63.70
2022-08-14T05:40:56.576Z,64.20
2022-08-14T05:43:23.479Z,63.70
2022-08-14T05:46:10.167Z,64.00
2022-08-14T05:48:42.881Z,64.50
2022-08-14T05:51:11.640Z,64.60
2022-08-14T05:53:42.288Z,64.70
2022-08-14T05:56:09.490Z,64.80
2022-08-14T05:58:41.208Z,64.80
2022-08-14T06:01:08.992Z,65.10
2022-08-14T06:03:37.198Z,65.10
2022-08-14T06:06:09.432Z,65.30
2022-08-14T06:08:41.392Z,65.50
2022-08-14T06:11:09.289Z,66.00
2022-08-14T06:13:45.554Z,65.70
2022-08-14T06:16:15.094Z,65.00
2022-08-14T06:18:46.507Z,65.20
2022-08-14T06:21:15.125Z,65.30
2022-08-14T06:23:43.225Z,64.10
2022-08-14T06:26:10.497Z,64.50
2022-08-14T06:28:37.239Z,63.40
2022-08-14T06:31:07.170Z,63.20
2022-08-14T06:35:11.405Z,62.80
2022-08-14T06:36:20.687Z,62.50
2022-08-14T06:38:50.949Z,62.00
2022-08-14T06:41:20.839Z,61.70
2022-08-14T06:44:05.028Z,61.20
2022-08-14T06:46:37.200Z,62.50
2022-08-14T06:49:05.120Z,61.50
2022-08-14T06:51:38.641Z,60.60
2022-08-14T06:54:12.944Z,60.90
2022-08-14T06:56:39.885Z,60.60
2022-08-14T06:59:19.628Z,60.20
2022-08-14T07:01:46.842Z,59.80
2022-08-14T07:04:22.944Z,59.40
2022-08-14T07:06:51.676Z,59.20
2022-08-14T07:09:23.908Z,59.00
2022-08-14T07:11:50.723Z,58.60
2022-08-14T07:14:17.809Z,59.30
2022-08-14T07:16:44.725Z,58.20
2022-08-14T07:19:11.921Z,58.30
2022-08-14T07:21:38.679Z,58.10
2022-08-14T07:24:05.997Z,58.10
2022-08-14T07:26:38.821Z,58.00
2022-08-14T07:29:07.887Z,58.00
2022-08-14T07:31:34.747Z,58.20
2022-08-14T07:34:04.097Z,58.00
2022-08-14T07:36:31.249Z,58.10
2022-08-14T07:38:58.615Z,58.20
2022-08-14T07:41:25.382Z,58.10
2022-08-14T07:44:32.845Z,58.10
2022-08-14T07:46:50.165Z,58.20
2022-08-14T07:49:17.713Z,58.20
2022-08-14T07:51:45.282Z,58.20
2022-08-14T07:54:16.383Z,58.20
2022-08-14T07:56:48.803Z,58.30
2022-08-14T07:59:19.735Z,58.50
2022-08-14T08:02:08.550Z,58.50
2022-08-14T08:04:49.397Z,58.50
2022-08-14T08:07:16.978Z,58.60
2022-08-14T08:09:48.715Z,58.80
2022-08-14T08:12:20.593Z,58.70
2022-08-14T08:14:56.997Z,58.70
2022-08-14T08:17:34.766Z,58.70
2022-08-14T08:20:16.010Z,58.70
2022-08-14T08:22:48.470Z,58.90
2022-08-14T08:25:18.104Z,58.80
2022-08-14T08:27:55.495Z,59.00
2022-08-14T08:30:24.088Z,59.00
2022-08-14T08:32:53.153Z,58.90
2022-08-14T08:35:21.191Z,59.30
2022-08-14T08:37:48.044Z,59.00
2022-08-14T08:40:30.967Z,58.90
2022-08-14T08:42:59.195Z,59.00
2022-08-14T08:45:27.838Z,59.00
2022-08-14T08:47:55.173Z,58.80
2022-08-14T08:50:31.269Z,59.00
2022-08-14T08:53:00.161Z,59.10
2022-08-14T08:55:31.691Z,59.00
2022-08-14T08:58:02.438Z,59.00
2022-08-14T09:00:32.364Z,59.00
2022-08-14T09:03:01.509Z,59.10
2022-08-14T09:05:28.271Z,59.10
2022-08-14T09:07:56.691Z,59.20
2022-08-14T09:10:23.772Z,59.10
2022-08-14T09:12:54.080Z,59.20
2022-08-14T09:15:21.660Z,59.20
2022-08-14T09:17:52.593Z,59.30
2022-08-14T09:20:26.407Z,59.30
2022-08-14T09:22:57.855Z,59.30
2022-08-14T09:26:00.830Z,59.40
2022-08-14T09:28:12.683Z,59.60
2022-08-14T09:30:44.144Z,59.40
2022-08-14T09:33:56.679Z,59.50
2022-08-14T09:36:36.929Z,59.60
2022-08-14T09:39:23.080Z,59.60
2022-08-14T09:42:21.253Z,59.60
2022-08-14T09:45:09.027Z,59.80
2022-08-14T09:47:49.084Z,59.60
2022-08-14T09:50:23.804Z,59.40
2022-08-14T09:52:57.025Z,59.40
2022-08-14T09:55:26.501Z,59.50
2022-08-14T09:58:08.496Z,59.50
2022-08-14T10:00:45.900Z,59.60
2022-08-14T10:03:26.708Z,60.50
2022-08-14T10:06:06.753Z,59.70
2022-08-14T10:08:45.206Z,59.70
2022-08-14T10:11:23.128Z,59.70
2022-08-14T10:13:53.152Z,59.80
2022-08-14T10:16:25.869Z,59.80
2022-08-14T10:19:04.749Z,59.70
2022-08-14T10:21:38.546Z,59.80
2022-08-14T10:24:06.435Z,59.80
2022-08-14T10:26:33.206Z,59.70
2022-08-14T10:29:19.591Z,59.70
2022-08-14T10:31:57.463Z,59.80
2022-08-14T10:34:35.792Z,59.60
2022-08-14T10:37:14.244Z,59.80
2022-08-14T10:39:46.889Z,59.80
2022-08-14T10:42:35.991Z,59.90
2022-08-14T10:45:17.980Z,59.90
2022-08-14T10:48:08.210Z,60.00
2022-08-14T10:50:32.671Z,60.00
2022-08-14T10:53:02.397Z,59.90
2022-08-14T10:55:33.501Z,60.00
2022-08-14T10:58:06.233Z,60.00
2022-08-14T11:00:35.681Z,60.00
2022-08-14T11:03:04.436Z,60.00
2022-08-14T11:05:43.213Z,60.10
2022-08-14T11:08:13.277Z,60.30
2022-08-14T11:10:43.340Z,59.80
2022-08-14T11:13:15.247Z,59.90
2022-08-14T11:15:42.682Z,60.00
2022-08-14T11:18:12.071Z,60.00
2022-08-14T11:20:50.169Z,60.00
2022-08-14T11:23:26.373Z,60.10
2022-08-14T11:26:07.101Z,60.20
2022-08-14T11:28:46.941Z,60.20
2022-08-14T11:31:17.765Z,60.20
2022-08-14T11:33:48.776Z,60.20
2022-08-14T11:36:17.829Z,60.40
2022-08-14T11:38:47.364Z,60.30
2022-08-14T11:41:17.277Z,60.30
2022-08-14T11:43:57.893Z,60.50
2022-08-14T11:46:29.735Z,60.50
2022-08-14T11:49:05.792Z,60.40
2022-08-14T11:51:42.933Z,60.40
2022-08-14T11:54:34.445Z,60.30
2022-08-14T11:57:02.486Z,60.30
2022-08-14T11:59:32.903Z,60.30
2022-08-14T12:02:09.868Z,60.40
2022-08-14T12:04:56.593Z,60.40
2022-08-14T12:07:24.911Z,60.30
2022-08-14T12:09:55.973Z,60.30
2022-08-14T12:12:35.054Z,60.10
2022-08-14T12:15:11.231Z,59.90
2022-08-14T12:17:49.233Z,60.00
2022-08-14T12:20:32.328Z,60.00
2022-08-14T12:23:00.666Z,60.00
2022-08-14T12:25:29.839Z,60.00
2022-08-14T12:28:01.304Z,59.90
2022-08-14T12:30:38.059Z,59.90
2022-08-14T12:33:19.194Z,59.80
2022-08-14T12:35:46.319Z,59.70
2022-08-14T12:38:19.259Z,59.70
2022-08-14T12:40:49.003Z,59.60
2022-08-14T12:43:16.385Z,59.60
2022-08-14T12:45:47.046Z,59.70
2022-08-14T12:48:21.337Z,59.70
2022-08-14T12:50:58.521Z,59.60
2022-08-14T12:53:38.221Z,59.50
2022-08-14T12:56:22.033Z,59.50
2022-08-14T12:58:55.221Z,59.40
2022-08-14T13:01:24.285Z,59.30
2022-08-14T13:04:04.081Z,59.30
2022-08-14T13:06:33.467Z,59.40
2022-08-14T13:09:01.211Z,59.40
2022-08-14T13:11:37.092Z,59.30
2022-08-14T13:14:17.313Z,59.40
2022-08-14T13:16:45.776Z,59.30
2022-08-14T13:19:18.117Z,59.20
2022-08-14T13:22:05.298Z,59.10
2022-08-14T13:24:38.497Z,59.00
2022-08-14T13:27:10.859Z,58.70
2022-08-14T13:29:40.452Z,58.80
2022-08-14T13:32:07.768Z,58.80
2022-08-14T13:34:34.740Z,58.80
2022-08-14T13:37:03.772Z,58.80
2022-08-14T13:39:31.089Z,58.80
2022-08-14T13:42:05.297Z,59.00
2022-08-14T13:44:37.939Z,59.10
2022-08-14T13:47:09.445Z,58.90
2022-08-14T13:49:36.717Z,58.80
2022-08-14T13:52:04.432Z,58.60
2022-08-14T13:54:55.648Z,58.60
2022-08-14T13:57:30.185Z,58.60
2022-08-14T14:00:02.088Z,58.40
2022-08-14T14:02:31.933Z,58.20
2022-08-14T14:05:03.388Z,57.80
2022-08-14T14:07:33.210Z,57.80
2022-08-14T14:10:06.556Z,57.40
2022-08-14T14:12:36.718Z,57.50
2022-08-14T14:15:13.352Z,57.30
2022-08-14T14:17:44.127Z,57.40
2022-08-14T14:20:34.472Z,57.30
2022-08-14T14:23:03.501Z,57.40
2022-08-14T14:25:47.967Z,57.50
2022-08-14T14:28:16.982Z,57.50
2022-08-14T14:30:56.991Z,57.50
2022-08-14T14:33:45.246Z,57.40
2022-08-14T14:36:12.674Z,57.40
2022-08-14T14:38:43.404Z,57.40
2022-08-14T14:41:14.905Z,57.30
2022-08-14T14:43:45.008Z,57.40
2022-08-14T14:46:13.834Z,57.30
2022-08-14T14:48:46.508Z,57.30
2022-08-14T14:51:21.297Z,57.20
2022-08-14T14:53:48.347Z,57.10
2022-08-14T14:56:47.298Z,57.80
2022-08-14T14:59:02.029Z,57.10
2022-08-14T15:01:31.020Z,57.00
2022-08-14T15:03:57.837Z,56.80
2022-08-14T15:06:28.947Z,56.60
2022-08-14T15:08:59.679Z,56.60
2022-08-14T15:11:30.217Z,56.60
2022-08-14T15:13:57.622Z,56.70
2022-08-14T15:16:24.883Z,56.60
2022-08-14T15:18:53.282Z,56.40
2022-08-14T15:21:20.053Z,56.50
2022-08-14T15:23:46.965Z,56.50
2022-08-14T15:26:23.966Z,56.40
2022-08-14T15:29:03.020Z,56.20
2022-08-14T15:31:32.378Z,56.00
2022-08-14T15:34:43.693Z,55.90
2022-08-14T15:36:50.287Z,55.70
2022-08-14T15:39:17.127Z,55.60
2022-08-14T15:41:45.312Z,55.60
2022-08-14T15:44:25.164Z,55.50
2022-08-14T15:46:53.444Z,55.40
2022-08-14T15:49:22.046Z,55.30
2022-08-14T15:51:50.983Z,55.20
2022-08-14T15:54:17.905Z,55.10
2022-08-14T15:56:56.814Z,54.80
2022-08-14T15:59:25.579Z,54.30
2022-08-14T16:01:55.088Z,53.90
2022-08-14T16:04:23.763Z,53.50
2022-08-14T16:06:54.747Z,53.70
2022-08-14T16:09:22.561Z,53.70
2022-08-14T16:11:53.642Z,53.50
2022-08-14T16:14:21.709Z,53.50
2022-08-14T16:17:00.504Z,53.50
2022-08-14T16:19:30.391Z,53.50
2022-08-14T16:22:56.727Z,53.50
2022-08-14T16:25:02.314Z,53.60
2022-08-14T16:27:39.343Z,53.50
2022-08-14T16:30:11.055Z,53.20
2022-08-14T16:32:55.064Z,53.40
2022-08-14T16:35:26.477Z,53.40
2022-08-14T16:38:19.035Z,53.40
2022-08-14T16:40:59.789Z,53.40
2022-08-14T16:43:27.864Z,53.40
2022-08-14T16:45:55.719Z,53.10
2022-08-14T16:48:57.350Z,52.50
2022-08-14T16:51:11.079Z,52.70
2022-08-14T16:53:37.999Z,52.40
2022-08-14T16:56:17.161Z,52.10
2022-08-14T16:58:50.715Z,52.30
2022-08-14T17:01:24.794Z,52.40
2022-08-14T17:03:55.214Z,52.30
2022-08-14T17:06:45.490Z,52.30
2022-08-14T17:09:33.904Z,52.40
2022-08-14T17:12:07.346Z,52.50
2022-08-14T17:15:02.617Z,52.60
2022-08-14T17:17:50.047Z,52.60
2022-08-14T17:20:34.736Z,52.60
2022-08-14T17:23:14.485Z,52.20
2022-08-14T17:25:49.536Z,52.50
2022-08-14T17:28:51.038Z,52.50
2022-08-14T17:31:07.103Z,52.60
2022-08-14T17:33:40.574Z,52.40
2022-08-14T17:36:21.595Z,52.70
2022-08-14T17:39:06.327Z,52.50
2022-08-14T17:41:37.519Z,52.60
2022-08-14T17:44:13.689Z,52.60
2022-08-14T17:46:48.813Z,52.60
2022-08-14T17:49:17.954Z,52.70
2022-08-14T17:52:07.497Z,52.60
2022-08-14T17:54:46.887Z,52.60
2022-08-14T17:57:16.257Z,52.30
2022-08-14T17:59:46.767Z,52.40
2022-08-14T18:02:17.321Z,52.40
2022-08-14T18:04:45.689Z,52.40
2022-08-14T18:08:00.481Z,52.30
2022-08-14T18:10:51.828Z,52.30
2022-08-14T18:12:54.565Z,52.30
2022-08-14T18:15:24.188Z,52.50
2022-08-14T18:18:06.544Z,52.50
2022-08-14T18:21:42.678Z,52.50
2022-08-14T18:23:22.700Z,52.40
2022-08-14T18:25:54.494Z,52.50
2022-08-14T18:28:48.141Z,52.40
2022-08-14T18:31:43.489Z,52.50
2022-08-14T18:34:32.322Z,52.70
2022-08-14T18:37:11.069Z,52.70
2022-08-14T18:40:01.814Z,52.90
2022-08-14T18:42:44.219Z,53.40
2022-08-14T18:45:16.091Z,53.50
2022-08-14T18:50:47.586Z,53.30
2022-08-14T18:53:15.784Z,53.70
2022-08-14T18:55:54.001Z,53.70
2022-08-14T18:58:44.997Z,53.80
2022-08-14T19:01:23.811Z,54.10
2022-08-14T19:03:51.502Z,54.40
2022-08-14T19:06:19.417Z,54.50
2022-08-14T19:08:48.819Z,54.50
2022-08-14T19:11:44.626Z,54.60
2022-08-14T19:14:16.327Z,54.60
2022-08-14T19:16:48.287Z,54.20
2022-08-14T19:19:20.611Z,54.50
2022-08-14T19:21:55.630Z,54.80
2022-08-14T19:24:44.166Z,55.10
2022-08-14T19:27:19.030Z,55.30
2022-08-14T19:29:51.099Z,55.20
2022-08-14T19:32:37.486Z,55.30
2022-08-14T19:35:16.508Z,54.70
2022-08-14T19:37:45.826Z,55.20
2022-08-14T19:40:19.552Z,55.50
2022-08-14T19:42:47.919Z,55.60
2022-08-14T19:45:17.160Z,55.90
2022-08-14T19:47:46.307Z,55.80
2022-08-14T19:50:37.739Z,56.10
2022-08-14T19:53:11.170Z,54.90
2022-08-14T19:55:39.493Z,55.50
2022-08-14T19:58:12.524Z,56.00
2022-08-14T20:00:52.068Z,55.80
2022-08-14T20:03:23.910Z,55.50
2022-08-14T20:05:58.373Z,55.90
2022-08-14T20:10:59.458Z,56.20
2022-08-14T20:12:02.327Z,56.20
2022-08-14T20:14:20.805Z,56.30
2022-08-14T20:17:01.923Z,55.90
2022-08-14T20:19:33.050Z,56.20
2022-08-14T20:22:36.748Z,56.40
2022-08-14T20:24:54.149Z,56.70
2022-08-14T20:27:24.609Z,56.50
2022-08-14T20:30:34.294Z,56.60
2022-08-14T20:33:01.709Z,56.60
2022-08-14T20:35:35.172Z,56.50
2022-08-14T20:38:30.472Z,56.70
2022-08-14T20:40:53.942Z,56.70
2022-08-14T20:43:25.200Z,56.60
2022-08-14T20:45:52.588Z,56.50
2022-08-14T20:48:53.340Z,56.70
2022-08-14T20:51:20.787Z,57.00
2022-08-14T20:53:58.044Z,57.50
2022-08-14T20:56:28.061Z,57.50
2022-08-14T20:58:56.294Z,57.40
2022-08-14T21:01:34.862Z,57.30
2022-08-14T21:04:04.947Z,57.20
2022-08-14T21:07:23.336Z,57.10
2022-08-14T21:09:43.903Z,57.00
2022-08-14T21:12:33.763Z,57.10
2022-08-14T21:15:03.624Z,57.20
2022-08-14T21:17:37.544Z,57.30
2022-08-14T21:20:25.204Z,57.10
2022-08-14T21:22:52.800Z,57.50
2022-08-14T21:25:23.545Z,57.60
2022-08-14T21:27:57.214Z,57.70
2022-08-14T21:30:46.485Z,57.90
2022-08-14T21:33:15.309Z,58.20
2022-08-14T21:35:43.049Z,57.70
2022-08-14T21:38:10.450Z,57.70
2022-08-14T21:40:47.916Z,58.30
2022-08-14T21:43:20.111Z,57.80
2022-08-14T21:45:53.535Z,57.90
2022-08-14T21:48:22.625Z,58.00
2022-08-14T21:51:02.151Z,58.90
2022-08-14T21:53:58.852Z,58.00
2022-08-14T21:56:38.469Z,58.10
2022-08-14T21:59:08.994Z,58.40
2022-08-14T22:02:00.143Z,58.80
2022-08-14T22:04:33.094Z,59.40
2022-08-14T22:07:01.447Z,58.20
2022-08-14T22:09:36.143Z,58.60
2022-08-14T22:12:06.822Z,58.90
2022-08-14T22:14:43.723Z,59.00
2022-08-14T22:17:16.471Z,59.30
2022-08-14T22:19:54.197Z,58.40
2022-08-14T22:22:22.521Z,58.70
2022-08-14T22:24:53.924Z,59.00
2022-08-14T22:27:26.572Z,59.70
2022-08-14T22:29:54.722Z,59.50
2022-08-14T22:32:35.259Z,59.30
2022-08-14T22:35:15.588Z,59.00
2022-08-14T22:37:44.616Z,59.60
2022-08-14T22:40:51.508Z,59.30
2022-08-14T22:43:00.538Z,59.30
2022-08-14T22:45:36.361Z,59.80
2022-08-14T22:48:05.025Z,59.70
2022-08-14T22:50:33.915Z,60.50
2022-08-14T22:53:02.740Z,60.10
2022-08-14T22:55:29.521Z,59.90
2022-08-14T22:58:03.572Z,59.70
2022-08-14T23:00:33.070Z,60.10
2022-08-14T23:03:03.950Z,60.80
2022-08-14T23:05:40.193Z,60.40
2022-08-14T23:08:56.235Z,60.60
2022-08-14T23:11:07.462Z,59.90
2022-08-14T23:13:34.287Z,60.50
2022-08-14T23:16:06.031Z,60.30
2022-08-14T23:18:33.064Z,60.90
2022-08-14T23:20:59.827Z,60.20
2022-08-14T23:23:28.103Z,60.20
2022-08-14T23:26:00.129Z,60.40
2022-08-14T23:28:34.881Z,60.60
2022-08-14T23:31:34.412Z,60.60
2022-08-14T23:34:07.006Z,60.10
2022-08-14T23:36:38.064Z,61.10
2022-08-14T23:39:29.940Z,60.50
2022-08-14T23:42:02.590Z,61.50
2022-08-14T23:44:34.794Z,61.40
2022-08-14T23:47:05.684Z,61.90
2022-08-14T23:50:00.257Z,61.90
2022-08-14T23:52:50.943Z,61.60
2022-08-14T23:55:14.029Z,61.60
2022-08-14T23:57:43.645Z,61.30
