createdAt,value
2022-11-15T00:01:44.633Z,11.20
2022-11-15T00:04:30.055Z,11.20
2022-11-15T00:07:40.370Z,11.00
2022-11-15T00:10:20.841Z,10.90
2022-11-15T00:13:12.549Z,11.00
2022-11-15T00:15:59.539Z,10.90
2022-11-15T00:18:50.439Z,10.80
2022-11-15T00:21:36.435Z,10.80
2022-11-15T00:24:21.459Z,10.80
2022-11-15T00:27:08.170Z,10.80
2022-11-15T00:29:54.189Z,10.80
2022-11-15T00:32:39.304Z,10.70
2022-11-15T00:35:24.905Z,10.70
2022-11-15T00:38:10.314Z,10.70
2022-11-15T00:40:55.789Z,10.60
2022-11-15T00:43:43.086Z,10.60
2022-11-15T00:46:28.380Z,10.80
2022-11-15T00:49:13.643Z,10.70
2022-11-15T00:51:58.983Z,10.70
2022-11-15T00:54:44.452Z,10.80
2022-11-15T00:57:29.679Z,10.80
2022-11-15T01:00:15.409Z,10.80
2022-11-15T01:03:03.827Z,10.80
2022-11-15T01:05:49.148Z,10.90
2022-11-15T01:08:34.894Z,10.80
2022-11-15T01:11:19.955Z,10.80
2022-11-15T01:14:05.347Z,11.00
2022-11-15T01:16:50.614Z,10.90
2022-11-15T01:19:36.013Z,10.90
2022-11-15T01:22:21.356Z,11.00
2022-11-15T01:25:06.752Z,11.10
2022-11-15T01:27:52.021Z,11.10
2022-11-15T01:30:37.823Z,11.20
2022-11-15T01:33:22.731Z,11.20
2022-11-15T01:36:26.227Z,11.10
2022-11-15T01:39:11.564Z,11.20
2022-11-15T01:41:57.061Z,11.20
2022-11-15T01:44:49.513Z,11.20
2022-11-15T01:47:43.534Z,11.20
2022-11-15T01:50:33.079Z,11.20
2022-11-15T01:53:21.701Z,11.30
2022-11-15T01:56:10.344Z,11.40
2022-11-15T01:58:59.245Z,11.60
2022-11-15T02:01:44.927Z,11.50
2022-11-15T02:04:35.091Z,11.50
2022-11-15T02:07:22.584Z,11.40
2022-11-15T02:10:19.694Z,11.40
2022-11-15T02:13:05.145Z,11.50
2022-11-15T02:16:06.478Z,11.50
2022-11-15T02:19:30.646Z,11.60
2022-11-15T02:22:16.002Z,11.60
2022-11-15T02:25:13.195Z,11.50
2022-11-15T02:28:40.807Z,11.50
2022-11-15T02:31:51.514Z,11.50
2022-11-15T02:34:46.565Z,11.50
2022-11-15T02:37:59.105Z,11.50
2022-11-15T02:41:10.278Z,11.40
2022-11-15T02:44:22.701Z,11.50
2022-11-15T02:47:15.691Z,11.50
2022-11-15T02:50:09.816Z,11.50
2022-11-15T02:52:55.167Z,11.50
2022-11-15T02:55:46.212Z,11.50
2022-11-15T02:59:09.032Z,11.50
2022-11-15T03:02:05.903Z,11.50
2022-11-15T03:04:58.380Z,11.50
2022-11-15T03:08:18.969Z,11.50
2022-11-15T03:11:08.098Z,11.40
2022-11-15T03:14:07.138Z,11.50
2022-11-15T03:17:05.027Z,11.50
2022-11-15T03:19:59.944Z,11.40
2022-11-15T03:22:47.512Z,11.40
2022-11-15T03:25:35.733Z,11.40
2022-11-15T03:28:28.791Z,11.40
2022-11-15T03:31:35.291Z,11.40
2022-11-15T03:34:32.705Z,11.50
2022-11-15T03:37:21.735Z,11.50
2022-11-15T03:40:07.481Z,11.50
2022-11-15T03:43:11.263Z,11.50
2022-11-15T03:46:15.501Z,11.60
2022-11-15T03:49:25.383Z,11.60
2022-11-15T03:52:11.552Z,11.60
2022-11-15T03:54:57.962Z,11.60
2022-11-15T03:57:43.261Z,11.60
2022-11-15T04:00:29.613Z,11.60
2022-11-15T04:03:14.835Z,11.60
2022-11-15T04:06:00.035Z,11.50
2022-11-15T04:08:45.549Z,11.60
2022-11-15T04:11:30.949Z,11.60
2022-11-15T04:14:16.398Z,11.60
2022-11-15T04:17:01.771Z,11.70
2022-11-15T04:20:05.568Z,11.60
2022-11-15T04:23:12.464Z,11.60
2022-11-15T04:26:01.835Z,11.50
2022-11-15T04:29:06.451Z,11.50
2022-11-15T04:31:51.782Z,11.50
2022-11-15T04:34:39.225Z,11.50
2022-11-15T04:37:24.695Z,11.60
2022-11-15T04:40:10.474Z,11.50
2022-11-15T04:43:00.799Z,11.60
2022-11-15T04:45:48.867Z,11.50
2022-11-15T04:48:34.312Z,11.40
2022-11-15T04:51:20.205Z,11.40
2022-11-15T04:54:05.564Z,11.50
2022-11-15T04:56:51.036Z,11.50
2022-11-15T04:59:36.360Z,11.40
2022-11-15T05:02:21.744Z,11.40
2022-11-15T05:05:07.189Z,11.30
2022-11-15T05:07:52.423Z,11.30
2022-11-15T05:10:37.616Z,11.20
2022-11-15T05:13:23.261Z,11.20
2022-11-15T05:16:08.784Z,11.20
2022-11-15T05:18:55.093Z,11.20
2022-11-15T05:21:40.232Z,11.10
2022-11-15T05:24:25.448Z,11.10
2022-11-15T05:27:10.839Z,11.00
2022-11-15T05:29:56.376Z,10.90
2022-11-15T05:32:42.120Z,10.80
2022-11-15T05:35:39.501Z,10.80
2022-11-15T05:38:24.805Z,10.80
2022-11-15T05:41:11.149Z,10.70
2022-11-15T05:43:56.724Z,10.50
2022-11-15T05:46:43.050Z,10.50
2022-11-15T05:49:32.704Z,10.40
2022-11-15T05:52:21.586Z,10.40
2022-11-15T05:55:08.393Z,10.40
2022-11-15T05:57:53.599Z,10.40
2022-11-15T06:00:39.101Z,10.40
2022-11-15T06:03:24.377Z,10.50
2022-11-15T06:06:13.657Z,10.40
2022-11-15T06:09:01.812Z,10.40
2022-11-15T06:11:47.246Z,10.40
2022-11-15T06:14:32.870Z,10.40
2022-11-15T06:17:18.159Z,10.40
2022-11-15T06:20:04.384Z,10.50
2022-11-15T06:22:49.622Z,10.40
2022-11-15T06:25:34.919Z,10.30
2022-11-15T06:28:20.410Z,10.20
2022-11-15T06:31:08.795Z,10.20
2022-11-15T06:33:54.580Z,10.30
2022-11-15T06:36:39.899Z,10.30
2022-11-15T06:39:25.252Z,10.30
2022-11-15T06:42:10.659Z,10.40
2022-11-15T06:44:56.045Z,10.40
2022-11-15T06:47:48.016Z,10.40
2022-11-15T06:50:33.681Z,10.50
2022-11-15T06:53:19.589Z,10.40
2022-11-15T06:56:06.905Z,10.30
2022-11-15T06:58:52.301Z,10.30
2022-11-15T07:01:37.832Z,10.30
2022-11-15T07:04:23.029Z,10.40
2022-11-15T07:07:08.640Z,10.40
2022-11-15T07:09:54.007Z,10.40
2022-11-15T07:12:39.538Z,10.40
2022-11-15T07:15:26.779Z,10.40
2022-11-15T07:18:12.059Z,10.50
2022-11-15T07:21:01.829Z,10.40
2022-11-15T07:23:47.027Z,10.50
2022-11-15T07:26:32.734Z,10.50
2022-11-15T07:29:18.176Z,10.50
2022-11-15T07:32:03.615Z,10.50
2022-11-15T07:34:48.887Z,10.50
2022-11-15T07:37:34.337Z,10.50
2022-11-15T07:40:19.654Z,10.50
2022-11-15T07:43:07.651Z,10.50
2022-11-15T07:45:58.632Z,10.50
2022-11-15T07:48:45.821Z,10.50
2022-11-15T07:51:31.471Z,10.40
2022-11-15T07:54:16.865Z,10.50
2022-11-15T07:57:06.878Z,10.60
2022-11-15T07:59:52.646Z,10.60
2022-11-15T08:02:38.213Z,10.60
2022-11-15T08:05:23.537Z,10.60
2022-11-15T08:08:10.657Z,10.70
2022-11-15T08:10:58.021Z,10.70
2022-11-15T08:13:43.379Z,10.90
2022-11-15T08:16:28.746Z,10.90
2022-11-15T08:19:14.352Z,11.10
2022-11-15T08:21:59.636Z,11.20
2022-11-15T08:24:45.442Z,11.20
2022-11-15T08:27:30.551Z,11.30
2022-11-15T08:30:16.983Z,11.30
2022-11-15T08:33:02.450Z,11.30
2022-11-15T08:35:47.870Z,11.40
2022-11-15T08:38:33.620Z,11.50
2022-11-15T08:41:32.213Z,11.60
2022-11-15T08:44:17.274Z,11.70
2022-11-15T08:47:02.531Z,11.80
2022-11-15T08:49:48.019Z,11.90
2022-11-15T08:52:33.386Z,12.00
2022-11-15T08:55:18.724Z,12.10
2022-11-15T08:58:04.435Z,12.20
2022-11-15T09:00:49.493Z,12.20
2022-11-15T09:03:34.842Z,12.20
2022-11-15T09:06:20.227Z,12.30
2022-11-15T09:09:05.597Z,12.30
2022-11-15T09:11:51.713Z,12.40
2022-11-15T09:14:36.995Z,12.50
2022-11-15T09:17:24.880Z,12.50
2022-11-15T09:20:11.041Z,12.50
2022-11-15T09:23:00.695Z,12.50
2022-11-15T09:25:45.985Z,12.60
2022-11-15T09:28:32.595Z,12.70
2022-11-15T09:31:21.100Z,12.70
2022-11-15T09:34:07.237Z,12.80
2022-11-15T09:36:52.621Z,13.00
2022-11-15T09:39:38.003Z,13.10
2022-11-15T09:42:37.361Z,13.20
2022-11-15T09:46:06.141Z,13.20
2022-11-15T09:49:01.388Z,13.30
2022-11-15T09:51:35.223Z,13.30
2022-11-15T09:57:11.661Z,13.20
2022-11-15T09:59:53.537Z,13.20
2022-11-15T10:02:41.615Z,13.30
2022-11-15T10:05:12.421Z,13.40
2022-11-15T10:07:52.259Z,13.20
2022-11-15T10:10:37.392Z,13.10
2022-11-15T10:13:05.062Z,13.40
2022-11-15T10:15:32.591Z,13.50
2022-11-15T10:18:17.418Z,13.40
2022-11-15T10:20:53.443Z,13.60
2022-11-15T10:23:23.017Z,13.60
2022-11-15T10:25:54.088Z,13.30
2022-11-15T10:28:28.071Z,13.70
2022-11-15T10:30:57.180Z,13.70
2022-11-15T10:33:38.042Z,13.80
2022-11-15T10:36:09.810Z,13.90
2022-11-15T10:38:51.614Z,13.60
2022-11-15T10:41:21.190Z,13.70
2022-11-15T10:44:20.727Z,13.70
2022-11-15T10:46:56.293Z,13.90
2022-11-15T10:49:31.294Z,13.90
2022-11-15T10:52:02.684Z,14.10
2022-11-15T10:54:29.339Z,14.40
2022-11-15T10:57:00.387Z,14.40
2022-11-15T10:59:36.148Z,14.50
2022-11-15T11:02:28.044Z,14.60
2022-11-15T11:04:54.900Z,14.70
2022-11-15T11:07:30.454Z,14.80
2022-11-15T11:10:49.278Z,14.90
2022-11-15T11:13:24.724Z,15.00
2022-11-15T11:16:16.651Z,15.00
2022-11-15T11:18:55.555Z,15.00
2022-11-15T11:21:45.723Z,15.10
2022-11-15T11:24:19.050Z,15.20
2022-11-15T11:27:19.581Z,15.20
2022-11-15T11:30:08.763Z,15.20
2022-11-15T11:33:05.851Z,15.30
2022-11-15T11:36:04.787Z,15.20
2022-11-15T11:38:55.912Z,15.20
2022-11-15T11:41:22.749Z,15.00
2022-11-15T11:44:12.474Z,14.80
2022-11-15T11:46:50.216Z,15.00
2022-11-15T11:49:31.088Z,14.90
2022-11-15T11:52:17.294Z,14.90
2022-11-15T11:55:03.104Z,14.70
2022-11-15T11:57:56.958Z,14.60
2022-11-15T12:00:28.487Z,14.80
2022-11-15T12:03:25.302Z,15.00
2022-11-15T12:06:03.333Z,15.00
2022-11-15T12:08:42.353Z,15.10
2022-11-15T12:11:17.694Z,15.00
2022-11-15T12:13:46.363Z,15.10
2022-11-15T12:16:18.357Z,15.20
2022-11-15T12:18:50.091Z,15.30
2022-11-15T12:21:47.521Z,15.40
2022-11-15T12:24:17.588Z,15.20
2022-11-15T12:27:00.547Z,15.30
2022-11-15T12:30:13.587Z,15.30
2022-11-15T12:32:49.825Z,15.20
2022-11-15T12:35:31.304Z,15.00
2022-11-15T12:37:58.116Z,15.10
2022-11-15T12:40:32.139Z,15.10
2022-11-15T12:43:05.411Z,15.10
2022-11-15T12:45:35.049Z,14.70
2022-11-15T12:48:16.943Z,14.80
2022-11-15T12:50:55.232Z,14.70
2022-11-15T12:53:28.584Z,14.70
2022-11-15T12:56:04.292Z,14.70
2022-11-15T12:58:48.900Z,14.70
2022-11-15T13:01:36.817Z,14.80
2022-11-15T13:04:25.066Z,14.90
2022-11-15T13:06:57.521Z,14.80
2022-11-15T13:09:33.235Z,14.60
2022-11-15T13:12:04.796Z,14.90
2022-11-15T13:14:46.846Z,14.90
2022-11-15T13:17:37.176Z,15.00
2022-11-15T13:20:15.293Z,14.80
2022-11-15T13:22:52.824Z,14.80
2022-11-15T13:25:37.084Z,14.80
2022-11-15T13:28:10.823Z,14.80
2022-11-15T13:30:38.803Z,14.90
2022-11-15T13:33:28.433Z,14.80
2022-11-15T13:36:14.673Z,14.90
2022-11-15T13:38:44.556Z,15.00
2022-11-15T13:41:23.407Z,15.10
2022-11-15T13:43:52.092Z,15.10
2022-11-15T13:46:35.132Z,14.90
2022-11-15T13:49:12.332Z,14.90
2022-11-15T13:51:47.961Z,14.90
2022-11-15T13:54:23.642Z,14.60
2022-11-15T13:57:20.203Z,14.70
2022-11-15T14:00:03.130Z,14.60
2022-11-15T14:02:38.563Z,14.70
2022-11-15T14:05:22.872Z,14.70
2022-11-15T14:07:57.623Z,14.70
2022-11-15T14:10:36.979Z,14.70
2022-11-15T14:13:04.967Z,14.70
2022-11-15T14:15:33.453Z,14.70
2022-11-15T14:18:00.837Z,14.70
2022-11-15T14:20:32.900Z,14.70
2022-11-15T14:23:05.403Z,14.60
2022-11-15T14:25:33.817Z,14.70
2022-11-15T14:28:20.084Z,14.60
2022-11-15T14:30:48.413Z,14.70
2022-11-15T14:33:35.105Z,14.60
2022-11-15T14:36:16.849Z,14.70
2022-11-15T14:38:43.953Z,14.70
2022-11-15T14:41:23.858Z,14.60
2022-11-15T14:43:52.116Z,14.70
2022-11-15T14:46:18.995Z,14.60
2022-11-15T14:48:45.943Z,14.50
2022-11-15T14:51:13.924Z,14.20
2022-11-15T14:53:43.288Z,14.30
2022-11-15T14:56:11.085Z,14.30
2022-11-15T14:58:37.821Z,14.20
2022-11-15T15:01:14.296Z,14.20
2022-11-15T15:03:41.168Z,14.20
2022-11-15T15:06:15.073Z,14.20
2022-11-15T15:08:44.426Z,14.10
2022-11-15T15:11:17.060Z,14.00
2022-11-15T15:13:44.411Z,14.00
2022-11-15T15:16:11.088Z,14.00
2022-11-15T15:18:37.831Z,13.90
2022-11-15T15:21:23.531Z,14.00
2022-11-15T15:23:50.545Z,14.00
2022-11-15T15:26:17.608Z,14.00
2022-11-15T15:28:44.299Z,14.00
2022-11-15T15:31:11.508Z,13.90
2022-11-15T15:33:38.662Z,13.90
2022-11-15T15:36:05.707Z,13.70
2022-11-15T15:38:32.633Z,13.80
2022-11-15T15:41:00.567Z,13.90
2022-11-15T15:43:27.250Z,13.80
2022-11-15T15:45:53.948Z,13.90
2022-11-15T15:48:20.585Z,13.70
2022-11-15T15:50:48.206Z,13.70
2022-11-15T15:53:14.923Z,13.80
2022-11-15T15:55:41.757Z,13.70
2022-11-15T15:58:09.092Z,13.60
2022-11-15T16:00:36.701Z,13.60
2022-11-15T16:03:03.385Z,13.50
2022-11-15T16:05:30.178Z,13.50
2022-11-15T16:07:56.829Z,13.40
2022-11-15T16:10:28.922Z,13.50
2022-11-15T16:12:57.379Z,13.40
2022-11-15T16:15:26.466Z,13.50
2022-11-15T16:17:55.431Z,13.50
2022-11-15T16:20:25.166Z,13.60
2022-11-15T16:22:51.866Z,13.70
2022-11-15T16:25:18.589Z,13.50
2022-11-15T16:27:45.950Z,13.40
2022-11-15T16:30:17.742Z,13.40
2022-11-15T16:32:44.787Z,13.30
2022-11-15T16:35:16.321Z,13.20
2022-11-15T16:37:44.925Z,13.20
2022-11-15T16:40:30.832Z,13.20
2022-11-15T16:42:58.245Z,13.20
2022-11-15T16:45:25.171Z,13.10
2022-11-15T16:47:53.699Z,13.10
2022-11-15T16:50:24.043Z,13.20
2022-11-15T16:52:58.490Z,13.10
2022-11-15T16:55:28.054Z,13.10
2022-11-15T16:57:55.906Z,13.10
2022-11-15T17:00:22.568Z,13.10
2022-11-15T17:02:50.628Z,13.20
2022-11-15T17:05:20.372Z,13.20
2022-11-15T17:07:57.662Z,13.10
2022-11-15T17:10:26.436Z,13.20
2022-11-15T17:12:55.092Z,13.10
2022-11-15T17:15:21.845Z,13.00
2022-11-15T17:17:55.213Z,12.90
2022-11-15T17:20:24.768Z,12.90
2022-11-15T17:22:52.635Z,12.80
2022-11-15T17:25:19.813Z,12.80
2022-11-15T17:27:46.496Z,12.80
2022-11-15T17:30:15.397Z,12.80
2022-11-15T17:32:43.002Z,12.80
2022-11-15T17:35:15.365Z,12.80
2022-11-15T17:37:43.160Z,12.80
2022-11-15T17:40:10.406Z,12.70
2022-11-15T17:42:37.118Z,12.70
2022-11-15T17:45:09.390Z,12.70
2022-11-15T17:47:36.947Z,12.60
2022-11-15T17:50:04.004Z,12.60
2022-11-15T17:52:30.716Z,12.50
2022-11-15T17:54:57.385Z,12.50
2022-11-15T17:57:24.089Z,12.60
2022-11-15T17:59:50.782Z,12.50
2022-11-15T18:02:17.513Z,12.50
2022-11-15T18:04:44.233Z,12.40
2022-11-15T18:07:12.324Z,12.50
2022-11-15T18:09:42.217Z,12.50
2022-11-15T18:12:09.935Z,12.60
2022-11-15T18:14:37.061Z,12.40
2022-11-15T18:17:03.738Z,12.40
2022-11-15T18:19:30.418Z,12.30
2022-11-15T18:21:57.152Z,12.30
2022-11-15T18:24:29.341Z,12.30
2022-11-15T18:26:57.121Z,12.30
2022-11-15T18:29:26.932Z,12.30
2022-11-15T18:31:57.362Z,12.30
2022-11-15T18:34:25.792Z,12.30
2022-11-15T18:36:53.402Z,12.40
2022-11-15T18:39:20.557Z,12.40
2022-11-15T18:41:48.004Z,12.30
2022-11-15T18:44:15.481Z,12.30
2022-11-15T18:46:44.283Z,12.30
2022-11-15T18:49:13.214Z,12.30
2022-11-15T18:51:41.981Z,12.30
2022-11-15T18:54:10.749Z,12.20
2022-11-15T18:56:39.459Z,12.20
2022-11-15T18:59:06.502Z,12.20
2022-11-15T19:01:35.647Z,12.20
2022-11-15T19:04:24.698Z,12.10
2022-11-15T19:06:52.804Z,12.10
2022-11-15T19:09:19.724Z,12.00
2022-11-15T19:11:48.808Z,12.00
2022-11-15T19:14:17.114Z,12.00
2022-11-15T19:16:46.023Z,12.10
2022-11-15T19:19:19.782Z,12.00
2022-11-15T19:21:46.684Z,12.00
2022-11-15T19:24:14.276Z,11.90
2022-11-15T19:26:41.200Z,11.90
2022-11-15T19:29:13.666Z,11.90
2022-11-15T19:31:40.631Z,11.90
2022-11-15T19:34:08.020Z,11.80
2022-11-15T19:36:42.907Z,11.80
2022-11-15T19:39:14.001Z,11.80
2022-11-15T19:41:42.925Z,11.80
2022-11-15T19:44:11.082Z,11.80
2022-11-15T19:46:38.338Z,11.70
2022-11-15T19:49:07.804Z,11.80
2022-11-15T19:51:34.487Z,11.80
2022-11-15T19:54:06.685Z,11.80
2022-11-15T19:56:34.563Z,11.80
2022-11-15T19:59:01.916Z,11.80
2022-11-15T20:01:30.880Z,11.80
2022-11-15T20:03:59.494Z,11.80
2022-11-15T20:06:27.744Z,11.80
2022-11-15T20:08:54.719Z,11.80
2022-11-15T20:11:21.764Z,11.80
2022-11-15T20:13:48.504Z,11.70
2022-11-15T20:16:20.954Z,11.80
2022-11-15T20:18:50.061Z,11.80
2022-11-15T20:21:17.379Z,11.80
2022-11-15T20:23:44.518Z,11.70
2022-11-15T20:26:11.757Z,11.70
2022-11-15T20:28:39.561Z,11.80
2022-11-15T20:31:07.178Z,11.70
2022-11-15T20:33:34.065Z,11.80
2022-11-15T20:36:09.791Z,11.80
2022-11-15T20:38:37.353Z,11.80
2022-11-15T20:41:04.319Z,11.80
2022-11-15T20:43:31.212Z,11.70
2022-11-15T20:45:57.960Z,11.80
2022-11-15T20:48:24.693Z,11.70
2022-11-15T20:50:51.478Z,11.70
2022-11-15T20:53:19.916Z,11.70
2022-11-15T20:55:49.398Z,11.70
2022-11-15T20:58:17.235Z,11.70
2022-11-15T21:00:44.827Z,11.70
2022-11-15T21:03:12.830Z,11.70
2022-11-15T21:05:41.613Z,11.70
2022-11-15T21:08:09.106Z,11.60
2022-11-15T21:10:54.209Z,11.60
2022-11-15T21:13:20.970Z,11.70
2022-11-15T21:15:47.652Z,11.70
2022-11-15T21:18:14.547Z,11.70
2022-11-15T21:20:41.639Z,11.70
2022-11-15T21:23:08.589Z,11.70
2022-11-15T21:25:35.604Z,11.70
2022-11-15T21:28:02.712Z,11.60
2022-11-15T21:30:29.776Z,11.60
2022-11-15T21:32:56.525Z,11.60
2022-11-15T21:35:23.781Z,11.70
2022-11-15T21:37:56.203Z,11.60
2022-11-15T21:40:24.233Z,11.60
2022-11-15T21:42:50.948Z,11.70
2022-11-15T21:45:17.638Z,11.70
2022-11-15T21:47:46.430Z,11.70
2022-11-15T21:50:13.741Z,11.60
2022-11-15T21:52:40.829Z,11.60
2022-11-15T21:55:08.541Z,11.60
2022-11-15T21:57:35.323Z,11.60
2022-11-15T22:00:20.532Z,11.60
2022-11-15T22:02:47.163Z,11.60
2022-11-15T22:05:13.837Z,11.50
2022-11-15T22:07:40.489Z,11.60
2022-11-15T22:10:07.481Z,11.50
2022-11-15T22:12:34.141Z,11.50
2022-11-15T22:15:00.846Z,11.50
2022-11-15T22:17:47.488Z,11.50
2022-11-15T22:20:42.914Z,11.50
2022-11-15T22:23:03.820Z,11.60
2022-11-15T22:25:30.651Z,11.60
2022-11-15T22:27:57.328Z,11.60
2022-11-15T22:30:24.279Z,11.60
2022-11-15T22:32:51.004Z,11.60
2022-11-15T22:35:17.705Z,11.60
2022-11-15T22:37:44.404Z,11.60
2022-11-15T22:40:11.121Z,11.60
2022-11-15T22:42:37.783Z,11.50
2022-11-15T22:45:04.940Z,11.60
2022-11-15T22:47:31.648Z,11.50
2022-11-15T22:49:58.431Z,11.60
2022-11-15T22:52:25.133Z,11.50
2022-11-15T22:54:51.827Z,11.50
2022-11-15T22:57:18.529Z,11.40
2022-11-15T22:59:45.800Z,11.40
2022-11-15T23:02:12.512Z,11.50
2022-11-15T23:04:39.315Z,11.50
2022-11-15T23:07:06.099Z,11.40
2022-11-15T23:09:32.874Z,11.40
2022-11-15T23:12:18.346Z,11.30
2022-11-15T23:14:45.179Z,11.40
2022-11-15T23:17:11.919Z,11.30
2022-11-15T23:19:38.648Z,11.30
2022-11-15T23:22:23.872Z,11.40
2022-11-15T23:24:53.127Z,11.40
2022-11-15T23:27:20.610Z,11.20
2022-11-15T23:30:06.218Z,11.20
2022-11-15T23:32:51.680Z,11.10
2022-11-15T23:35:18.466Z,11.10
2022-11-15T23:37:45.263Z,11.00
2022-11-15T23:40:12.673Z,10.90
2022-11-15T23:42:39.660Z,10.90
2022-11-15T23:45:07.133Z,10.90
2022-11-15T23:47:34.068Z,10.90
2022-11-15T23:50:00.895Z,11.00
2022-11-15T23:52:27.650Z,10.90
2022-11-15T23:54:54.372Z,10.80
2022-11-15T23:57:21.041Z,10.90
2022-11-15T23:59:47.777Z,10.90
