createdAt,value
2022-11-08T00:01:37.428Z,100987.91
2022-11-08T00:26:19.527Z,100992.03
2022-11-08T00:33:53.486Z,100999.97
2022-11-08T00:41:28.615Z,101002.53
2022-11-08T00:49:02.531Z,101006.91
2022-11-08T00:56:37.720Z,101012.16
2022-11-08T01:04:12.569Z,101002.28
2022-11-08T01:11:47.995Z,101005.75
2022-11-08T01:19:21.905Z,101013.72
2022-11-08T01:26:57.645Z,101002.06
2022-11-08T01:34:31.567Z,100993.06
2022-11-08T01:42:06.989Z,100998.31
2022-11-08T01:49:45.379Z,100994.72
2022-11-08T01:57:24.530Z,100996.47
2022-11-08T02:04:59.588Z,100999.13
2022-11-08T02:12:34.759Z,100978.56
2022-11-08T02:20:09.311Z,100986.53
2022-11-08T02:27:45.531Z,100989.13
2022-11-08T02:35:21.744Z,100979.19
2022-11-08T02:42:57.041Z,100984.41
2022-11-08T02:50:30.778Z,100979.91
2022-11-08T02:58:05.821Z,100986.94
2022-11-08T03:05:39.511Z,100989.50
2022-11-08T03:13:14.894Z,100981.50
2022-11-08T03:20:48.569Z,100985.03
2022-11-08T03:28:24.383Z,100990.34
2022-11-08T03:35:58.478Z,100982.34
2022-11-08T03:43:33.604Z,100990.28
2022-11-08T03:51:07.318Z,100982.06
2022-11-08T03:58:42.642Z,100967.66
2022-11-08T04:06:16.265Z,100970.13
2022-11-08T04:14:09.176Z,100980.56
2022-11-08T04:21:44.592Z,100985.63
2022-11-08T04:29:19.649Z,100985.38
2022-11-08T04:36:53.295Z,100978.09
2022-11-08T04:44:28.507Z,100978.88
2022-11-08T04:52:02.224Z,100987.56
2022-11-08T04:59:37.293Z,100980.25
2022-11-08T05:07:10.959Z,100987.13
2022-11-08T05:14:46.071Z,100978.03
2022-11-08T05:22:37.361Z,100976.09
2022-11-08T05:30:13.111Z,100975.88
2022-11-08T05:37:46.767Z,100971.38
2022-11-08T05:45:22.167Z,100960.59
2022-11-08T05:52:55.912Z,100980.91
2022-11-08T06:00:30.914Z,100976.25
2022-11-08T06:08:05.053Z,100981.47
2022-11-08T06:15:40.187Z,100986.84
2022-11-08T06:23:14.173Z,100994.84
2022-11-08T06:30:50.376Z,100998.19
2022-11-08T06:38:24.463Z,100997.38
2022-11-08T06:46:03.369Z,100999.94
2022-11-08T06:53:37.026Z,100998.13
2022-11-08T07:01:13.422Z,101009.63
2022-11-08T07:08:47.195Z,100999.03
2022-11-08T07:16:22.287Z,100998.34
2022-11-08T07:23:56.144Z,100981.50
2022-11-08T07:31:31.557Z,100996.03
2022-11-08T07:39:06.774Z,100998.28
2022-11-08T07:46:42.381Z,100991.06
2022-11-08T07:54:16.276Z,100990.72
2022-11-08T08:01:51.406Z,100983.16
2022-11-08T08:09:25.595Z,100975.97
2022-11-08T08:17:00.560Z,100966.97
2022-11-08T08:24:34.050Z,100966.91
2022-11-08T08:32:09.961Z,100957.59
2022-11-08T08:39:43.602Z,100952.06
2022-11-08T08:47:18.735Z,100942.53
2022-11-08T08:54:52.437Z,100938.94
2022-11-08T09:02:27.577Z,100942.59
2022-11-08T09:10:01.762Z,100943.72
2022-11-08T09:17:37.062Z,100934.00
2022-11-08T09:25:11.215Z,100939.25
2022-11-08T09:33:00.418Z,100936.59
2022-11-08T09:40:43.110Z,100940.16
2022-11-08T09:48:26.035Z,100927.69
2022-11-08T09:56:03.366Z,100926.03
2022-11-08T10:03:38.995Z,100920.81
2022-11-08T10:11:23.681Z,100917.34
2022-11-08T10:19:16.653Z,100919.28
2022-11-08T10:26:53.274Z,100913.13
2022-11-08T10:34:35.285Z,100908.84
2022-11-08T10:42:15.709Z,100901.75
2022-11-08T10:49:50.914Z,100897.25
2022-11-08T10:57:26.588Z,100891.88
2022-11-08T11:05:24.571Z,100888.38
2022-11-08T11:13:03.977Z,100883.91
2022-11-08T11:20:39.331Z,100870.53
2022-11-08T11:28:15.321Z,100855.38
2022-11-08T11:35:54.235Z,100852.72
2022-11-08T11:43:35.062Z,100847.34
2022-11-08T11:51:11.813Z,100835.72
2022-11-08T11:59:13.500Z,100824.94
2022-11-08T12:07:00.773Z,100815.06
2022-11-08T12:14:49.430Z,100805.19
2022-11-08T12:22:46.562Z,100788.09
2022-11-08T12:30:22.647Z,100789.88
2022-11-08T12:38:17.358Z,100790.78
2022-11-08T12:46:08.823Z,100788.06
2022-11-08T12:54:07.250Z,100768.34
2022-11-08T13:01:41.898Z,100759.34
2022-11-08T13:09:25.128Z,100747.69
2022-11-08T13:17:25.560Z,100739.66
2022-11-08T13:25:02.842Z,100715.44
2022-11-08T13:32:53.687Z,100720.78
2022-11-08T13:40:45.076Z,100737.84
2022-11-08T13:48:37.223Z,100732.47
2022-11-08T13:56:46.903Z,100735.13
2022-11-08T14:04:28.230Z,100727.97
2022-11-08T14:12:10.871Z,100719.03
2022-11-08T14:19:46.850Z,100705.56
2022-11-08T14:27:36.059Z,100702.91
2022-11-08T14:35:15.904Z,100705.66
2022-11-08T14:42:52.189Z,100712.84
2022-11-08T14:50:31.987Z,100694.03
2022-11-08T14:58:15.228Z,100688.69
2022-11-08T15:05:56.079Z,100683.34
2022-11-08T15:13:35.319Z,100675.31
2022-11-08T15:21:23.861Z,100670.88
2022-11-08T15:29:19.856Z,100670.88
2022-11-08T15:36:54.609Z,100661.94
2022-11-08T15:44:30.805Z,100662.81
2022-11-08T15:52:05.575Z,100644.00
2022-11-08T15:59:40.662Z,100652.97
2022-11-08T16:07:14.250Z,100650.28
2022-11-08T16:14:51.242Z,100650.28
2022-11-08T16:22:24.928Z,100654.75
2022-11-08T16:30:00.320Z,100645.78
2022-11-08T16:37:34.152Z,100641.31
2022-11-08T16:45:11.462Z,100644.91
2022-11-08T16:52:45.820Z,100647.56
2022-11-08T17:00:21.998Z,100643.06
2022-11-08T17:07:56.002Z,100631.44
2022-11-08T17:15:31.413Z,100647.53
2022-11-08T17:23:05.185Z,100640.38
2022-11-08T17:30:44.491Z,100643.97
2022-11-08T17:38:18.434Z,100642.19
2022-11-08T17:45:54.203Z,100641.28
2022-11-08T17:53:28.042Z,100635.94
2022-11-08T18:01:04.994Z,100642.19
2022-11-08T18:08:39.220Z,100659.16
2022-11-08T18:16:17.354Z,100660.91
2022-11-08T18:23:51.372Z,100648.34
2022-11-08T18:31:27.293Z,100659.03
2022-11-08T18:39:02.759Z,100653.63
2022-11-08T18:46:42.907Z,100630.38
2022-11-08T18:54:17.032Z,100630.34
2022-11-08T19:01:52.181Z,100645.50
2022-11-08T19:09:25.897Z,100638.34
2022-11-08T19:17:00.972Z,100636.50
2022-11-08T19:24:34.499Z,100635.63
2022-11-08T19:32:09.490Z,100646.34
2022-11-08T19:39:43.264Z,100649.88
2022-11-08T19:47:18.433Z,100664.13
2022-11-08T19:54:52.094Z,100664.06
2022-11-08T20:02:27.597Z,100639.06
2022-11-08T20:10:01.299Z,100648.00
2022-11-08T20:17:36.709Z,100647.16
2022-11-08T20:25:10.864Z,100644.50
2022-11-08T20:32:45.901Z,100641.84
2022-11-08T20:40:19.498Z,100648.09
2022-11-08T20:47:54.567Z,100641.84
2022-11-08T20:55:29.532Z,100650.72
2022-11-08T21:03:04.919Z,100653.34
2022-11-08T21:10:43.595Z,100653.34
2022-11-08T21:18:20.681Z,100648.88
2022-11-08T21:25:54.457Z,100642.59
2022-11-08T21:33:29.573Z,100647.06
2022-11-08T21:41:05.548Z,100631.81
2022-11-08T21:48:40.446Z,100638.97
2022-11-08T21:56:14.902Z,100644.28
2022-11-08T22:03:50.354Z,100642.47
2022-11-08T22:11:24.534Z,100630.84
2022-11-08T22:19:07.205Z,100633.50
2022-11-08T22:26:42.391Z,100636.16
2022-11-08T22:34:17.494Z,100635.22
2022-11-08T22:41:52.243Z,100637.00
2022-11-08T22:49:27.319Z,100641.44
2022-11-08T22:57:00.998Z,100629.81
2022-11-08T23:04:36.033Z,100636.03
2022-11-08T23:12:27.145Z,100640.44
2022-11-08T23:20:19.580Z,100629.75
2022-11-08T23:28:10.710Z,100639.53
2022-11-08T23:35:59.872Z,100642.16
2022-11-08T23:43:51.341Z,100649.19
2022-11-08T23:51:26.447Z,100649.13
2022-11-08T23:59:00.927Z,100655.34
