createdAt,value
2022-07-31T00:00:38.862Z,100.00
2022-07-31T00:03:17.975Z,100.00
2022-07-31T00:05:54.238Z,100.00
2022-07-31T00:08:33.536Z,100.00
2022-07-31T00:11:02.399Z,100.00
2022-07-31T00:13:57.779Z,100.00
2022-07-31T00:16:31.027Z,100.00
2022-07-31T00:18:59.951Z,100.00
2022-07-31T00:21:28.810Z,100.00
2022-07-31T00:23:57.595Z,100.00
2022-07-31T00:26:26.394Z,100.00
2022-07-31T00:28:55.254Z,100.00
2022-07-31T00:31:24.726Z,100.00
2022-07-31T00:33:54.246Z,100.00
2022-07-31T00:36:29.037Z,100.00
2022-07-31T00:39:06.922Z,100.00
2022-07-31T00:41:46.735Z,100.00
2022-07-31T00:44:15.552Z,100.00
2022-07-31T00:46:47.419Z,100.00
2022-07-31T00:49:26.130Z,100.00
2022-07-31T00:52:07.630Z,100.00
2022-07-31T00:54:42.608Z,100.00
2022-07-31T00:57:11.956Z,100.00
2022-07-31T00:59:45.173Z,100.00
2022-07-31T01:02:14.159Z,100.00
2022-07-31T01:04:50.371Z,100.00
2022-07-31T01:07:19.139Z,100.00
2022-07-31T01:09:49.496Z,100.00
2022-07-31T01:12:39.071Z,100.00
2022-07-31T01:15:19.696Z,100.00
2022-07-31T01:17:52.633Z,100.00
2022-07-31T01:20:28.718Z,100.00
2022-07-31T01:23:14.624Z,100.00
2022-07-31T01:26:04.872Z,100.00
2022-07-31T01:29:01.282Z,100.00
2022-07-31T01:35:01.539Z,100.00
2022-07-31T01:37:36.647Z,100.00
2022-07-31T01:40:16.648Z,100.00
2022-07-31T01:42:52.447Z,100.00
2022-07-31T01:45:23.014Z,100.00
2022-07-31T01:47:54.487Z,100.00
2022-07-31T01:50:41.803Z,99.09
2022-07-31T01:53:13.190Z,100.00
2022-07-31T01:56:03.832Z,100.00
2022-07-31T01:58:36.994Z,100.00
2022-07-31T02:01:11.704Z,94.96
2022-07-31T02:03:45.586Z,91.89
2022-07-31T02:06:19.711Z,95.80
2022-07-31T02:08:51.202Z,100.00
2022-07-31T02:11:22.026Z,100.00
2022-07-31T02:14:02.389Z,100.00
2022-07-31T02:16:34.222Z,100.00
2022-07-31T02:19:11.316Z,100.00
2022-07-31T02:21:40.835Z,100.00
2022-07-31T02:24:10.280Z,100.00
2022-07-31T02:26:41.329Z,96.90
2022-07-31T02:29:19.875Z,100.00
2022-07-31T02:32:03.344Z,100.00
2022-07-31T02:34:36.283Z,100.00
2022-07-31T02:37:06.589Z,99.20
2022-07-31T02:39:46.451Z,100.00
2022-07-31T02:42:17.768Z,100.00
2022-07-31T02:44:48.134Z,100.00
2022-07-31T02:47:17.639Z,97.13
2022-07-31T02:49:58.433Z,98.94
2022-07-31T02:52:27.536Z,98.06
2022-07-31T02:54:57.890Z,99.65
2022-07-31T02:57:37.590Z,100.00
2022-07-31T03:00:23.150Z,100.00
2022-07-31T03:02:55.195Z,100.00
2022-07-31T03:05:25.873Z,100.00
2022-07-31T03:07:54.733Z,100.00
2022-07-31T03:10:23.992Z,100.00
2022-07-31T03:13:07.192Z,100.00
2022-07-31T03:15:38.727Z,98.64
2022-07-31T03:18:11.957Z,100.00
2022-07-31T03:20:52.387Z,99.74
2022-07-31T03:23:24.519Z,100.00
2022-07-31T03:25:59.135Z,100.00
2022-07-31T03:28:28.599Z,96.75
2022-07-31T03:30:57.758Z,88.29
2022-07-31T03:33:30.345Z,98.18
2022-07-31T03:35:59.553Z,99.60
2022-07-31T03:38:38.341Z,100.00
2022-07-31T03:41:17.653Z,99.77
2022-07-31T03:43:48.663Z,100.00
2022-07-31T03:46:23.011Z,99.69
2022-07-31T03:48:53.120Z,100.00
2022-07-31T03:51:25.256Z,94.70
2022-07-31T03:53:54.434Z,88.83
2022-07-31T03:56:58.509Z,100.00
2022-07-31T03:59:29.825Z,93.74
2022-07-31T04:02:10.358Z,92.40
2022-07-31T04:04:51.221Z,97.15
2022-07-31T04:07:25.782Z,100.00
2022-07-31T04:09:55.002Z,100.00
2022-07-31T04:12:23.877Z,99.09
2022-07-31T04:14:54.067Z,98.88
2022-07-31T04:17:22.996Z,100.00
2022-07-31T04:19:51.963Z,100.00
2022-07-31T04:22:20.884Z,100.00
2022-07-31T04:24:55.542Z,100.00
2022-07-31T04:27:27.597Z,98.59
2022-07-31T04:30:01.400Z,99.08
2022-07-31T04:32:32.950Z,97.53
2022-07-31T04:35:15.231Z,98.08
2022-07-31T04:37:48.550Z,100.00
2022-07-31T04:40:18.163Z,97.26
2022-07-31T04:42:47.064Z,99.48
2022-07-31T04:45:16.050Z,94.50
2022-07-31T04:47:44.942Z,90.27
2022-07-31T04:50:13.852Z,93.15
2022-07-31T04:52:56.869Z,90.69
2022-07-31T04:55:27.087Z,98.24
2022-07-31T04:57:55.945Z,98.20
2022-07-31T05:00:25.260Z,100.00
2022-07-31T05:02:54.570Z,95.67
2022-07-31T05:05:24.893Z,90.71
2022-07-31T05:08:03.401Z,94.51
2022-07-31T05:11:00.320Z,91.52
2022-07-31T05:13:30.293Z,92.45
2022-07-31T05:15:59.091Z,92.67
2022-07-31T05:18:28.297Z,88.70
2022-07-31T05:21:16.982Z,86.77
2022-07-31T05:24:32.818Z,88.81
2022-07-31T05:27:32.163Z,92.37
2022-07-31T05:30:01.067Z,90.13
2022-07-31T05:32:31.815Z,85.20
2022-07-31T05:35:00.996Z,92.80
2022-07-31T05:37:30.047Z,87.96
2022-07-31T05:40:01.054Z,85.17
2022-07-31T05:42:48.496Z,88.35
2022-07-31T05:45:37.760Z,87.35
2022-07-31T05:48:06.870Z,81.43
2022-07-31T05:50:35.880Z,86.00
2022-07-31T05:53:05.336Z,84.38
2022-07-31T05:55:56.615Z,79.60
2022-07-31T05:58:48.312Z,73.58
2022-07-31T06:01:18.517Z,83.07
2022-07-31T06:03:52.022Z,68.71
2022-07-31T06:06:33.550Z,78.60
2022-07-31T06:09:04.676Z,70.36
2022-07-31T06:11:38.273Z,71.93
2022-07-31T06:14:12.728Z,78.62
2022-07-31T06:17:06.215Z,74.02
2022-07-31T06:19:44.048Z,67.81
2022-07-31T06:22:14.369Z,77.62
2022-07-31T06:24:43.523Z,79.88
2022-07-31T06:27:18.777Z,82.54
2022-07-31T06:30:01.354Z,80.93
2022-07-31T06:32:43.128Z,66.40
2022-07-31T06:35:12.840Z,72.27
2022-07-31T06:38:01.621Z,73.35
2022-07-31T06:40:37.443Z,70.93
2022-07-31T06:43:27.101Z,79.56
2022-07-31T06:46:14.331Z,83.21
2022-07-31T06:49:09.386Z,73.75
2022-07-31T06:51:40.283Z,67.78
2022-07-31T06:54:11.121Z,66.56
2022-07-31T06:56:40.730Z,56.88
2022-07-31T06:59:09.807Z,71.41
2022-07-31T07:01:39.315Z,69.29
2022-07-31T07:04:08.324Z,72.95
2022-07-31T07:06:37.191Z,89.69
2022-07-31T07:09:06.283Z,84.69
2022-07-31T07:11:35.252Z,83.23
2022-07-31T07:14:04.155Z,80.38
2022-07-31T07:16:33.169Z,72.07
2022-07-31T07:19:02.050Z,81.15
2022-07-31T07:21:31.323Z,72.94
2022-07-31T07:24:00.476Z,69.76
2022-07-31T07:26:45.254Z,72.51
2022-07-31T07:29:14.094Z,72.58
2022-07-31T07:31:44.341Z,78.03
2022-07-31T07:34:13.947Z,68.79
2022-07-31T07:36:48.386Z,63.90
2022-07-31T07:39:24.298Z,60.64
2022-07-31T07:41:53.792Z,65.42
2022-07-31T07:44:22.693Z,71.73
2022-07-31T07:46:51.535Z,67.55
2022-07-31T07:49:22.177Z,78.29
2022-07-31T07:52:00.699Z,79.14
2022-07-31T07:54:32.674Z,81.89
2022-07-31T07:57:21.898Z,83.52
2022-07-31T08:05:54.210Z,69.00
2022-07-31T08:08:23.085Z,69.15
2022-07-31T08:11:24.528Z,76.47
2022-07-31T08:14:20.510Z,81.64
2022-07-31T08:17:18.633Z,74.47
2022-07-31T08:19:51.328Z,67.75
2022-07-31T08:22:30.144Z,65.33
2022-07-31T08:24:59.121Z,68.46
2022-07-31T08:27:39.999Z,70.27
2022-07-31T08:30:11.535Z,63.59
2022-07-31T08:32:45.393Z,61.50
2022-07-31T08:35:29.635Z,56.62
2022-07-31T08:38:04.403Z,73.99
2022-07-31T08:40:43.037Z,68.47
2022-07-31T08:44:01.440Z,67.38
2022-07-31T08:46:13.730Z,69.88
2022-07-31T08:48:46.467Z,66.60
2022-07-31T08:51:17.556Z,71.62
2022-07-31T08:59:55.893Z,61.78
2022-07-31T09:02:24.795Z,64.49
2022-07-31T09:05:22.147Z,67.76
2022-07-31T09:08:01.896Z,70.39
2022-07-31T09:10:49.930Z,68.09
2022-07-31T09:13:20.653Z,66.48
2022-07-31T09:15:58.387Z,64.28
2022-07-31T09:18:27.683Z,67.58
2022-07-31T09:21:15.614Z,63.45
2022-07-31T09:23:47.187Z,63.42
2022-07-31T09:26:21.669Z,62.06
2022-07-31T09:28:52.187Z,58.07
2022-07-31T09:31:21.246Z,74.40
2022-07-31T09:34:00.091Z,70.16
2022-07-31T09:36:48.990Z,72.26
2022-07-31T09:39:52.382Z,71.55
2022-07-31T09:42:48.573Z,74.14
2022-07-31T09:45:26.718Z,72.13
2022-07-31T09:48:17.086Z,68.79
2022-07-31T09:51:06.551Z,65.50
2022-07-31T09:53:56.917Z,60.92
2022-07-31T09:56:45.206Z,62.92
2022-07-31T09:59:14.051Z,64.90
2022-07-31T10:01:44.215Z,68.90
2022-07-31T10:04:24.025Z,67.86
2022-07-31T10:07:00.837Z,67.38
2022-07-31T10:09:31.255Z,64.34
2022-07-31T10:12:16.576Z,66.95
2022-07-31T10:14:51.258Z,58.30
2022-07-31T10:17:31.669Z,68.02
2022-07-31T10:20:19.550Z,62.08
2022-07-31T10:23:27.659Z,62.35
2022-07-31T10:26:02.336Z,54.82
2022-07-31T10:28:31.873Z,59.94
2022-07-31T10:31:00.612Z,59.55
2022-07-31T10:33:45.461Z,62.51
2022-07-31T10:36:38.339Z,62.00
2022-07-31T10:39:42.916Z,54.97
2022-07-31T10:42:49.407Z,53.82
2022-07-31T10:45:19.722Z,54.90
2022-07-31T10:48:00.961Z,59.11
2022-07-31T10:50:49.600Z,58.01
2022-07-31T10:53:50.145Z,62.73
2022-07-31T10:56:15.990Z,65.41
2022-07-31T10:59:11.126Z,62.75
2022-07-31T11:02:08.376Z,58.42
2022-07-31T11:04:46.929Z,50.27
2022-07-31T11:07:32.816Z,47.27
2022-07-31T11:10:22.554Z,50.40
2022-07-31T11:13:36.737Z,38.42
2022-07-31T11:16:31.927Z,45.69
2022-07-31T11:19:21.018Z,40.62
2022-07-31T11:21:57.749Z,38.73
2022-07-31T11:24:26.607Z,37.64
2022-07-31T11:27:00.612Z,39.78
2022-07-31T11:29:59.507Z,38.15
2022-07-31T11:32:28.102Z,41.04
2022-07-31T11:34:58.123Z,51.55
2022-07-31T11:37:46.361Z,37.98
2022-07-31T11:40:27.512Z,35.03
2022-07-31T11:43:25.144Z,34.90
2022-07-31T11:45:57.258Z,35.19
2022-07-31T11:48:28.193Z,45.75
2022-07-31T11:50:57.052Z,37.27
2022-07-31T11:53:26.609Z,37.14
2022-07-31T11:55:59.777Z,44.22
2022-07-31T11:58:34.294Z,49.35
2022-07-31T12:01:05.183Z,35.69
2022-07-31T12:03:40.132Z,37.63
2022-07-31T12:06:10.502Z,34.59
2022-07-31T12:08:41.169Z,30.93
2022-07-31T12:11:12.971Z,44.44
2022-07-31T12:13:51.468Z,34.16
2022-07-31T12:16:20.253Z,37.79
2022-07-31T12:18:51.672Z,35.14
2022-07-31T12:21:21.465Z,29.60
2022-07-31T12:24:01.188Z,25.20
2022-07-31T12:26:33.377Z,26.64
2022-07-31T12:29:05.958Z,29.77
2022-07-31T12:31:50.648Z,29.19
2022-07-31T12:37:49.933Z,31.82
2022-07-31T12:40:28.813Z,35.65
2022-07-31T12:42:59.973Z,36.31
2022-07-31T12:45:31.299Z,32.98
2022-07-31T12:48:09.189Z,35.88
2022-07-31T12:50:38.004Z,32.51
2022-07-31T12:53:06.757Z,37.19
2022-07-31T12:55:35.610Z,35.76
2022-07-31T12:58:04.467Z,40.10
2022-07-31T13:00:34.815Z,37.57
2022-07-31T13:03:06.936Z,37.79
2022-07-31T13:05:35.765Z,37.18
2022-07-31T13:08:05.338Z,39.63
2022-07-31T13:10:34.179Z,36.91
2022-07-31T13:13:03.144Z,36.09
2022-07-31T13:15:32.027Z,39.57
2022-07-31T13:18:04.397Z,40.92
2022-07-31T13:20:33.293Z,38.51
2022-07-31T13:23:07.053Z,46.20
2022-07-31T13:25:37.904Z,60.09
2022-07-31T13:28:08.634Z,61.82
2022-07-31T13:30:48.585Z,64.59
2022-07-31T13:33:19.782Z,67.88
2022-07-31T13:35:48.587Z,69.84
2022-07-31T13:38:18.247Z,68.25
2022-07-31T13:41:05.775Z,72.85
2022-07-31T13:44:00.216Z,61.49
2022-07-31T13:46:30.056Z,59.21
2022-07-31T13:49:02.223Z,69.19
2022-07-31T13:51:31.659Z,65.89
2022-07-31T13:54:06.415Z,68.25
2022-07-31T13:56:43.662Z,74.39
2022-07-31T13:59:13.778Z,75.04
2022-07-31T14:02:02.741Z,73.19
2022-07-31T14:04:38.269Z,73.61
2022-07-31T14:07:08.364Z,63.80
2022-07-31T14:09:38.003Z,54.46
2022-07-31T14:12:11.984Z,58.15
2022-07-31T14:14:45.912Z,55.52
2022-07-31T14:17:14.706Z,55.41
2022-07-31T14:19:44.714Z,61.23
2022-07-31T14:22:23.652Z,64.35
2022-07-31T14:24:52.638Z,82.03
2022-07-31T14:27:21.589Z,90.16
2022-07-31T14:29:55.629Z,90.33
2022-07-31T14:32:25.536Z,98.21
2022-07-31T14:34:54.722Z,93.21
2022-07-31T14:37:23.560Z,92.86
2022-07-31T14:39:53.476Z,94.39
2022-07-31T14:42:25.490Z,96.06
2022-07-31T14:45:05.948Z,97.98
2022-07-31T14:47:35.801Z,96.68
2022-07-31T14:50:09.152Z,90.82
2022-07-31T14:52:50.234Z,93.60
2022-07-31T14:55:20.031Z,94.38
2022-07-31T14:57:48.837Z,95.93
2022-07-31T15:00:18.172Z,96.95
2022-07-31T15:02:47.226Z,100.00
2022-07-31T15:06:40.072Z,99.09
2022-07-31T15:08:05.275Z,98.26
2022-07-31T15:10:34.306Z,97.36
2022-07-31T15:13:03.241Z,98.36
2022-07-31T15:15:37.267Z,100.00
2022-07-31T15:18:06.307Z,98.31
2022-07-31T15:20:36.814Z,98.72
2022-07-31T15:23:05.788Z,97.44
2022-07-31T15:25:44.689Z,95.62
2022-07-31T15:28:13.501Z,100.00
2022-07-31T15:30:42.411Z,100.00
2022-07-31T15:33:21.543Z,100.00
2022-07-31T15:35:50.425Z,98.51
2022-07-31T15:38:19.408Z,98.02
2022-07-31T15:40:58.199Z,99.65
2022-07-31T15:43:26.903Z,100.00
2022-07-31T15:45:55.783Z,100.00
2022-07-31T15:48:24.988Z,100.00
2022-07-31T15:50:53.816Z,100.00
2022-07-31T15:53:26.246Z,100.00
2022-07-31T15:55:58.642Z,100.00
2022-07-31T15:58:27.767Z,100.00
2022-07-31T16:00:57.778Z,100.00
2022-07-31T16:03:50.492Z,100.00
2022-07-31T16:06:20.920Z,100.00
2022-07-31T16:08:57.094Z,100.00
2022-07-31T16:12:03.963Z,100.00
2022-07-31T16:14:14.728Z,100.00
2022-07-31T16:16:45.913Z,100.00
2022-07-31T16:19:15.285Z,100.00
2022-07-31T16:21:44.409Z,100.00
2022-07-31T16:24:23.473Z,100.00
2022-07-31T16:26:54.861Z,100.00
2022-07-31T16:29:59.925Z,100.00
2022-07-31T16:32:14.148Z,100.00
2022-07-31T16:34:42.977Z,100.00
2022-07-31T16:37:11.803Z,100.00
2022-07-31T16:39:40.655Z,100.00
2022-07-31T16:42:09.448Z,100.00
2022-07-31T16:44:41.889Z,100.00
2022-07-31T16:47:11.341Z,100.00
2022-07-31T16:49:42.813Z,100.00
2022-07-31T16:52:13.771Z,100.00
2022-07-31T16:54:42.818Z,100.00
2022-07-31T16:57:11.770Z,100.00
2022-07-31T16:59:56.398Z,100.00
2022-07-31T17:02:36.604Z,100.00
2022-07-31T17:05:05.813Z,100.00
2022-07-31T17:07:34.737Z,100.00
2022-07-31T17:10:06.806Z,100.00
2022-07-31T17:12:35.838Z,100.00
2022-07-31T17:15:05.031Z,100.00
2022-07-31T17:17:33.976Z,100.00
2022-07-31T17:20:03.060Z,100.00
2022-07-31T17:22:39.998Z,100.00
2022-07-31T17:25:09.819Z,100.00
2022-07-31T17:27:39.187Z,100.00
2022-07-31T17:30:09.009Z,100.00
2022-07-31T17:32:38.206Z,100.00
2022-07-31T17:35:08.221Z,100.00
2022-07-31T17:37:42.698Z,100.00
2022-07-31T17:40:33.507Z,100.00
2022-07-31T17:43:00.669Z,100.00
2022-07-31T17:45:59.308Z,100.00
2022-07-31T17:48:28.110Z,100.00
2022-07-31T17:50:57.248Z,100.00
2022-07-31T17:54:00.418Z,100.00
2022-07-31T17:56:29.504Z,100.00
2022-07-31T17:59:08.780Z,100.00
2022-07-31T18:01:37.906Z,100.00
2022-07-31T18:04:06.830Z,100.00
2022-07-31T18:06:35.783Z,100.00
2022-07-31T18:09:04.922Z,100.00
2022-07-31T18:11:37.767Z,100.00
2022-07-31T18:14:11.588Z,100.00
2022-07-31T18:16:41.533Z,100.00
2022-07-31T18:19:10.374Z,100.00
2022-07-31T18:21:39.458Z,100.00
2022-07-31T18:24:20.141Z,100.00
2022-07-31T18:26:49.694Z,100.00
2022-07-31T18:29:23.449Z,100.00
2022-07-31T18:31:52.237Z,100.00
2022-07-31T18:34:20.987Z,100.00
2022-07-31T18:36:59.261Z,100.00
2022-07-31T18:39:28.112Z,100.00
2022-07-31T18:41:56.903Z,100.00
2022-07-31T18:44:25.700Z,100.00
2022-07-31T18:47:06.490Z,100.00
2022-07-31T18:50:58.701Z,100.00
2022-07-31T18:52:24.433Z,100.00
2022-07-31T18:54:54.572Z,100.00
2022-07-31T18:57:23.608Z,100.00
2022-07-31T18:59:52.486Z,100.00
2022-07-31T19:02:22.064Z,100.00
2022-07-31T19:04:51.183Z,100.00
2022-07-31T19:07:26.191Z,100.00
2022-07-31T19:10:00.840Z,100.00
2022-07-31T19:12:31.549Z,100.00
2022-07-31T19:15:10.683Z,100.00
2022-07-31T19:17:46.048Z,100.00
2022-07-31T19:20:40.512Z,100.00
2022-07-31T19:23:04.235Z,100.00
2022-07-31T19:26:02.561Z,100.00
2022-07-31T19:28:27.437Z,100.00
2022-07-31T19:31:01.482Z,100.00
2022-07-31T19:33:30.539Z,100.00
2022-07-31T19:36:02.658Z,100.00
2022-07-31T19:38:38.080Z,100.00
2022-07-31T19:41:07.694Z,100.00
2022-07-31T19:43:42.260Z,100.00
2022-07-31T19:46:21.496Z,100.00
2022-07-31T19:48:50.392Z,100.00
2022-07-31T19:51:19.368Z,100.00
2022-07-31T19:53:48.289Z,100.00
2022-07-31T19:56:20.756Z,100.00
2022-07-31T19:58:50.807Z,100.00
2022-07-31T20:01:22.952Z,100.00
2022-07-31T20:03:53.434Z,100.00
2022-07-31T20:06:22.351Z,100.00
2022-07-31T20:08:55.198Z,100.00
2022-07-31T20:11:24.069Z,100.00
2022-07-31T20:13:53.081Z,100.00
2022-07-31T20:16:21.878Z,100.00
2022-07-31T20:19:01.647Z,100.00
2022-07-31T20:21:37.983Z,100.00
2022-07-31T20:24:07.547Z,100.00
2022-07-31T20:26:36.989Z,100.00
2022-07-31T20:29:10.878Z,100.00
2022-07-31T20:31:39.674Z,100.00
2022-07-31T20:34:08.500Z,100.00
2022-07-31T20:36:37.306Z,100.00
2022-07-31T20:39:11.852Z,100.00
2022-07-31T20:41:44.956Z,100.00
2022-07-31T20:44:13.941Z,100.00
2022-07-31T20:46:52.807Z,100.00
2022-07-31T20:49:34.924Z,100.00
2022-07-31T20:52:05.841Z,100.00
2022-07-31T20:54:35.013Z,100.00
2022-07-31T20:57:04.068Z,100.00
2022-07-31T20:59:32.917Z,100.00
2022-07-31T21:02:01.942Z,100.00
2022-07-31T21:04:30.815Z,100.00
2022-07-31T21:07:00.262Z,100.00
2022-07-31T21:09:32.028Z,100.00
2022-07-31T21:12:03.090Z,100.00
2022-07-31T21:14:32.146Z,100.00
2022-07-31T21:17:01.460Z,100.00
2022-07-31T21:19:32.056Z,100.00
2022-07-31T21:22:00.828Z,100.00
2022-07-31T21:24:30.289Z,100.00
2022-07-31T21:27:00.603Z,100.00
2022-07-31T21:29:29.953Z,100.00
2022-07-31T21:31:59.355Z,100.00
2022-07-31T21:34:28.380Z,100.00
2022-07-31T21:37:02.496Z,100.00
2022-07-31T21:39:45.860Z,100.00
2022-07-31T21:42:19.979Z,100.00
2022-07-31T21:44:58.856Z,100.00
2022-07-31T21:47:52.887Z,100.00
2022-07-31T21:50:28.815Z,100.00
2022-07-31T21:52:58.248Z,100.00
2022-07-31T21:55:38.655Z,100.00
2022-07-31T21:58:07.794Z,100.00
2022-07-31T22:00:47.271Z,100.00
2022-07-31T22:03:16.239Z,100.00
2022-07-31T22:06:03.113Z,100.00
2022-07-31T22:08:31.943Z,100.00
2022-07-31T22:11:00.765Z,100.00
2022-07-31T22:13:29.624Z,100.00
2022-07-31T22:16:00.850Z,100.00
2022-07-31T22:18:36.396Z,100.00
2022-07-31T22:21:07.761Z,100.00
2022-07-31T22:23:42.042Z,100.00
2022-07-31T22:26:23.134Z,100.00
2022-07-31T22:29:01.999Z,100.00
2022-07-31T22:31:41.248Z,100.00
2022-07-31T22:34:37.422Z,100.00
2022-07-31T22:37:07.626Z,100.00
2022-07-31T22:39:45.912Z,100.00
2022-07-31T22:42:14.772Z,100.00
2022-07-31T22:44:44.072Z,100.00
2022-07-31T22:47:13.565Z,100.00
2022-07-31T22:49:43.917Z,100.00
2022-07-31T22:52:13.049Z,100.00
2022-07-31T22:54:50.239Z,100.00
2022-07-31T22:57:19.131Z,100.00
2022-07-31T23:00:00.193Z,100.00
2022-07-31T23:02:29.180Z,100.00
2022-07-31T23:04:58.208Z,100.00
2022-07-31T23:07:27.066Z,100.00
2022-07-31T23:10:08.470Z,100.00
2022-07-31T23:12:37.298Z,100.00
2022-07-31T23:15:06.648Z,100.00
2022-07-31T23:17:35.501Z,100.00
2022-07-31T23:20:05.464Z,100.00
2022-07-31T23:22:35.258Z,100.00
2022-07-31T23:25:06.041Z,100.00
2022-07-31T23:27:35.419Z,100.00
2022-07-31T23:30:04.542Z,100.00
2022-07-31T23:32:33.470Z,100.00
2022-07-31T23:35:02.348Z,100.00
2022-07-31T23:37:32.412Z,100.00
2022-07-31T23:40:12.114Z,100.00
2022-07-31T23:42:41.061Z,100.00
2022-07-31T23:45:13.201Z,100.00
2022-07-31T23:47:44.878Z,100.00
2022-07-31T23:50:16.386Z,100.00
2022-07-31T23:52:45.868Z,100.00
2022-07-31T23:55:24.261Z,100.00
2022-07-31T23:57:53.091Z,100.00
