createdAt,value
2018-05-26T00:00:20.989Z,1013.34
2018-05-26T00:01:20.980Z,1013.32
2018-05-26T00:02:20.968Z,1013.36
2018-05-26T00:03:20.957Z,1013.33
2018-05-26T00:04:20.946Z,1013.32
2018-05-26T00:05:20.944Z,1013.34
2018-05-26T00:06:20.939Z,1013.37
2018-05-26T00:07:20.915Z,1013.38
2018-05-26T00:08:20.906Z,1013.32
2018-05-26T00:09:20.889Z,1013.35
2018-05-26T00:10:20.886Z,1013.31
2018-05-26T00:11:20.982Z,1013.29
2018-05-26T00:12:20.873Z,1013.31
2018-05-26T00:13:20.858Z,1013.31
2018-05-26T00:14:20.844Z,1013.31
2018-05-26T00:15:20.832Z,1013.32
2018-05-26T00:16:20.826Z,1013.36
2018-05-26T00:17:20.811Z,1013.33
2018-05-26T00:18:20.800Z,1013.34
2018-05-26T00:19:20.879Z,1013.36
2018-05-26T00:20:20.782Z,1013.36
2018-05-26T00:21:20.848Z,1013.33
2018-05-26T00:22:20.758Z,1013.35
2018-05-26T00:23:20.848Z,1013.36
2018-05-26T00:24:20.743Z,1013.37
2018-05-26T00:25:20.791Z,1013.39
2018-05-26T00:26:20.722Z,1013.43
2018-05-26T00:27:20.758Z,1013.43
2018-05-26T00:28:20.700Z,1013.41
2018-05-26T00:29:20.747Z,1013.41
2018-05-26T00:30:20.681Z,1013.38
2018-05-26T00:31:20.672Z,1013.38
2018-05-26T00:32:20.652Z,1013.36
2018-05-26T00:33:20.697Z,1013.39
2018-05-26T00:34:20.636Z,1013.35
2018-05-26T00:35:20.627Z,1013.36
2018-05-26T00:36:20.621Z,1013.35
2018-05-26T00:37:20.598Z,1013.37
2018-05-26T00:38:20.595Z,1013.36
2018-05-26T00:39:20.590Z,1013.37
2018-05-26T00:40:20.582Z,1013.34
2018-05-26T00:41:20.566Z,1013.33
2018-05-26T00:42:20.552Z,1013.34
2018-05-26T00:43:20.544Z,1013.36
2018-05-26T00:44:20.534Z,1013.36
2018-05-26T00:45:20.523Z,1013.32
2018-05-26T00:46:20.504Z,1013.32
2018-05-26T00:47:20.500Z,1013.32
2018-05-26T00:48:20.489Z,1013.29
2018-05-26T00:49:20.482Z,1013.28
2018-05-26T00:50:20.469Z,1013.31
2018-05-26T00:51:20.463Z,1013.28
2018-05-26T00:52:20.456Z,1013.29
2018-05-26T00:53:20.440Z,1013.31
2018-05-26T00:54:20.427Z,1013.28
2018-05-26T00:55:20.418Z,1013.30
2018-05-26T00:56:20.408Z,1013.28
2018-05-26T00:57:20.405Z,1013.31
2018-05-26T00:58:20.386Z,1013.30
2018-05-26T00:59:20.373Z,1013.29
2018-05-26T01:00:20.358Z,1013.29
2018-05-26T01:01:20.347Z,1013.30
2018-05-26T01:02:20.339Z,1013.30
2018-05-26T01:03:20.329Z,1013.29
2018-05-26T01:04:20.324Z,1013.24
2018-05-26T01:05:20.314Z,1013.23
2018-05-26T01:06:20.384Z,1013.21
2018-05-26T01:07:20.287Z,1013.22
2018-05-26T01:08:20.373Z,1013.23
2018-05-26T01:09:20.268Z,1013.24
2018-05-26T01:10:20.256Z,1013.25
2018-05-26T01:11:20.250Z,1013.25
2018-05-26T01:12:20.237Z,1013.24
2018-05-26T01:13:20.228Z,1013.23
2018-05-26T01:14:20.215Z,1013.25
2018-05-26T01:15:20.208Z,1013.26
2018-05-26T01:16:20.199Z,1013.26
2018-05-26T01:17:20.183Z,1013.29
2018-05-26T01:18:20.168Z,1013.29
2018-05-26T01:19:20.154Z,1013.28
2018-05-26T01:20:20.148Z,1013.25
2018-05-26T01:21:20.138Z,1013.25
2018-05-26T01:22:20.125Z,1013.24
2018-05-26T01:23:20.113Z,1013.22
2018-05-26T01:24:20.113Z,1013.25
2018-05-26T01:26:20.088Z,1013.28
2018-05-26T01:27:20.077Z,1013.27
2018-05-26T01:28:20.068Z,1013.28
2018-05-26T01:29:20.058Z,1013.27
2018-05-26T01:30:20.055Z,1013.28
2018-05-26T01:31:20.033Z,1013.26
2018-05-26T01:32:20.024Z,1013.27
2018-05-26T01:33:20.018Z,1013.24
2018-05-26T01:34:19.999Z,1013.22
2018-05-26T01:35:19.989Z,1013.22
2018-05-26T01:36:19.987Z,1013.22
2018-05-26T01:37:19.965Z,1013.22
2018-05-26T01:38:19.962Z,1013.22
2018-05-26T01:39:19.948Z,1013.21
2018-05-26T01:40:19.935Z,1013.19
2018-05-26T01:41:19.919Z,1013.23
2018-05-26T01:42:19.925Z,1013.21
2018-05-26T01:43:19.908Z,1013.24
2018-05-26T01:44:19.902Z,1013.22
2018-05-26T01:45:19.876Z,1013.21
2018-05-26T01:46:19.870Z,1013.21
2018-05-26T01:48:19.890Z,1013.22
2018-05-26T01:49:19.834Z,1013.23
2018-05-26T01:50:19.830Z,1013.23
2018-05-26T01:51:19.819Z,1013.23
2018-05-26T01:52:19.812Z,1013.20
2018-05-26T01:53:19.794Z,1013.22
2018-05-26T01:54:19.784Z,1013.28
2018-05-26T01:55:19.783Z,1013.25
2018-05-26T01:56:19.762Z,1013.28
2018-05-26T01:57:19.748Z,1013.29
2018-05-26T01:58:19.739Z,1013.29
2018-05-26T01:59:19.732Z,1013.30
2018-05-26T02:00:19.724Z,1013.29
2018-05-26T02:01:19.708Z,1013.27
2018-05-26T02:02:19.691Z,1013.30
2018-05-26T02:03:19.688Z,1013.26
2018-05-26T02:04:19.682Z,1013.29
2018-05-26T02:05:19.659Z,1013.26
2018-05-26T02:06:19.656Z,1013.27
2018-05-26T02:07:19.642Z,1013.27
2018-05-26T02:08:19.629Z,1013.30
2018-05-26T02:09:19.618Z,1013.28
2018-05-26T02:10:19.608Z,1013.29
2018-05-26T02:11:19.603Z,1013.32
2018-05-26T02:12:19.592Z,1013.33
2018-05-26T02:13:19.588Z,1013.29
2018-05-26T02:14:19.567Z,1013.30
2018-05-26T02:15:19.558Z,1013.32
2018-05-26T02:16:19.544Z,1013.28
2018-05-26T02:17:19.546Z,1013.27
2018-05-26T02:18:19.525Z,1013.26
2018-05-26T02:19:19.513Z,1013.29
2018-05-26T02:20:19.505Z,1013.28
2018-05-26T02:21:19.541Z,1013.32
2018-05-26T02:23:19.523Z,1013.30
2018-05-26T02:24:19.452Z,1013.26
2018-05-26T02:25:19.450Z,1013.25
2018-05-26T02:26:19.434Z,1013.27
2018-05-26T02:27:19.425Z,1013.26
2018-05-26T02:28:19.414Z,1013.23
2018-05-26T02:29:19.397Z,1013.22
2018-05-26T02:30:19.389Z,1013.21
2018-05-26T02:31:19.383Z,1013.22
2018-05-26T02:32:19.371Z,1013.19
2018-05-26T02:33:19.363Z,1013.19
2018-05-26T02:34:19.344Z,1013.19
2018-05-26T02:35:19.344Z,1013.22
2018-05-26T02:36:19.331Z,1013.19
2018-05-26T02:37:19.314Z,1013.25
2018-05-26T02:39:19.289Z,1013.23
2018-05-26T02:40:19.281Z,1013.19
2018-05-26T02:41:19.273Z,1013.22
2018-05-26T02:42:19.256Z,1013.20
2018-05-26T02:43:19.253Z,1013.19
2018-05-26T02:44:19.243Z,1013.16
2018-05-26T02:45:19.224Z,1013.15
2018-05-26T02:46:19.215Z,1013.15
2018-05-26T02:47:19.208Z,1013.17
2018-05-26T02:48:19.195Z,1013.18
2018-05-26T02:49:19.182Z,1013.17
2018-05-26T02:50:19.171Z,1013.19
2018-05-26T02:51:19.162Z,1013.18
2018-05-26T02:52:19.145Z,1013.20
2018-05-26T02:53:19.131Z,1013.19
2018-05-26T02:54:19.130Z,1013.23
2018-05-26T02:55:19.117Z,1013.25
2018-05-26T02:56:19.104Z,1013.27
2018-05-26T02:57:19.086Z,1013.26
2018-05-26T02:58:19.079Z,1013.27
2018-05-26T02:59:19.061Z,1013.28
2018-05-26T03:00:19.066Z,1013.27
2018-05-26T03:01:19.040Z,1013.27
2018-05-26T03:02:19.048Z,1013.28
2018-05-26T03:03:19.020Z,1013.26
2018-05-26T03:04:19.020Z,1013.27
2018-05-26T03:05:18.999Z,1013.26
2018-05-26T03:06:18.995Z,1013.29
2018-05-26T03:07:18.988Z,1013.28
2018-05-26T03:08:18.973Z,1013.31
2018-05-26T03:09:18.962Z,1013.28
2018-05-26T03:10:18.947Z,1013.29
2018-05-26T03:11:18.935Z,1013.27
2018-05-26T03:12:19.024Z,1013.24
2018-05-26T03:13:18.921Z,1013.23
2018-05-26T03:17:18.874Z,1013.24
2018-05-26T03:18:18.854Z,1013.21
2018-05-26T03:20:18.828Z,1013.25
2018-05-26T03:21:18.827Z,1013.22
2018-05-26T03:22:18.809Z,1013.23
2018-05-26T03:23:18.802Z,1013.24
2018-05-26T03:24:18.792Z,1013.26
2018-05-26T03:25:18.785Z,1013.26
2018-05-26T03:26:18.770Z,1013.30
2018-05-26T03:27:18.758Z,1013.32
2018-05-26T03:28:18.747Z,1013.29
2018-05-26T03:29:18.732Z,1013.33
2018-05-26T03:30:18.723Z,1013.30
2018-05-26T03:31:18.712Z,1013.36
2018-05-26T03:32:18.698Z,1013.35
2018-05-26T03:33:18.692Z,1013.35
2018-05-26T03:34:18.683Z,1013.34
2018-05-26T03:35:18.667Z,1013.34
2018-05-26T03:36:18.712Z,1013.31
2018-05-26T03:37:18.640Z,1013.36
2018-05-26T03:38:18.631Z,1013.33
2018-05-26T03:39:18.618Z,1013.32
2018-05-26T03:40:18.606Z,1013.29
2018-05-26T03:41:18.596Z,1013.31
2018-05-26T03:42:18.583Z,1013.33
2018-05-26T03:43:18.577Z,1013.27
2018-05-26T03:44:18.570Z,1013.31
2018-05-26T03:45:18.548Z,1013.27
2018-05-26T03:47:18.532Z,1013.27
2018-05-26T03:48:18.519Z,1013.29
2018-05-26T03:49:18.505Z,1013.27
2018-05-26T03:50:18.500Z,1013.31
2018-05-26T03:51:18.490Z,1013.34
2018-05-26T03:52:18.471Z,1013.34
2018-05-26T03:53:18.461Z,1013.38
2018-05-26T03:54:18.450Z,1013.41
2018-05-26T03:55:18.442Z,1013.40
2018-05-26T03:56:18.426Z,1013.45
2018-05-26T03:57:18.420Z,1013.46
2018-05-26T03:58:18.401Z,1013.51
2018-05-26T03:59:18.397Z,1013.48
2018-05-26T04:00:18.378Z,1013.51
2018-05-26T04:01:18.371Z,1013.55
2018-05-26T04:02:18.366Z,1013.57
2018-05-26T04:03:18.355Z,1013.60
2018-05-26T04:04:18.340Z,1013.61
2018-05-26T04:05:18.331Z,1013.62
2018-05-26T04:06:18.325Z,1013.62
2018-05-26T04:07:18.308Z,1013.60
2018-05-26T04:08:18.294Z,1013.62
2018-05-26T04:09:18.284Z,1013.64
2018-05-26T04:10:18.272Z,1013.68
2018-05-26T04:11:18.296Z,1013.67
2018-05-26T04:12:18.250Z,1013.68
2018-05-26T04:13:18.240Z,1013.69
2018-05-26T04:14:18.227Z,1013.67
2018-05-26T04:15:18.220Z,1013.67
2018-05-26T04:16:18.208Z,1013.68
2018-05-26T04:17:18.191Z,1013.68
2018-05-26T04:18:18.181Z,1013.71
2018-05-26T04:19:18.166Z,1013.76
2018-05-26T04:20:18.168Z,1013.77
2018-05-26T04:21:18.151Z,1013.76
2018-05-26T04:22:18.137Z,1013.79
2018-05-26T04:23:18.127Z,1013.79
2018-05-26T04:24:18.112Z,1013.79
2018-05-26T04:25:18.104Z,1013.77
2018-05-26T04:26:18.096Z,1013.80
2018-05-26T04:27:18.184Z,1013.83
2018-05-26T04:28:18.103Z,1013.80
2018-05-26T04:29:18.071Z,1013.80
2018-05-26T04:30:18.047Z,1013.81
2018-05-26T04:31:18.038Z,1013.85
2018-05-26T04:32:18.032Z,1013.82
2018-05-26T04:33:18.012Z,1013.81
2018-05-26T04:34:18.011Z,1013.85
2018-05-26T04:35:18.024Z,1013.88
2018-05-26T04:36:17.983Z,1013.89
2018-05-26T04:37:17.976Z,1013.90
2018-05-26T04:38:17.960Z,1013.89
2018-05-26T04:39:17.948Z,1013.91
2018-05-26T04:40:17.938Z,1013.93
2018-05-26T04:41:17.929Z,1013.93
2018-05-26T04:42:17.920Z,1013.93
2018-05-26T04:43:17.907Z,1013.91
2018-05-26T04:44:17.894Z,1013.97
2018-05-26T04:45:17.883Z,1013.97
2018-05-26T04:46:17.866Z,1013.94
2018-05-26T04:47:17.866Z,1013.94
2018-05-26T04:48:17.847Z,1013.96
2018-05-26T04:49:17.837Z,1013.91
2018-05-26T04:50:17.834Z,1013.94
2018-05-26T04:51:17.819Z,1013.94
2018-05-26T04:52:17.806Z,1013.94
2018-05-26T04:53:17.796Z,1013.93
2018-05-26T04:54:17.787Z,1013.92
2018-05-26T04:55:18.381Z,1013.92
2018-05-26T04:56:17.764Z,1013.95
2018-05-26T04:57:17.751Z,1013.89
2018-05-26T04:58:17.741Z,1013.93
2018-05-26T04:59:17.725Z,1013.94
2018-05-26T05:00:17.723Z,1013.92
2018-05-26T05:01:17.706Z,1013.91
2018-05-26T05:02:17.691Z,1013.91
2018-05-26T05:03:17.694Z,1013.91
2018-05-26T05:04:17.678Z,1013.91
2018-05-26T05:05:17.665Z,1013.91
2018-05-26T05:06:17.800Z,1013.94
2018-05-26T05:07:17.639Z,1013.94
2018-05-26T05:08:17.805Z,1013.94
2018-05-26T05:09:17.617Z,1013.98
2018-05-26T05:10:17.695Z,1013.97
2018-05-26T05:11:17.601Z,1013.96
2018-05-26T05:12:17.636Z,1014.04
2018-05-26T05:13:17.582Z,1014.04
2018-05-26T05:14:17.671Z,1014.06
2018-05-26T05:15:17.559Z,1014.03
2018-05-26T05:16:17.649Z,1014.09
2018-05-26T05:17:17.543Z,1014.06
2018-05-26T05:18:17.617Z,1014.07
2018-05-26T05:20:17.546Z,1014.10
2018-05-26T05:21:17.494Z,1014.08
2018-05-26T05:22:17.477Z,1014.10
2018-05-26T05:23:17.472Z,1014.05
2018-05-26T05:24:17.457Z,1014.07
2018-05-26T05:25:17.451Z,1014.08
2018-05-26T05:26:17.442Z,1014.11
2018-05-26T05:27:17.428Z,1014.11
2018-05-26T05:28:17.419Z,1014.10
2018-05-26T05:29:17.406Z,1014.10
2018-05-26T05:30:17.390Z,1014.10
2018-05-26T05:31:17.388Z,1014.14
2018-05-26T05:32:17.378Z,1014.16
2018-05-26T05:33:17.362Z,1014.16
2018-05-26T05:34:17.351Z,1014.18
2018-05-26T05:35:17.340Z,1014.22
2018-05-26T05:36:17.327Z,1014.21
2018-05-26T05:37:17.317Z,1014.19
2018-05-26T05:38:17.312Z,1014.20
2018-05-26T05:39:17.301Z,1014.17
2018-05-26T05:40:17.292Z,1014.18
2018-05-26T05:41:17.279Z,1014.18
2018-05-26T05:42:17.266Z,1014.21
2018-05-26T05:43:17.257Z,1014.23
2018-05-26T05:44:17.250Z,1014.27
2018-05-26T05:45:17.238Z,1014.25
2018-05-26T05:46:17.228Z,1014.27
2018-05-26T05:47:17.219Z,1014.28
2018-05-26T05:48:17.206Z,1014.29
2018-05-26T05:49:17.201Z,1014.32
2018-05-26T05:50:17.183Z,1014.30
2018-05-26T05:51:17.177Z,1014.29
2018-05-26T05:52:17.168Z,1014.30
2018-05-26T05:53:17.158Z,1014.31
2018-05-26T05:54:17.147Z,1014.33
2018-05-26T05:55:17.141Z,1014.36
2018-05-26T05:56:17.153Z,1014.39
2018-05-26T05:57:17.111Z,1014.43
2018-05-26T05:58:17.107Z,1014.38
2018-05-26T05:59:17.101Z,1014.42
2018-05-26T06:00:17.092Z,1014.41
2018-05-26T06:01:17.074Z,1014.40
2018-05-26T06:02:17.068Z,1014.41
2018-05-26T06:03:17.069Z,1014.42
2018-05-26T06:04:17.041Z,1014.41
2018-05-26T06:05:17.035Z,1014.41
2018-05-26T06:06:17.028Z,1014.36
2018-05-26T06:07:17.019Z,1014.39
2018-05-26T06:08:17.009Z,1014.41
2018-05-26T06:09:17.001Z,1014.42
2018-05-26T06:10:16.980Z,1014.43
2018-05-26T06:12:16.962Z,1014.46
2018-05-26T06:13:16.951Z,1014.43
2018-05-26T06:14:16.949Z,1014.43
2018-05-26T06:15:16.932Z,1014.46
2018-05-26T06:16:16.922Z,1014.44
2018-05-26T06:17:16.918Z,1014.50
2018-05-26T06:18:16.902Z,1014.50
2018-05-26T06:19:16.893Z,1014.49
2018-05-26T06:20:16.885Z,1014.52
2018-05-26T06:21:16.883Z,1014.54
2018-05-26T06:22:16.873Z,1014.58
2018-05-26T06:23:16.863Z,1014.57
2018-05-26T06:24:16.847Z,1014.55
2018-05-26T06:25:16.840Z,1014.59
2018-05-26T06:26:16.829Z,1014.60
2018-05-26T06:27:16.824Z,1014.63
2018-05-26T06:28:16.805Z,1014.66
2018-05-26T06:29:16.799Z,1014.63
2018-05-26T06:30:16.794Z,1014.66
2018-05-26T06:31:16.783Z,1014.68
2018-05-26T06:32:16.771Z,1014.70
2018-05-26T06:33:16.755Z,1014.70
2018-05-26T06:34:16.750Z,1014.67
2018-05-26T06:35:16.745Z,1014.70
2018-05-26T06:36:16.739Z,1014.72
2018-05-26T06:37:16.717Z,1014.73
2018-05-26T06:38:16.709Z,1014.74
2018-05-26T06:39:16.697Z,1014.75
2018-05-26T06:40:16.695Z,1014.75
2018-05-26T06:41:16.687Z,1014.76
2018-05-26T06:42:16.680Z,1014.76
2018-05-26T06:43:16.672Z,1014.80
2018-05-26T06:44:16.664Z,1014.78
2018-05-26T06:45:16.717Z,1014.78
2018-05-26T06:46:16.637Z,1014.85
2018-05-26T06:47:16.626Z,1014.82
2018-05-26T06:48:16.612Z,1014.79
2018-05-26T06:49:16.610Z,1014.81
2018-05-26T06:50:16.611Z,1014.81
2018-05-26T06:51:16.648Z,1014.78
2018-05-26T06:52:16.580Z,1014.72
2018-05-26T06:53:16.571Z,1014.74
2018-05-26T06:54:16.711Z,1014.76
2018-05-26T06:55:16.549Z,1014.80
2018-05-26T06:56:16.545Z,1014.72
2018-05-26T06:57:16.539Z,1014.76
2018-05-26T06:58:16.682Z,1014.74
2018-05-26T06:59:16.515Z,1014.73
2018-05-26T07:00:16.609Z,1014.72
2018-05-26T07:01:16.502Z,1014.71
2018-05-26T07:02:16.539Z,1014.74
2018-05-26T07:03:16.477Z,1014.70
2018-05-26T07:04:16.502Z,1014.75
2018-05-26T07:05:16.470Z,1014.76
2018-05-26T07:06:16.503Z,1014.76
2018-05-26T07:07:16.442Z,1014.77
2018-05-26T07:08:16.487Z,1014.74
2018-05-26T07:09:16.429Z,1014.73
2018-05-26T07:10:16.423Z,1014.75
2018-05-26T07:11:16.410Z,1014.74
2018-05-26T07:12:16.398Z,1014.72
2018-05-26T07:13:16.393Z,1014.69
2018-05-26T07:14:16.378Z,1014.73
2018-05-26T07:15:16.377Z,1014.68
2018-05-26T07:16:16.365Z,1014.75
2018-05-26T07:17:16.362Z,1014.72
2018-05-26T07:18:16.345Z,1014.67
2018-05-26T07:19:16.337Z,1014.72
2018-05-26T07:20:16.330Z,1014.72
2018-05-26T07:21:16.321Z,1014.67
2018-05-26T07:22:16.312Z,1014.70
2018-05-26T07:23:16.308Z,1014.71
2018-05-26T07:24:16.304Z,1014.69
2018-05-26T07:25:16.284Z,1014.70
2018-05-26T07:26:16.278Z,1014.70
2018-05-26T07:27:16.268Z,1014.71
2018-05-26T07:28:16.262Z,1014.69
2018-05-26T07:29:16.258Z,1014.70
2018-05-26T07:30:16.241Z,1014.71
2018-05-26T07:31:16.242Z,1014.68
2018-05-26T07:32:16.233Z,1014.66
2018-05-26T07:33:16.219Z,1014.67
2018-05-26T07:34:16.213Z,1014.65
2018-05-26T07:35:16.198Z,1014.65
2018-05-26T07:36:16.208Z,1014.61
2018-05-26T07:37:16.318Z,1014.60
2018-05-26T07:38:16.175Z,1014.60
2018-05-26T07:39:16.171Z,1014.58
2018-05-26T07:40:16.164Z,1014.58
2018-05-26T07:41:16.156Z,1014.59
2018-05-26T07:42:16.140Z,1014.58
2018-05-26T07:43:16.191Z,1014.53
2018-05-26T07:44:16.133Z,1014.59
2018-05-26T07:45:16.124Z,1014.58
2018-05-26T07:46:16.107Z,1014.57
2018-05-26T07:47:16.109Z,1014.58
2018-05-26T07:48:16.103Z,1014.57
2018-05-26T07:51:16.076Z,1014.58
2018-05-26T07:52:16.074Z,1014.62
2018-05-26T07:53:16.077Z,1014.59
2018-05-26T07:54:16.049Z,1014.59
2018-05-26T07:55:16.051Z,1014.60
2018-05-26T07:56:16.037Z,1014.59
2018-05-26T07:57:16.038Z,1014.59
2018-05-26T07:58:16.017Z,1014.59
2018-05-26T07:59:16.012Z,1014.63
2018-05-26T08:00:16.015Z,1014.61
2018-05-26T08:01:15.995Z,1014.62
2018-05-26T08:02:15.989Z,1014.59
2018-05-26T08:03:15.979Z,1014.59
2018-05-26T08:04:15.973Z,1014.56
2018-05-26T08:05:15.966Z,1014.58
2018-05-26T08:06:15.957Z,1014.59
2018-05-26T08:07:15.948Z,1014.58
2018-05-26T08:08:15.947Z,1014.59
2018-05-26T08:09:15.938Z,1014.59
2018-05-26T08:10:15.928Z,1014.57
2018-05-26T08:11:15.922Z,1014.59
2018-05-26T08:12:15.919Z,1014.59
2018-05-26T08:13:15.909Z,1014.61
2018-05-26T08:14:15.896Z,1014.59
2018-05-26T08:15:15.893Z,1014.62
2018-05-26T08:16:15.889Z,1014.61
2018-05-26T08:17:15.909Z,1014.65
2018-05-26T08:18:15.871Z,1014.61
2018-05-26T08:19:15.868Z,1014.64
2018-05-26T08:20:15.858Z,1014.59
2018-05-26T08:21:15.848Z,1014.61
2018-05-26T08:22:15.851Z,1014.65
2018-05-26T08:23:15.843Z,1014.66
2018-05-26T08:24:15.832Z,1014.62
2018-05-26T08:25:15.820Z,1014.65
2018-05-26T08:26:15.817Z,1014.70
2018-05-26T08:27:15.889Z,1014.71
2018-05-26T08:28:15.804Z,1014.74
2018-05-26T08:29:15.804Z,1014.73
2018-05-26T08:30:15.788Z,1014.71
2018-05-26T08:31:15.785Z,1014.69
2018-05-26T08:32:15.788Z,1014.70
2018-05-26T08:33:15.797Z,1014.66
2018-05-26T08:34:15.768Z,1014.70
2018-05-26T08:35:15.778Z,1014.73
2018-05-26T08:36:15.765Z,1014.82
2018-05-26T08:37:15.762Z,1014.90
2018-05-26T08:38:15.755Z,1014.94
2018-05-26T08:39:15.760Z,1015.13
2018-05-26T08:40:15.753Z,1015.29
2018-05-26T08:41:15.753Z,1015.46
2018-05-26T08:42:15.740Z,1015.52
2018-05-26T08:43:15.740Z,1015.52
2018-05-26T08:44:15.743Z,1015.54
2018-05-26T08:45:15.741Z,1015.59
2018-05-26T08:46:15.744Z,1015.60
2018-05-26T08:47:15.741Z,1015.62
2018-05-26T08:48:15.740Z,1015.63
2018-05-26T08:49:15.729Z,1015.67
2018-05-26T08:50:15.733Z,1015.66
2018-05-26T08:51:15.735Z,1015.60
2018-05-26T08:52:15.730Z,1015.57
2018-05-26T08:53:15.729Z,1015.58
2018-05-26T08:54:15.728Z,1015.56
2018-05-26T08:55:15.740Z,1015.58
2018-05-26T08:56:15.735Z,1015.56
2018-05-26T08:57:15.735Z,1015.61
2018-05-26T08:58:15.740Z,1015.66
2018-05-26T08:59:15.737Z,1015.68
2018-05-26T09:00:15.737Z,1015.62
2018-05-26T09:01:15.740Z,1015.66
2018-05-26T09:02:15.782Z,1015.64
2018-05-26T09:03:15.743Z,1015.56
2018-05-26T09:04:15.754Z,1015.55
2018-05-26T09:05:15.744Z,1015.57
2018-05-26T09:06:15.748Z,1015.57
2018-05-26T09:07:15.759Z,1015.56
2018-05-26T09:08:15.750Z,1015.53
2018-05-26T09:09:15.777Z,1015.59
2018-05-26T09:10:15.763Z,1015.56
2018-05-26T09:11:15.792Z,1015.58
2018-05-26T09:13:15.765Z,1015.51
2018-05-26T09:14:15.769Z,1015.48
2018-05-26T09:15:15.776Z,1015.48
2018-05-26T09:16:15.779Z,1015.45
2018-05-26T09:17:15.786Z,1015.42
2018-05-26T09:18:15.788Z,1015.47
2018-05-26T09:19:15.792Z,1015.44
2018-05-26T09:20:15.789Z,1015.46
2018-05-26T09:21:15.789Z,1015.49
2018-05-26T09:22:15.795Z,1015.49
2018-05-26T09:23:15.802Z,1015.47
2018-05-26T09:24:15.800Z,1015.48
2018-05-26T09:25:15.858Z,1015.53
2018-05-26T09:26:15.798Z,1015.48
2018-05-26T09:27:15.809Z,1015.44
2018-05-26T09:28:15.815Z,1015.48
2018-05-26T09:29:15.817Z,1015.50
2018-05-26T09:30:15.837Z,1015.45
2018-05-26T09:31:15.831Z,1015.43
2018-05-26T09:32:15.817Z,1015.36
2018-05-26T09:33:15.822Z,1015.36
2018-05-26T09:34:15.832Z,1015.36
2018-05-26T09:35:15.831Z,1015.36
2018-05-26T09:36:15.830Z,1015.33
2018-05-26T09:37:15.836Z,1015.31
2018-05-26T09:38:15.833Z,1015.28
2018-05-26T09:39:15.846Z,1015.27
2018-05-26T09:40:15.840Z,1015.29
2018-05-26T09:41:15.834Z,1015.23
2018-05-26T09:42:15.837Z,1015.25
2018-05-26T09:43:15.846Z,1015.24
2018-05-26T09:44:15.840Z,1015.19
2018-05-26T09:45:15.843Z,1015.21
2018-05-26T09:46:15.844Z,1015.20
2018-05-26T09:47:15.843Z,1015.24
2018-05-26T09:48:15.850Z,1015.19
2018-05-26T09:49:15.850Z,1015.19
2018-05-26T09:50:15.850Z,1015.22
2018-05-26T09:51:15.849Z,1015.16
2018-05-26T09:52:15.846Z,1015.18
2018-05-26T09:53:15.846Z,1015.15
2018-05-26T09:54:15.853Z,1015.16
2018-05-26T09:55:15.849Z,1015.14
2018-05-26T09:56:15.854Z,1015.19
2018-05-26T09:57:15.846Z,1015.15
2018-05-26T09:58:16.298Z,1015.16
2018-05-26T09:59:15.852Z,1015.18
2018-05-26T10:00:15.846Z,1015.16
2018-05-26T10:01:15.853Z,1015.15
2018-05-26T10:02:15.849Z,1015.18
2018-05-26T10:03:15.852Z,1015.12
2018-05-26T10:04:15.876Z,1015.10
2018-05-26T10:05:15.849Z,1015.13
2018-05-26T10:06:15.846Z,1015.07
2018-05-26T10:07:15.844Z,1015.06
2018-05-26T10:08:15.897Z,1015.10
2018-05-26T10:09:15.872Z,1015.06
2018-05-26T10:10:15.898Z,1015.01
2018-05-26T10:11:15.850Z,1015.09
2018-05-26T10:12:15.851Z,1015.10
2018-05-26T10:13:15.840Z,1015.09
2018-05-26T10:14:15.840Z,1015.10
2018-05-26T10:15:15.839Z,1015.06
2018-05-26T10:16:15.837Z,1015.08
2018-05-26T10:17:15.840Z,1015.09
2018-05-26T10:18:15.838Z,1015.06
2018-05-26T10:20:15.832Z,1015.08
2018-05-26T10:21:15.843Z,1015.07
2018-05-26T10:22:15.848Z,1015.10
2018-05-26T10:23:15.837Z,1015.02
2018-05-26T10:24:15.829Z,1015.08
2018-05-26T10:25:15.828Z,1015.06
2018-05-26T10:26:15.877Z,1015.05
2018-05-26T10:27:15.818Z,1015.05
2018-05-26T10:28:15.819Z,1015.07
2018-05-26T10:29:15.825Z,1015.12
2018-05-26T10:30:15.820Z,1015.09
2018-05-26T10:31:15.898Z,1015.03
2018-05-26T10:32:15.845Z,1015.08
2018-05-26T10:33:15.844Z,1014.98
2018-05-26T10:34:15.807Z,1014.98
2018-05-26T10:35:15.860Z,1014.97
2018-05-26T10:36:15.814Z,1014.95
2018-05-26T10:37:15.833Z,1014.87
2018-05-26T10:38:15.801Z,1014.91
2018-05-26T10:39:15.901Z,1014.90
2018-05-26T10:40:15.789Z,1014.85
2018-05-26T10:41:15.796Z,1014.82
2018-05-26T10:42:15.782Z,1014.89
2018-05-26T10:43:15.793Z,1014.83
2018-05-26T10:44:15.783Z,1014.84
2018-05-26T10:45:15.788Z,1014.86
2018-05-26T10:46:15.769Z,1014.85
2018-05-26T10:47:15.793Z,1014.87
2018-05-26T10:48:15.766Z,1014.85
2018-05-26T10:49:15.770Z,1014.84
2018-05-26T10:50:15.760Z,1014.85
2018-05-26T10:51:15.767Z,1014.86
2018-05-26T10:52:15.753Z,1014.90
2018-05-26T10:53:15.750Z,1014.83
2018-05-26T10:54:15.761Z,1014.89
2018-05-26T10:55:15.745Z,1014.90
2018-05-26T10:56:15.746Z,1014.91
2018-05-26T10:57:15.743Z,1014.90
2018-05-26T10:58:15.741Z,1014.88
2018-05-26T10:59:15.741Z,1014.87
2018-05-26T11:00:15.782Z,1014.86
2018-05-26T11:01:15.727Z,1014.89
2018-05-26T11:02:15.806Z,1014.88
2018-05-26T11:03:15.711Z,1014.87
2018-05-26T11:04:15.773Z,1014.92
2018-05-26T11:05:15.711Z,1014.90
2018-05-26T11:06:15.728Z,1014.85
2018-05-26T11:07:15.707Z,1014.87
2018-05-26T11:08:15.701Z,1014.90
2018-05-26T11:09:15.693Z,1014.93
2018-05-26T11:10:15.742Z,1014.94
2018-05-26T11:11:15.685Z,1014.93
2018-05-26T11:12:15.682Z,1014.95
2018-05-26T11:13:15.689Z,1014.90
2018-05-26T11:14:15.671Z,1014.93
2018-05-26T11:15:15.672Z,1014.98
2018-05-26T11:16:15.850Z,1014.94
2018-05-26T11:17:15.665Z,1014.96
2018-05-26T11:18:15.672Z,1014.98
2018-05-26T11:19:15.659Z,1014.95
2018-05-26T11:20:15.709Z,1015.01
2018-05-26T11:21:15.650Z,1014.96
2018-05-26T11:22:15.651Z,1014.97
2018-05-26T11:23:15.663Z,1015.03
2018-05-26T11:24:15.740Z,1014.98
2018-05-26T11:25:15.644Z,1015.01
2018-05-26T11:26:15.684Z,1014.98
2018-05-26T11:27:15.627Z,1014.95
2018-05-26T11:28:15.643Z,1014.95
2018-05-26T11:29:15.627Z,1014.93
2018-05-26T11:30:15.621Z,1014.92
2018-05-26T11:31:15.621Z,1014.89
2018-05-26T11:32:15.626Z,1014.88
2018-05-26T11:33:15.689Z,1014.90
2018-05-26T11:34:15.612Z,1014.88
2018-05-26T11:35:15.660Z,1014.91
2018-05-26T11:36:15.602Z,1014.85
2018-05-26T11:37:15.602Z,1014.87
2018-05-26T11:38:15.598Z,1014.87
2018-05-26T11:39:15.604Z,1014.85
2018-05-26T11:40:15.590Z,1014.86
2018-05-26T11:41:15.586Z,1014.85
2018-05-26T11:42:15.580Z,1014.87
2018-05-26T11:43:15.583Z,1014.85
2018-05-26T11:44:15.577Z,1014.84
2018-05-26T11:45:15.589Z,1014.84
2018-05-26T11:46:15.569Z,1014.77
2018-05-26T11:47:15.566Z,1014.76
2018-05-26T11:48:15.557Z,1014.76
2018-05-26T11:49:15.559Z,1014.72
2018-05-26T11:50:15.557Z,1014.70
2018-05-26T11:51:15.548Z,1014.73
2018-05-26T11:52:15.547Z,1014.65
2018-05-26T11:53:15.555Z,1014.68
2018-05-26T11:54:15.548Z,1014.62
2018-05-26T11:55:15.542Z,1014.66
2018-05-26T11:56:15.546Z,1014.66
2018-05-26T11:57:15.547Z,1014.65
2018-05-26T11:58:15.538Z,1014.65
2018-05-26T11:59:15.528Z,1014.65
2018-05-26T12:00:15.607Z,1014.61
2018-05-26T12:01:15.530Z,1014.65
2018-05-26T12:02:15.573Z,1014.65
2018-05-26T12:03:15.518Z,1014.62
2018-05-26T12:04:15.561Z,1014.62
2018-05-26T12:05:15.509Z,1014.62
2018-05-26T12:06:15.509Z,1014.55
2018-05-26T12:07:15.509Z,1014.55
2018-05-26T12:08:15.509Z,1014.54
2018-05-26T12:09:15.501Z,1014.64
2018-05-26T12:10:15.502Z,1014.63
2018-05-26T12:11:15.499Z,1014.62
2018-05-26T12:12:15.501Z,1014.67
2018-05-26T12:13:15.492Z,1014.62
2018-05-26T12:14:15.495Z,1014.66
2018-05-26T12:15:15.489Z,1014.64
2018-05-26T12:16:15.486Z,1014.61
2018-05-26T12:17:15.484Z,1014.61
2018-05-26T12:18:15.482Z,1014.61
2018-05-26T12:19:15.476Z,1014.60
2018-05-26T12:20:15.473Z,1014.54