createdAt,value
2022-07-25T00:02:16.355Z,56.30
2022-07-25T00:07:19.820Z,56.60
2022-07-25T00:12:23.153Z,56.80
2022-07-25T00:17:26.053Z,56.90
2022-07-25T00:22:28.987Z,57.00
2022-07-25T00:27:31.949Z,57.10
2022-07-25T00:32:34.853Z,57.90
2022-07-25T00:37:37.735Z,58.70
2022-07-25T00:42:40.678Z,58.10
2022-07-25T00:47:43.517Z,58.00
2022-07-25T00:52:46.669Z,58.20
2022-07-25T00:57:50.410Z,58.30
2022-07-25T01:02:53.607Z,58.50
2022-07-25T01:07:57.635Z,58.60
2022-07-25T01:13:00.511Z,58.90
2022-07-25T01:18:03.702Z,59.10
2022-07-25T01:23:06.612Z,59.30
2022-07-25T01:28:09.683Z,59.60
2022-07-25T01:33:18.346Z,60.00
2022-07-25T01:38:21.175Z,60.10
2022-07-25T01:43:24.242Z,60.30
2022-07-25T01:48:27.296Z,60.40
2022-07-25T01:53:31.453Z,61.30
2022-07-25T01:58:35.021Z,61.40
2022-07-25T02:03:37.860Z,61.50
2022-07-25T02:08:40.690Z,61.40
2022-07-25T02:13:43.575Z,61.40
2022-07-25T02:18:46.410Z,61.70
2022-07-25T02:23:50.874Z,61.80
2022-07-25T02:28:53.892Z,61.80
2022-07-25T02:33:56.688Z,62.10
2022-07-25T02:38:59.838Z,62.20
2022-07-25T02:44:02.877Z,62.40
2022-07-25T02:49:05.851Z,62.70
2022-07-25T02:54:08.716Z,63.00
2022-07-25T02:59:12.316Z,63.30
2022-07-25T03:04:16.160Z,63.60
2022-07-25T03:09:20.023Z,63.80
2022-07-25T03:14:22.869Z,64.00
2022-07-25T03:19:25.796Z,64.80
2022-07-25T03:24:28.894Z,64.80
2022-07-25T03:29:31.991Z,65.00
2022-07-25T03:34:36.671Z,65.00
2022-07-25T03:39:39.631Z,65.10
2022-07-25T03:44:43.106Z,65.60
2022-07-25T03:49:45.917Z,65.90
2022-07-25T03:54:48.736Z,66.00
2022-07-25T03:59:51.833Z,66.30
2022-07-25T04:04:54.648Z,66.50
2022-07-25T04:09:57.455Z,66.70
2022-07-25T04:15:00.402Z,66.90
2022-07-25T04:20:05.572Z,67.10
2022-07-25T04:25:10.204Z,67.00
2022-07-25T04:30:23.953Z,67.10
2022-07-25T04:35:27.784Z,67.20
2022-07-25T04:40:30.787Z,67.00
2022-07-25T04:45:34.924Z,66.90
2022-07-25T04:50:38.057Z,66.70
2022-07-25T04:55:40.862Z,66.60
2022-07-25T05:00:45.052Z,66.50
2022-07-25T05:05:47.955Z,66.30
2022-07-25T05:10:50.845Z,65.90
2022-07-25T05:15:56.733Z,65.80
2022-07-25T05:20:59.636Z,65.70
2022-07-25T05:26:02.380Z,65.10
2022-07-25T05:31:05.630Z,64.20
2022-07-25T05:36:09.268Z,63.50
2022-07-25T05:41:12.170Z,62.70
2022-07-25T05:46:15.988Z,61.80
2022-07-25T05:51:19.005Z,61.20
2022-07-25T05:56:21.986Z,59.80
2022-07-25T06:01:25.036Z,58.80
2022-07-25T06:06:28.002Z,58.40
2022-07-25T06:11:31.729Z,58.20
2022-07-25T06:16:35.012Z,57.40
2022-07-25T06:21:37.921Z,56.60
2022-07-25T06:26:40.863Z,55.70
2022-07-25T06:31:47.069Z,55.20
2022-07-25T06:36:50.283Z,54.80
2022-07-25T06:41:53.130Z,54.90
2022-07-25T06:46:56.054Z,53.80
2022-07-25T06:51:59.067Z,53.90
2022-07-25T06:57:02.169Z,53.60
2022-07-25T07:02:05.731Z,53.20
2022-07-25T07:07:08.846Z,52.90
2022-07-25T07:12:11.956Z,52.60
2022-07-25T07:17:15.421Z,52.40
2022-07-25T07:22:18.550Z,51.90
2022-07-25T07:27:23.655Z,52.00
2022-07-25T07:32:26.436Z,51.80
2022-07-25T07:37:35.058Z,51.80
2022-07-25T07:42:42.793Z,51.80
2022-07-25T07:47:48.918Z,51.60
2022-07-25T07:52:53.150Z,51.40
2022-07-25T07:57:56.515Z,51.40
2022-07-25T08:03:00.491Z,51.10
2022-07-25T08:08:04.917Z,50.90
2022-07-25T08:13:18.988Z,50.60
2022-07-25T08:18:22.258Z,50.60
2022-07-25T08:23:28.576Z,49.80
2022-07-25T08:28:32.091Z,49.50
2022-07-25T08:33:34.979Z,49.00
2022-07-25T08:38:37.911Z,48.70
2022-07-25T08:43:41.806Z,48.70
2022-07-25T08:48:45.611Z,48.20
2022-07-25T08:53:50.362Z,47.90
2022-07-25T08:58:56.420Z,47.80
2022-07-25T09:04:00.070Z,47.70
2022-07-25T09:09:08.367Z,47.00
2022-07-25T09:14:15.275Z,46.70
2022-07-25T09:19:21.354Z,46.60
2022-07-25T09:24:24.318Z,46.40
2022-07-25T09:29:33.500Z,45.90
2022-07-25T09:34:43.501Z,45.60
2022-07-25T09:39:51.684Z,45.00
2022-07-25T09:45:14.958Z,44.60
2022-07-25T09:50:19.127Z,44.40
2022-07-25T09:55:22.961Z,44.20
2022-07-25T10:00:28.952Z,43.50
2022-07-25T10:05:56.851Z,43.50
2022-07-25T10:10:59.844Z,43.50
2022-07-25T10:16:03.254Z,43.30
2022-07-25T10:21:25.670Z,42.80
2022-07-25T10:26:31.384Z,42.40
2022-07-25T10:31:39.737Z,42.30
2022-07-25T10:36:54.428Z,41.50
2022-07-25T10:42:02.471Z,41.50
2022-07-25T10:47:06.674Z,41.20
2022-07-25T10:52:20.324Z,40.80
2022-07-25T10:57:27.160Z,40.50
2022-07-25T11:02:35.829Z,40.20
2022-07-25T11:08:11.130Z,40.20
2022-07-25T11:13:15.769Z,40.00
2022-07-25T11:18:18.751Z,39.00
2022-07-25T11:23:24.782Z,39.10
2022-07-25T11:28:42.435Z,39.40
2022-07-25T11:33:49.307Z,39.20
2022-07-25T11:38:52.226Z,38.70
2022-07-25T11:43:57.373Z,38.30
2022-07-25T11:49:06.316Z,38.00
2022-07-25T11:54:10.966Z,37.80
2022-07-25T11:59:14.487Z,37.50
2022-07-25T12:04:21.040Z,36.80
2022-07-25T12:09:23.968Z,36.50
2022-07-25T12:14:26.770Z,36.60
2022-07-25T12:19:29.695Z,36.60
2022-07-25T12:24:32.655Z,36.60
2022-07-25T12:29:35.613Z,37.00
2022-07-25T12:34:38.598Z,36.70
2022-07-25T12:39:41.886Z,36.40
2022-07-25T12:44:44.654Z,36.40
2022-07-25T12:49:47.502Z,36.10
2022-07-25T12:54:50.561Z,36.10
2022-07-25T12:59:53.511Z,35.60
2022-07-25T13:04:56.468Z,35.50
2022-07-25T13:10:00.851Z,35.30
2022-07-25T13:15:05.252Z,35.00
2022-07-25T13:20:10.128Z,34.70
2022-07-25T13:25:13.015Z,34.40
2022-07-25T13:30:16.263Z,34.30
2022-07-25T13:35:20.751Z,34.20
2022-07-25T13:40:24.224Z,34.10
2022-07-25T13:45:27.232Z,34.20
2022-07-25T13:50:30.533Z,34.30
2022-07-25T13:55:33.497Z,34.00
2022-07-25T14:00:36.414Z,34.20
2022-07-25T14:05:39.799Z,34.10
2022-07-25T14:10:42.691Z,34.20
2022-07-25T14:15:45.515Z,33.80
2022-07-25T14:20:49.703Z,33.70
2022-07-25T14:25:52.654Z,34.00
2022-07-25T14:30:55.615Z,33.70
2022-07-25T14:35:59.499Z,33.60
2022-07-25T14:41:02.583Z,33.90
2022-07-25T14:46:05.932Z,33.60
2022-07-25T14:51:08.812Z,33.50
2022-07-25T14:56:12.797Z,33.90
2022-07-25T15:01:18.863Z,33.80
2022-07-25T15:06:27.232Z,33.80
2022-07-25T15:11:32.554Z,33.60
2022-07-25T15:16:35.573Z,33.70
2022-07-25T15:21:39.014Z,33.60
2022-07-25T15:26:42.234Z,33.50
2022-07-25T15:31:45.131Z,33.30
2022-07-25T15:36:48.183Z,32.80
2022-07-25T15:41:51.079Z,32.80
2022-07-25T15:46:53.973Z,32.40
2022-07-25T15:51:57.255Z,32.70
2022-07-25T15:57:00.456Z,32.70
2022-07-25T16:02:08.466Z,32.70
2022-07-25T16:07:11.414Z,32.70
2022-07-25T16:12:14.445Z,32.80
2022-07-25T16:17:17.386Z,32.70
2022-07-25T16:22:20.831Z,32.80
2022-07-25T16:27:23.717Z,33.00
2022-07-25T16:32:27.963Z,32.90
2022-07-25T16:37:30.763Z,33.00
2022-07-25T16:42:33.696Z,33.40
2022-07-25T16:47:37.145Z,33.40
2022-07-25T16:52:40.137Z,33.50
2022-07-25T16:57:43.186Z,33.30
2022-07-25T17:02:46.794Z,33.40
2022-07-25T17:07:55.731Z,33.50
2022-07-25T17:13:02.418Z,34.10
2022-07-25T17:18:05.470Z,34.30
2022-07-25T17:23:08.510Z,35.00
2022-07-25T17:28:11.391Z,35.70
2022-07-25T17:33:14.621Z,36.40
2022-07-25T17:38:20.051Z,36.40
2022-07-25T17:43:25.823Z,36.40
2022-07-25T17:48:28.819Z,37.00
2022-07-25T17:53:32.323Z,37.60
2022-07-25T17:58:35.481Z,37.90
2022-07-25T18:03:38.608Z,38.20
2022-07-25T18:08:41.857Z,38.50
2022-07-25T18:13:44.677Z,38.90
2022-07-25T18:18:47.576Z,39.40
2022-07-25T18:23:51.081Z,39.60
2022-07-25T18:28:54.349Z,40.00
2022-07-25T18:33:57.295Z,40.20
2022-07-25T18:39:00.471Z,40.70
2022-07-25T18:44:04.010Z,40.90
2022-07-25T18:49:07.159Z,41.20
2022-07-25T18:54:10.674Z,41.50
2022-07-25T18:59:13.789Z,42.40
2022-07-25T19:04:18.961Z,42.80
2022-07-25T19:09:22.194Z,43.50
2022-07-25T19:14:27.384Z,43.80
2022-07-25T19:19:30.798Z,44.20
2022-07-25T19:24:33.739Z,44.70
2022-07-25T19:29:38.187Z,45.00
2022-07-25T19:34:41.020Z,45.70
2022-07-25T19:39:43.957Z,45.90
2022-07-25T19:44:47.148Z,46.10
2022-07-25T19:49:50.242Z,46.30
2022-07-25T19:54:54.559Z,46.60
2022-07-25T19:59:57.449Z,46.70
2022-07-25T20:05:00.432Z,46.80
2022-07-25T20:10:04.571Z,46.90
2022-07-25T20:15:07.806Z,47.10
2022-07-25T20:20:12.069Z,47.60
2022-07-25T20:25:15.153Z,48.30
2022-07-25T20:30:18.851Z,47.90
2022-07-25T20:35:21.741Z,48.20
2022-07-25T20:40:24.669Z,48.60
2022-07-25T20:45:28.403Z,48.80
2022-07-25T20:50:31.442Z,49.10
2022-07-25T20:55:34.638Z,49.40
2022-07-25T21:00:37.904Z,49.40
2022-07-25T21:05:43.263Z,49.50
2022-07-25T21:10:46.183Z,49.60
2022-07-25T21:15:50.701Z,49.80
2022-07-25T21:20:55.082Z,50.20
2022-07-25T21:25:58.302Z,50.60
2022-07-25T21:31:01.273Z,50.70
2022-07-25T21:36:04.893Z,50.80
2022-07-25T21:41:07.755Z,50.90
2022-07-25T21:46:10.852Z,51.00
2022-07-25T21:51:18.885Z,51.10
2022-07-25T21:56:25.672Z,51.20
2022-07-25T22:01:28.807Z,51.30
2022-07-25T22:06:31.931Z,51.40
2022-07-25T22:11:43.119Z,51.50
2022-07-25T22:16:50.401Z,51.60
2022-07-25T22:21:53.972Z,51.60
2022-07-25T22:26:56.916Z,51.80
2022-07-25T22:32:00.878Z,51.80
2022-07-25T22:37:03.872Z,51.90
2022-07-25T22:42:07.001Z,52.20
2022-07-25T22:47:09.994Z,52.30
2022-07-25T22:52:13.684Z,52.30
2022-07-25T22:57:16.540Z,52.40
2022-07-25T23:02:19.512Z,52.30
2022-07-25T23:07:22.378Z,52.00
2022-07-25T23:12:25.348Z,52.00
2022-07-25T23:17:29.139Z,52.10
2022-07-25T23:22:31.949Z,52.40
2022-07-25T23:27:35.191Z,52.40
2022-07-25T23:32:38.289Z,52.60
2022-07-25T23:37:41.193Z,53.10
2022-07-25T23:42:44.163Z,53.50
2022-07-25T23:47:47.332Z,53.70
2022-07-25T23:52:52.346Z,53.70
2022-07-25T23:57:55.120Z,53.70
