createdAt,value
2023-05-07T00:03:39.175Z,87.11
2023-05-07T00:08:42.603Z,86.83
2023-05-07T00:13:44.873Z,86.98
2023-05-07T00:18:47.656Z,87.41
2023-05-07T00:23:52.799Z,87.25
2023-05-07T00:28:55.353Z,87.39
2023-05-07T00:33:57.486Z,87.83
2023-05-07T00:39:02.940Z,88.29
2023-05-07T00:44:08.212Z,88.30
2023-05-07T00:49:10.517Z,88.56
2023-05-07T00:54:14.827Z,88.19
2023-05-07T00:59:23.365Z,88.26
2023-05-07T01:04:26.175Z,88.48
2023-05-07T01:09:32.976Z,88.34
2023-05-07T01:14:35.616Z,88.07
2023-05-07T01:19:38.134Z,87.93
2023-05-07T01:24:44.392Z,88.00
2023-05-07T01:29:48.344Z,88.23
2023-05-07T01:34:53.124Z,88.91
2023-05-07T01:40:02.330Z,88.75
2023-05-07T01:45:11.025Z,88.57
2023-05-07T01:50:19.735Z,88.35
2023-05-07T01:55:33.868Z,88.41
2023-05-07T02:00:37.670Z,88.01
2023-05-07T02:05:40.864Z,88.16
2023-05-07T02:10:51.060Z,87.84
2023-05-07T02:15:54.843Z,87.99
2023-05-07T02:21:00.990Z,88.70
2023-05-07T02:26:05.821Z,89.06
2023-05-07T02:31:08.331Z,88.83
2023-05-07T02:36:19.235Z,89.21
2023-05-07T02:41:33.753Z,89.47
2023-05-07T02:46:36.452Z,88.72
2023-05-07T02:51:43.865Z,89.00
2023-05-07T02:56:57.336Z,89.35
2023-05-07T03:02:00.289Z,89.04
2023-05-07T03:07:02.610Z,89.31
2023-05-07T03:12:05.120Z,89.19
2023-05-07T03:17:33.117Z,88.62
2023-05-07T03:22:38.896Z,88.50
2023-05-07T03:27:51.076Z,88.88
2023-05-07T03:33:01.194Z,88.85
2023-05-07T03:38:15.418Z,88.76
2023-05-07T03:43:24.045Z,88.80
2023-05-07T03:48:33.002Z,87.98
2023-05-07T03:53:38.359Z,88.24
2023-05-07T03:58:41.604Z,88.47
2023-05-07T04:03:45.833Z,88.32
2023-05-07T04:08:48.942Z,88.59
2023-05-07T04:13:52.429Z,88.91
2023-05-07T04:18:56.893Z,89.13
2023-05-07T04:24:06.793Z,88.98
2023-05-07T04:29:09.518Z,89.13
2023-05-07T04:34:13.201Z,88.94
2023-05-07T04:39:24.576Z,88.74
2023-05-07T04:44:33.822Z,88.86
2023-05-07T04:49:44.737Z,89.07
2023-05-07T04:54:47.897Z,89.06
2023-05-07T04:59:56.698Z,89.19
2023-05-07T05:05:08.901Z,88.96
2023-05-07T05:10:17.440Z,88.75
2023-05-07T05:15:21.413Z,88.62
2023-05-07T05:20:23.494Z,88.22
2023-05-07T05:25:26.035Z,88.37
2023-05-07T05:30:28.599Z,88.30
2023-05-07T05:35:34.467Z,87.95
2023-05-07T05:40:38.309Z,88.18
2023-05-07T05:45:43.828Z,87.78
2023-05-07T05:50:46.195Z,86.95
2023-05-07T05:55:55.855Z,87.18
2023-05-07T06:01:05.872Z,87.41
2023-05-07T06:06:08.796Z,86.99
2023-05-07T06:11:13.809Z,86.03
2023-05-07T06:16:17.499Z,85.94
2023-05-07T06:21:25.229Z,85.59
2023-05-07T06:26:28.330Z,85.42
2023-05-07T06:31:33.898Z,85.61
2023-05-07T06:36:42.550Z,85.59
2023-05-07T06:41:51.162Z,86.34
2023-05-07T06:47:06.365Z,86.10
2023-05-07T06:52:09.678Z,85.49
2023-05-07T06:57:15.577Z,84.98
2023-05-07T07:02:27.724Z,85.20
2023-05-07T07:07:35.499Z,85.25
2023-05-07T07:12:40.887Z,85.95
2023-05-07T07:17:43.934Z,85.79
2023-05-07T07:22:46.329Z,85.17
2023-05-07T07:28:09.613Z,85.96
2023-05-07T07:33:17.133Z,85.47
2023-05-07T07:38:21.095Z,85.16
2023-05-07T07:43:23.959Z,83.38
2023-05-07T07:48:27.161Z,81.65
2023-05-07T07:53:38.571Z,81.94
2023-05-07T07:58:58.653Z,82.49
2023-05-07T08:04:04.281Z,81.65
2023-05-07T08:09:09.510Z,82.32
2023-05-07T08:14:31.322Z,81.61
2023-05-07T08:19:41.231Z,80.53
2023-05-07T08:24:47.795Z,80.47
2023-05-07T08:29:59.935Z,79.04
2023-05-07T08:35:02.440Z,78.58
2023-05-07T08:40:09.698Z,76.57
2023-05-07T08:45:14.321Z,78.18
2023-05-07T08:50:19.312Z,78.26
2023-05-07T08:55:29.650Z,78.81
2023-05-07T09:00:43.838Z,78.24
2023-05-07T09:05:46.965Z,77.28
2023-05-07T09:10:50.306Z,76.83
2023-05-07T09:15:52.847Z,75.98
2023-05-07T09:20:59.379Z,75.12
2023-05-07T09:26:03.295Z,72.54
2023-05-07T09:31:12.858Z,73.12
2023-05-07T09:36:16.939Z,71.46
2023-05-07T09:41:20.899Z,70.37
2023-05-07T09:46:40.151Z,75.48
2023-05-07T09:51:51.749Z,74.25
2023-05-07T09:56:59.714Z,71.94
2023-05-07T10:02:06.292Z,70.61
2023-05-07T10:07:13.726Z,72.54
2023-05-07T10:12:18.633Z,70.97
2023-05-07T10:17:21.855Z,71.72
2023-05-07T10:22:29.235Z,73.10
2023-05-07T10:27:31.988Z,72.39
2023-05-07T10:32:38.762Z,71.21
2023-05-07T10:37:43.109Z,72.41
2023-05-07T10:43:08.416Z,71.80
2023-05-07T10:48:30.018Z,73.00
2023-05-07T10:53:45.613Z,70.61
2023-05-07T10:58:52.917Z,70.81
2023-05-07T11:04:25.588Z,70.33
2023-05-07T11:09:53.129Z,71.83
2023-05-07T11:14:59.170Z,72.62
2023-05-07T11:20:07.089Z,73.36
2023-05-07T11:25:20.691Z,71.56
2023-05-07T11:30:27.431Z,73.86
2023-05-07T11:35:30.827Z,73.31
2023-05-07T11:40:34.139Z,72.77
2023-05-07T11:45:36.652Z,71.76
2023-05-07T11:51:01.502Z,69.96
2023-05-07T11:56:09.070Z,70.78
2023-05-07T12:01:13.155Z,70.79
2023-05-07T12:06:18.069Z,70.82
2023-05-07T12:11:27.112Z,72.02
2023-05-07T12:16:30.802Z,68.54
2023-05-07T12:21:36.698Z,72.01
2023-05-07T12:26:41.866Z,71.59
2023-05-07T12:31:44.857Z,73.47
2023-05-07T12:36:50.844Z,72.49
2023-05-07T12:42:06.076Z,70.02
2023-05-07T12:47:08.323Z,70.08
2023-05-07T12:52:12.431Z,71.96
2023-05-07T12:57:14.822Z,71.20
2023-05-07T13:02:17.353Z,72.18
2023-05-07T13:07:19.993Z,68.38
2023-05-07T13:12:22.352Z,67.79
2023-05-07T13:17:26.310Z,68.48
2023-05-07T13:22:31.232Z,71.00
2023-05-07T13:27:38.055Z,68.47
2023-05-07T13:32:42.909Z,69.06
2023-05-07T13:37:49.315Z,71.71
2023-05-07T13:42:56.175Z,69.53
2023-05-07T13:47:59.322Z,71.14
2023-05-07T13:53:01.588Z,70.15
2023-05-07T13:58:07.167Z,72.43
2023-05-07T14:03:09.968Z,71.53
2023-05-07T14:08:15.041Z,68.33
2023-05-07T14:13:17.969Z,68.44
2023-05-07T14:18:22.952Z,69.98
2023-05-07T14:23:30.872Z,71.30
2023-05-07T14:28:33.493Z,69.34
2023-05-07T14:33:35.709Z,73.74
2023-05-07T14:38:38.306Z,71.57
2023-05-07T14:43:43.296Z,72.52
2023-05-07T14:48:48.661Z,70.88
2023-05-07T14:53:51.748Z,69.75
2023-05-07T14:58:53.881Z,71.84
2023-05-07T15:03:55.940Z,72.29
2023-05-07T15:08:59.836Z,75.00
2023-05-07T15:14:02.914Z,73.72
2023-05-07T15:19:08.297Z,72.87
2023-05-07T15:24:31.119Z,72.90
2023-05-07T15:29:37.117Z,72.98
2023-05-07T15:34:39.596Z,72.28
2023-05-07T15:39:42.308Z,74.11
2023-05-07T15:44:44.460Z,76.03
2023-05-07T15:49:46.890Z,75.76
2023-05-07T15:54:49.052Z,73.55
2023-05-07T15:59:51.377Z,72.49
2023-05-07T16:04:54.393Z,73.86
2023-05-07T16:09:59.897Z,71.85
2023-05-07T16:15:05.697Z,72.39
2023-05-07T16:20:09.424Z,72.71
2023-05-07T16:25:11.685Z,72.17
2023-05-07T16:30:14.691Z,72.23
2023-05-07T16:35:16.773Z,73.46
2023-05-07T16:40:22.312Z,73.70
2023-05-07T16:45:24.811Z,75.09
2023-05-07T16:50:27.447Z,77.67
2023-05-07T16:55:36.200Z,75.92
2023-05-07T17:00:50.213Z,73.25
2023-05-07T17:05:53.353Z,75.19
2023-05-07T17:10:55.686Z,74.07
2023-05-07T17:15:58.982Z,76.50
2023-05-07T17:21:04.419Z,76.53
2023-05-07T17:26:13.061Z,74.95
2023-05-07T17:31:15.891Z,73.97
2023-05-07T17:36:20.478Z,73.60
2023-05-07T17:41:22.764Z,77.31
2023-05-07T17:46:25.035Z,75.42
2023-05-07T17:51:33.836Z,77.85
2023-05-07T17:56:44.559Z,77.70
2023-05-07T18:01:47.598Z,74.93
2023-05-07T18:06:49.941Z,75.84
2023-05-07T18:11:55.701Z,75.28
2023-05-07T18:17:01.771Z,74.97
2023-05-07T18:22:05.055Z,75.49
2023-05-07T18:27:07.244Z,74.95
2023-05-07T18:32:13.949Z,74.64
2023-05-07T18:37:16.313Z,75.77
2023-05-07T18:42:19.312Z,75.01
2023-05-07T18:47:24.741Z,76.86
2023-05-07T18:52:29.081Z,76.31
2023-05-07T18:57:31.582Z,76.43
2023-05-07T19:02:33.822Z,77.19
2023-05-07T19:07:38.033Z,78.44
2023-05-07T19:12:40.979Z,79.24
2023-05-07T19:17:47.673Z,78.52
2023-05-07T19:22:49.889Z,78.48
2023-05-07T19:27:52.223Z,78.17
2023-05-07T19:33:01.584Z,76.65
2023-05-07T19:38:05.653Z,75.16
2023-05-07T19:43:07.734Z,75.53
2023-05-07T19:48:11.480Z,76.62
2023-05-07T19:53:13.788Z,75.34
2023-05-07T19:58:16.864Z,75.77
2023-05-07T20:03:19.392Z,75.66
2023-05-07T20:08:21.629Z,75.21
2023-05-07T20:18:27.970Z,75.66
2023-05-07T20:23:30.131Z,76.34
2023-05-07T20:28:39.489Z,76.82
2023-05-07T20:33:41.712Z,77.15
2023-05-07T20:38:44.339Z,77.41
2023-05-07T20:43:46.707Z,76.41
2023-05-07T20:48:52.708Z,77.18
2023-05-07T20:53:55.068Z,77.39
2023-05-07T20:58:57.593Z,77.33
2023-05-07T21:04:00.262Z,77.11
2023-05-07T21:09:07.942Z,75.92
2023-05-07T21:14:21.005Z,75.36
2023-05-07T21:19:27.421Z,77.30
2023-05-07T21:24:48.954Z,76.80
2023-05-07T21:30:14.763Z,76.82
2023-05-07T21:35:36.722Z,76.72
2023-05-07T21:41:04.688Z,76.44
2023-05-07T21:46:20.089Z,76.08
2023-05-07T21:51:29.846Z,77.13
2023-05-07T21:56:45.596Z,78.21
2023-05-07T22:01:53.636Z,77.35
2023-05-07T22:07:06.492Z,75.74
2023-05-07T22:12:28.926Z,75.31
2023-05-07T22:17:31.442Z,74.80
2023-05-07T22:22:56.529Z,74.99
2023-05-07T22:27:59.073Z,75.91
2023-05-07T22:33:06.546Z,75.01
2023-05-07T22:38:14.772Z,74.76
2023-05-07T22:44:11.212Z,76.27
2023-05-07T22:49:30.075Z,78.97
2023-05-07T22:54:35.631Z,79.50
2023-05-07T23:00:06.959Z,78.23
2023-05-07T23:05:45.639Z,78.54
2023-05-07T23:11:12.813Z,81.30
2023-05-07T23:16:43.179Z,83.16
2023-05-07T23:22:05.990Z,81.96
2023-05-07T23:27:17.957Z,82.21
2023-05-07T23:32:43.775Z,80.92
2023-05-07T23:37:46.754Z,79.68
2023-05-07T23:43:06.471Z,79.30
2023-05-07T23:48:09.555Z,79.52
2023-05-07T23:53:15.814Z,80.92
2023-05-07T23:58:18.549Z,80.04
