createdAt,value
2022-10-23T00:01:43.437Z,101463.59
2022-10-23T00:04:14.755Z,101450.53
2022-10-23T00:06:43.365Z,101448.03
2022-10-23T00:09:13.432Z,101452.63
2022-10-23T00:11:42.288Z,101435.34
2022-10-23T00:14:09.592Z,101417.38
2022-10-23T00:16:38.118Z,101432.63
2022-10-23T00:19:07.921Z,101440.00
2022-10-23T00:21:37.408Z,101420.13
2022-10-23T00:24:05.725Z,101430.13
2022-10-23T00:26:33.197Z,101424.38
2022-10-23T00:29:00.579Z,101440.56
2022-10-23T00:31:27.755Z,101422.03
2022-10-23T00:33:54.979Z,101430.00
2022-10-23T00:36:22.515Z,101417.94
2022-10-23T00:38:51.090Z,101404.88
2022-10-23T00:41:24.751Z,101412.59
2022-10-23T00:44:32.525Z,101394.31
2022-10-23T00:47:00.716Z,101413.66
2022-10-23T00:49:32.500Z,101419.28
2022-10-23T00:52:07.481Z,101413.06
2022-10-23T00:54:39.383Z,101412.38
2022-10-23T00:57:11.393Z,101402.44
2022-10-23T00:59:39.565Z,101404.34
2022-10-23T01:02:07.172Z,101396.44
2022-10-23T01:04:35.158Z,101402.28
2022-10-23T01:07:02.296Z,101390.31
2022-10-23T01:09:43.975Z,101394.38
2022-10-23T01:12:50.121Z,101389.38
2022-10-23T01:16:07.663Z,101397.19
2022-10-23T01:19:03.283Z,101398.34
2022-10-23T01:21:44.145Z,101393.63
2022-10-23T01:24:30.123Z,101400.91
2022-10-23T01:27:24.869Z,101403.13
2022-10-23T01:30:07.199Z,101387.72
2022-10-23T01:32:44.145Z,101391.88
2022-10-23T01:35:18.999Z,101401.97
2022-10-23T01:37:58.295Z,101384.44
2022-10-23T01:40:39.575Z,101401.13
2022-10-23T01:43:41.208Z,101400.00
2022-10-23T01:46:14.456Z,101401.75
2022-10-23T01:48:46.758Z,101392.88
2022-10-23T01:51:16.999Z,101394.31
2022-10-23T01:53:48.938Z,101400.75
2022-10-23T01:56:23.213Z,101411.25
2022-10-23T01:58:55.578Z,101401.38
2022-10-23T02:01:29.075Z,101399.81
2022-10-23T02:06:27.276Z,101371.66
2022-10-23T02:08:54.705Z,101388.50
2022-10-23T02:11:22.540Z,101404.00
2022-10-23T02:13:56.054Z,101401.75
2022-10-23T02:16:32.344Z,101397.97
2022-10-23T02:19:14.285Z,101388.63
2022-10-23T02:21:54.448Z,101379.47
2022-10-23T02:24:51.448Z,101397.50
2022-10-23T02:27:35.887Z,101396.97
2022-10-23T02:30:09.532Z,101394.56
2022-10-23T02:32:40.793Z,101393.56
2022-10-23T02:35:09.192Z,101402.53
2022-10-23T02:37:37.532Z,101389.56
2022-10-23T02:40:07.475Z,101393.88
2022-10-23T02:43:17.052Z,101389.31
2022-10-23T02:46:17.311Z,101401.00
2022-10-23T02:49:14.399Z,101386.38
2022-10-23T02:52:13.130Z,101393.06
2022-10-23T02:54:40.607Z,101389.56
2022-10-23T02:58:04.679Z,101389.78
2022-10-23T03:00:35.546Z,101392.19
2022-10-23T03:03:11.616Z,101381.22
2022-10-23T03:05:42.099Z,101377.19
2022-10-23T03:08:10.796Z,101388.16
2022-10-23T03:10:38.355Z,101387.25
2022-10-23T03:13:07.470Z,101370.31
2022-10-23T03:15:40.850Z,101389.97
2022-10-23T03:18:12.466Z,101393.97
2022-10-23T03:20:41.688Z,101394.06
2022-10-23T03:23:13.117Z,101395.75
2022-10-23T03:25:40.400Z,101388.28
2022-10-23T03:28:08.434Z,101380.56
2022-10-23T03:30:37.108Z,101372.56
2022-10-23T03:33:04.479Z,101382.06
2022-10-23T03:35:35.728Z,101363.69
2022-10-23T03:38:04.130Z,101374.41
2022-10-23T03:40:31.490Z,101374.69
2022-10-23T03:42:59.504Z,101376.81
2022-10-23T03:45:27.205Z,101369.22
2022-10-23T03:47:54.559Z,101364.97
2022-10-23T03:50:22.074Z,101359.13
2022-10-23T03:52:49.565Z,101363.63
2022-10-23T03:55:16.953Z,101369.78
2022-10-23T03:57:44.213Z,101340.53
2022-10-23T04:00:12.022Z,101364.72
2022-10-23T04:02:47.967Z,101336.94
2022-10-23T04:05:16.507Z,101343.41
2022-10-23T04:07:53.833Z,101341.81
2022-10-23T04:10:21.223Z,101344.06
2022-10-23T04:12:48.981Z,101346.34
2022-10-23T04:15:17.807Z,101345.22
2022-10-23T04:17:48.961Z,101356.09
2022-10-23T04:20:16.487Z,101357.22
2022-10-23T04:22:44.107Z,101339.72
2022-10-23T04:25:13.356Z,101349.00
2022-10-23T04:27:41.204Z,101357.50
2022-10-23T04:30:09.620Z,101356.09
2022-10-23T04:32:38.724Z,101360.44
2022-10-23T04:35:06.820Z,101340.88
2022-10-23T04:37:35.480Z,101352.88
2022-10-23T04:40:04.461Z,101348.31
2022-10-23T04:42:37.057Z,101346.53
2022-10-23T04:45:06.305Z,101352.53
2022-10-23T04:47:34.496Z,101338.22
2022-10-23T04:50:04.023Z,101350.78
2022-10-23T04:52:56.370Z,101352.50
2022-10-23T04:55:59.053Z,101352.34
2022-10-23T04:58:36.488Z,101338.31
2022-10-23T05:01:04.179Z,101338.03
2022-10-23T05:03:32.024Z,101346.31
2022-10-23T05:06:00.041Z,101330.09
2022-10-23T05:08:30.969Z,101332.34
2022-10-23T05:11:13.254Z,101330.50
2022-10-23T05:13:45.209Z,101323.28
2022-10-23T05:16:28.732Z,101331.59
2022-10-23T05:18:56.866Z,101318.63
2022-10-23T05:21:29.573Z,101336.53
2022-10-23T05:24:01.207Z,101323.44
2022-10-23T05:26:31.301Z,101333.72
2022-10-23T05:29:03.059Z,101335.13
2022-10-23T05:31:30.576Z,101324.34
2022-10-23T05:34:06.823Z,101321.50
2022-10-23T05:36:36.564Z,101322.81
2022-10-23T05:39:05.244Z,101322.88
2022-10-23T05:41:32.825Z,101311.94
2022-10-23T05:43:59.999Z,101313.91
2022-10-23T05:46:45.862Z,101311.53
2022-10-23T05:49:20.119Z,101302.81
2022-10-23T05:52:14.316Z,101304.97
2022-10-23T05:55:02.270Z,101303.75
2022-10-23T05:58:05.383Z,101303.34
2022-10-23T06:00:55.939Z,101308.44
2022-10-23T06:03:52.652Z,101299.91
2022-10-23T06:06:23.714Z,101297.97
2022-10-23T06:08:51.052Z,101290.72
2022-10-23T06:11:21.089Z,101296.84
2022-10-23T06:14:01.369Z,101290.97
2022-10-23T06:16:28.836Z,101294.50
2022-10-23T06:18:57.784Z,101269.25
2022-10-23T06:21:25.345Z,101278.41
2022-10-23T06:23:53.476Z,101256.81
2022-10-23T06:26:46.774Z,101263.41
2022-10-23T06:29:21.355Z,101261.34
2022-10-23T06:31:50.221Z,101262.06
2022-10-23T06:34:18.001Z,101252.78
2022-10-23T06:36:46.627Z,101255.00
2022-10-23T06:39:36.202Z,101250.97
2022-10-23T06:42:22.523Z,101238.94
2022-10-23T06:44:56.242Z,101253.31
2022-10-23T06:47:42.348Z,101243.59
2022-10-23T06:50:32.906Z,101241.47
2022-10-23T06:53:06.676Z,101236.56
2022-10-23T06:55:40.084Z,101239.38
2022-10-23T06:58:11.013Z,101235.41
2022-10-23T07:00:53.936Z,101222.03
2022-10-23T07:03:22.076Z,101220.31
2022-10-23T07:05:49.763Z,101236.91
2022-10-23T07:08:17.149Z,101222.72
2022-10-23T07:10:48.169Z,101209.38
2022-10-23T07:13:19.616Z,101208.63
2022-10-23T07:16:21.752Z,101215.31
2022-10-23T07:18:58.898Z,101221.22
2022-10-23T07:21:32.240Z,101210.94
2022-10-23T07:24:16.639Z,101194.72
2022-10-23T07:26:45.091Z,101206.16
2022-10-23T07:29:15.316Z,101208.44
2022-10-23T07:31:44.095Z,101197.53
2022-10-23T07:34:37.691Z,101190.53
2022-10-23T07:37:22.103Z,101193.75
2022-10-23T07:39:49.657Z,101193.88
2022-10-23T07:42:17.085Z,101189.34
2022-10-23T07:44:44.593Z,101192.75
2022-10-23T07:47:12.630Z,101194.44
2022-10-23T07:49:43.867Z,101184.25
2022-10-23T07:52:11.097Z,101183.41
2022-10-23T07:54:58.393Z,101189.78
2022-10-23T07:57:30.404Z,101188.63
2022-10-23T08:00:18.155Z,101185.19
2022-10-23T08:02:55.377Z,101188.63
2022-10-23T08:05:24.026Z,101174.94
2022-10-23T08:07:59.457Z,101176.63
2022-10-23T08:10:26.853Z,101171.28
2022-10-23T08:12:54.301Z,101180.28
2022-10-23T08:15:32.023Z,101171.78
2022-10-23T08:18:05.891Z,101166.41
2022-10-23T08:20:46.611Z,101177.06
2022-10-23T08:23:17.155Z,101173.78
2022-10-23T08:25:45.837Z,101165.69
2022-10-23T08:28:17.395Z,101174.81
2022-10-23T08:30:54.641Z,101169.53
2022-10-23T08:33:22.662Z,101162.72
2022-10-23T08:35:50.392Z,101170.22
2022-10-23T08:38:25.353Z,101158.63
2022-10-23T08:40:54.121Z,101153.69
2022-10-23T08:43:49.010Z,101155.00
2022-10-23T08:46:40.767Z,101166.78
2022-10-23T08:49:32.710Z,101154.66
2022-10-23T08:52:22.392Z,101157.31
2022-10-23T08:54:57.652Z,101157.13
2022-10-23T08:57:33.495Z,101145.53
2022-10-23T09:00:06.988Z,101136.06
2022-10-23T09:02:41.651Z,101148.50
2022-10-23T09:05:20.498Z,101149.13
2022-10-23T09:08:09.297Z,101139.81
2022-10-23T09:10:58.191Z,101136.50
2022-10-23T09:13:48.579Z,101136.84
2022-10-23T09:17:02.102Z,101138.34
2022-10-23T09:19:31.472Z,101137.34
2022-10-23T09:21:59.769Z,101125.88
2022-10-23T09:24:31.914Z,101126.38
2022-10-23T09:27:00.838Z,101118.38
2022-10-23T09:29:29.270Z,101117.03
2022-10-23T09:31:59.344Z,101109.72
2022-10-23T09:34:29.884Z,101119.66
2022-10-23T09:37:00.219Z,101117.03
2022-10-23T09:39:33.286Z,101120.69
2022-10-23T09:42:02.744Z,101108.72
2022-10-23T09:44:32.742Z,101103.41
2022-10-23T09:47:06.267Z,101098.41
2022-10-23T09:49:35.006Z,101097.91
2022-10-23T09:52:08.367Z,101095.72
2022-10-23T09:55:04.409Z,101093.22
2022-10-23T09:57:43.151Z,101089.72
2022-10-23T10:00:23.729Z,101079.47
2022-10-23T10:03:02.931Z,101079.25
2022-10-23T10:05:45.053Z,101058.97
2022-10-23T10:08:29.057Z,101066.94
2022-10-23T10:11:20.838Z,101058.13
2022-10-23T10:14:12.959Z,101053.28
2022-10-23T10:16:59.045Z,101053.78
2022-10-23T10:19:32.433Z,101039.16
2022-10-23T10:22:35.945Z,101036.69
2022-10-23T10:25:18.523Z,101033.34
2022-10-23T10:28:01.073Z,101027.00
2022-10-23T10:30:47.642Z,101023.38
2022-10-23T10:33:27.450Z,101012.38
2022-10-23T10:36:31.474Z,101013.13
2022-10-23T10:39:04.208Z,100999.34
2022-10-23T10:41:55.590Z,100994.81
2022-10-23T10:44:38.308Z,100987.31
2022-10-23T10:47:33.738Z,100984.63
2022-10-23T10:50:01.112Z,100986.97
2022-10-23T10:53:15.000Z,100975.81
2022-10-23T10:55:42.733Z,100965.53
2022-10-23T10:58:34.380Z,100953.53
2022-10-23T11:01:06.601Z,100951.53
2022-10-23T11:03:42.820Z,100954.13
2022-10-23T11:06:16.251Z,100944.81
2022-10-23T11:08:56.416Z,100931.03
2022-10-23T11:11:31.086Z,100933.16
2022-10-23T11:13:58.729Z,100921.38
2022-10-23T11:16:30.907Z,100917.25
2022-10-23T11:19:20.056Z,100918.47
2022-10-23T11:22:18.243Z,100922.13
2022-10-23T11:24:58.628Z,100917.66
2022-10-23T11:27:44.339Z,100914.13
2022-10-23T11:30:21.741Z,100914.13
2022-10-23T11:33:28.193Z,100912.28
2022-10-23T11:36:04.638Z,100897.66
2022-10-23T11:38:35.571Z,100898.00
2022-10-23T11:41:07.286Z,100889.03
2022-10-23T11:43:58.420Z,100888.00
2022-10-23T11:46:28.913Z,100893.66
2022-10-23T11:48:57.424Z,100893.66
2022-10-23T11:51:41.305Z,100887.66
2022-10-23T11:54:28.828Z,100891.78
2022-10-23T11:57:10.635Z,100887.31
2022-10-23T11:59:55.718Z,100881.50
2022-10-23T12:02:41.967Z,100875.03
2022-10-23T12:05:40.625Z,100868.34
2022-10-23T12:08:29.701Z,100877.66
2022-10-23T12:10:57.402Z,100871.88
2022-10-23T12:13:32.783Z,100878.34
2022-10-23T12:16:01.720Z,100868.22
2022-10-23T12:18:29.045Z,100859.25
2022-10-23T12:21:02.012Z,100853.31
2022-10-23T12:23:37.190Z,100858.56
2022-10-23T12:26:07.526Z,100856.22
2022-10-23T12:28:47.632Z,100842.28
2022-10-23T12:31:52.120Z,100854.78
2022-10-23T12:34:38.193Z,100850.66
2022-10-23T12:37:41.176Z,100848.66
2022-10-23T12:40:10.602Z,100841.81
2022-10-23T12:42:39.941Z,100835.25
2022-10-23T12:45:24.259Z,100836.16
2022-10-23T12:47:52.967Z,100836.16
2022-10-23T12:50:26.269Z,100825.56
2022-10-23T12:53:01.191Z,100817.91
2022-10-23T12:55:46.829Z,100822.84
2022-10-23T12:58:32.195Z,100809.88
2022-10-23T13:01:05.506Z,100825.19
2022-10-23T13:03:35.523Z,100814.28
2022-10-23T13:06:03.840Z,100814.00
2022-10-23T13:08:48.242Z,100793.03
2022-10-23T13:11:34.401Z,100806.97
2022-10-23T13:14:13.247Z,100792.34
2022-10-23T13:16:40.529Z,100788.00
2022-10-23T13:19:22.690Z,100782.56
2022-10-23T13:21:50.090Z,100786.00
2022-10-23T13:24:22.081Z,100781.72
2022-10-23T13:26:49.477Z,100780.91
2022-10-23T13:29:34.002Z,100788.00
2022-10-23T13:32:24.374Z,100768.41
2022-10-23T13:35:03.954Z,100782.69
2022-10-23T13:37:45.707Z,100776.56
2022-10-23T13:40:28.076Z,100774.06
2022-10-23T13:42:57.513Z,100778.44
2022-10-23T13:45:26.979Z,100762.16
2022-10-23T13:47:54.290Z,100757.31
2022-10-23T13:50:22.015Z,100761.81
2022-10-23T13:52:49.515Z,100762.63
2022-10-23T13:55:24.359Z,100751.31
2022-10-23T13:57:52.097Z,100745.88
2022-10-23T14:00:20.575Z,100750.84
2022-10-23T14:02:48.088Z,100740.94
2022-10-23T14:05:15.617Z,100736.81
2022-10-23T14:07:43.279Z,100727.97
2022-10-23T14:10:10.707Z,100729.13
2022-10-23T14:12:41.215Z,100737.41
2022-10-23T14:15:10.287Z,100732.94
2022-10-23T14:17:38.236Z,100722.41
2022-10-23T14:20:06.592Z,100723.00
2022-10-23T14:22:34.291Z,100727.97
2022-10-23T14:25:02.021Z,100716.88
2022-10-23T14:27:30.718Z,100727.97
2022-10-23T14:30:00.501Z,100718.53
2022-10-23T14:32:27.807Z,100729.13
2022-10-23T14:34:55.451Z,100720.06
2022-10-23T14:37:22.892Z,100727.50
2022-10-23T14:39:50.517Z,100725.97
2022-10-23T14:42:18.207Z,100727.56
2022-10-23T14:44:45.464Z,100720.38
2022-10-23T14:47:12.686Z,100712.94
2022-10-23T14:49:40.494Z,100730.81
2022-10-23T14:52:08.270Z,100730.44
2022-10-23T14:54:36.872Z,100727.16
2022-10-23T14:57:04.581Z,100722.00
2022-10-23T14:59:31.923Z,100710.84
2022-10-23T15:01:59.186Z,100710.00
2022-10-23T15:04:26.851Z,100689.28
2022-10-23T15:06:54.507Z,100689.22
2022-10-23T15:09:21.815Z,100684.91
2022-10-23T15:11:49.478Z,100698.91
2022-10-23T15:14:16.714Z,100692.19
2022-10-23T15:16:44.054Z,100684.25
2022-10-23T15:19:17.135Z,100680.25
2022-10-23T15:21:47.382Z,100677.28
2022-10-23T15:24:16.271Z,100664.34
2022-10-23T15:26:44.211Z,100661.03
2022-10-23T15:29:12.534Z,100671.38
2022-10-23T15:31:43.589Z,100674.06
2022-10-23T15:34:14.667Z,100659.75
2022-10-23T15:36:42.948Z,100673.69
2022-10-23T15:39:12.606Z,100684.38
2022-10-23T15:41:41.900Z,100690.31
2022-10-23T15:44:13.326Z,100687.13
2022-10-23T15:46:40.892Z,100677.78
2022-10-23T15:49:12.478Z,100670.34
2022-10-23T15:51:41.130Z,100677.69
2022-10-23T15:54:12.043Z,100650.66
2022-10-23T15:56:39.672Z,100657.97
2022-10-23T15:59:06.903Z,100663.47
2022-10-23T16:01:34.502Z,100651.97
2022-10-23T16:04:02.289Z,100641.22
2022-10-23T16:06:30.115Z,100647.25
2022-10-23T16:08:57.543Z,100644.44
2022-10-23T16:11:30.542Z,100642.09
2022-10-23T16:13:59.645Z,100636.31
2022-10-23T16:16:30.302Z,100650.56
2022-10-23T16:19:02.767Z,100616.63
2022-10-23T16:21:36.289Z,100616.97
2022-10-23T16:24:06.942Z,100642.38
2022-10-23T16:26:35.328Z,100625.53
2022-10-23T16:29:05.991Z,100624.38
2022-10-23T16:31:34.102Z,100612.88
2022-10-23T16:34:03.006Z,100609.56
2022-10-23T16:36:31.632Z,100606.41
2022-10-23T16:39:10.300Z,100615.28
2022-10-23T16:41:56.463Z,100618.81
2022-10-23T16:44:28.725Z,100600.16
2022-10-23T16:46:58.243Z,100607.28
2022-10-23T16:49:25.420Z,100606.00
2022-10-23T16:51:52.577Z,100613.91
2022-10-23T16:54:20.688Z,100610.22
2022-10-23T16:56:48.713Z,100626.38
2022-10-23T16:59:16.267Z,100621.59
2022-10-23T17:01:44.020Z,100601.16
2022-10-23T17:04:11.567Z,100583.38
2022-10-23T17:06:38.931Z,100572.94
2022-10-23T17:09:06.877Z,100582.63
2022-10-23T17:11:39.965Z,100589.38
2022-10-23T17:14:11.853Z,100598.53
2022-10-23T17:16:47.372Z,100600.56
2022-10-23T17:19:33.047Z,100601.97
2022-10-23T17:22:08.351Z,100606.22
2022-10-23T17:24:35.746Z,100610.00
2022-10-23T17:27:04.549Z,100612.34
2022-10-23T17:29:32.218Z,100628.31
2022-10-23T17:31:59.405Z,100613.25
2022-10-23T17:34:26.666Z,100609.25
2022-10-23T17:36:55.381Z,100609.81
2022-10-23T17:39:25.274Z,100599.63
2022-10-23T17:41:53.317Z,100603.81
2022-10-23T17:44:20.987Z,100590.31
2022-10-23T17:46:54.031Z,100593.53
2022-10-23T17:49:22.226Z,100581.53
2022-10-23T17:51:54.532Z,100600.41
2022-10-23T17:54:22.559Z,100596.06
2022-10-23T17:56:51.959Z,100600.16
2022-10-23T17:59:19.863Z,100600.28
2022-10-23T18:01:48.563Z,100595.34
2022-10-23T18:04:18.875Z,100608.63
2022-10-23T18:06:51.013Z,100582.84
2022-10-23T18:09:19.336Z,100603.47
2022-10-23T18:11:48.399Z,100604.28
2022-10-23T18:14:20.469Z,100594.63
2022-10-23T18:16:48.382Z,100574.50
2022-10-23T18:19:18.537Z,100581.81
2022-10-23T18:21:48.299Z,100575.22
2022-10-23T18:24:18.671Z,100579.94
2022-10-23T18:26:48.082Z,100575.09
2022-10-23T18:29:17.668Z,100559.09
2022-10-23T18:31:45.344Z,100563.22
2022-10-23T18:34:17.764Z,100556.88
2022-10-23T18:36:48.275Z,100537.09
2022-10-23T18:39:17.802Z,100543.94
2022-10-23T18:41:46.052Z,100539.88
2022-10-23T18:44:19.819Z,100527.91
2022-10-23T18:46:48.735Z,100536.13
2022-10-23T18:49:18.895Z,100545.88
2022-10-23T18:51:47.009Z,100541.75
2022-10-23T18:54:17.556Z,100527.91
2022-10-23T18:56:44.960Z,100538.72
2022-10-23T18:59:16.446Z,100541.34
2022-10-23T19:01:44.396Z,100525.91
2022-10-23T19:04:14.266Z,100523.94
2022-10-23T19:06:43.494Z,100521.09
2022-10-23T19:09:14.159Z,100502.59
2022-10-23T19:11:42.632Z,100496.25
2022-10-23T19:14:13.183Z,100484.56
2022-10-23T19:16:54.147Z,100483.72
2022-10-23T19:19:26.460Z,100495.75
2022-10-23T19:21:54.758Z,100497.00
2022-10-23T19:24:38.086Z,100492.03
2022-10-23T19:27:06.160Z,100500.81
2022-10-23T19:29:37.502Z,100485.44
2022-10-23T19:32:05.049Z,100444.97
2022-10-23T19:34:32.329Z,100459.06
2022-10-23T19:37:00.112Z,100447.56
2022-10-23T19:39:27.489Z,100452.09
2022-10-23T19:41:55.010Z,100442.78
2022-10-23T19:44:22.467Z,100452.38
2022-10-23T19:46:51.113Z,100442.47
2022-10-23T19:49:20.639Z,100455.03
2022-10-23T19:51:51.286Z,100450.06
2022-10-23T19:54:20.734Z,100449.16
2022-10-23T19:56:48.738Z,100442.78
2022-10-23T19:59:16.480Z,100424.88
2022-10-23T20:01:47.801Z,100414.91
2022-10-23T20:04:17.642Z,100425.44
2022-10-23T20:06:45.950Z,100415.41
2022-10-23T20:09:13.407Z,100411.31
2022-10-23T20:11:41.167Z,100413.16
2022-10-23T20:14:08.694Z,100388.03
2022-10-23T20:16:38.501Z,100381.13
2022-10-23T20:19:08.960Z,100398.16
2022-10-23T20:21:37.703Z,100378.66
2022-10-23T20:24:05.784Z,100388.41
2022-10-23T20:26:33.619Z,100377.53
2022-10-23T20:29:01.101Z,100378.50
2022-10-23T20:31:28.577Z,100381.63
2022-10-23T20:33:57.040Z,100371.38
2022-10-23T20:36:27.516Z,100365.56
2022-10-23T20:38:56.612Z,100359.97
2022-10-23T20:41:27.154Z,100351.88
2022-10-23T20:43:58.136Z,100338.34
2022-10-23T20:46:26.923Z,100341.44
2022-10-23T20:48:54.735Z,100336.19
2022-10-23T20:51:23.742Z,100340.09
2022-10-23T20:53:53.195Z,100338.25
2022-10-23T20:56:24.201Z,100331.59
2022-10-23T20:58:51.369Z,100317.81
2022-10-23T21:01:19.118Z,100315.34
2022-10-23T21:03:51.525Z,100319.47
2022-10-23T21:06:19.872Z,100307.66
2022-10-23T21:08:48.625Z,100301.81
2022-10-23T21:11:17.317Z,100282.81
2022-10-23T21:13:45.357Z,100291.13
2022-10-23T21:16:16.781Z,100284.41
2022-10-23T21:18:46.652Z,100276.25
2022-10-23T21:21:17.591Z,100273.38
2022-10-23T21:23:50.020Z,100267.28
2022-10-23T21:26:21.297Z,100266.25
2022-10-23T21:28:56.090Z,100252.63
2022-10-23T21:31:38.685Z,100261.97
2022-10-23T21:34:06.221Z,100247.69
2022-10-23T21:36:48.242Z,100252.03
2022-10-23T21:39:22.602Z,100249.38
2022-10-23T21:41:49.944Z,100235.91
2022-10-23T21:44:17.624Z,100235.22
2022-10-23T21:46:46.469Z,100232.31
2022-10-23T21:49:13.783Z,100219.00
2022-10-23T21:51:41.165Z,100210.69
2022-10-23T21:54:15.066Z,100202.19
2022-10-23T21:56:48.114Z,100179.97
2022-10-23T21:59:19.964Z,100187.13
2022-10-23T22:01:48.908Z,100178.19
2022-10-23T22:04:18.308Z,100162.03
2022-10-23T22:06:47.627Z,100161.00
2022-10-23T22:09:19.613Z,100142.44
2022-10-23T22:11:49.878Z,100144.34
2022-10-23T22:14:17.330Z,100131.06
2022-10-23T22:16:45.727Z,100133.41
2022-10-23T22:19:14.929Z,100117.22
2022-10-23T22:21:42.646Z,100102.25
2022-10-23T22:24:10.223Z,100109.88
2022-10-23T22:26:40.903Z,100121.41
2022-10-23T22:29:11.900Z,100112.81
2022-10-23T22:31:43.019Z,100113.28
2022-10-23T22:34:27.141Z,100102.41
2022-10-23T22:37:03.185Z,100096.84
2022-10-23T22:39:30.387Z,100088.63
2022-10-23T22:41:57.672Z,100075.75
2022-10-23T22:44:25.178Z,100077.72
2022-10-23T22:46:53.598Z,100081.03
2022-10-23T22:49:22.461Z,100087.84
2022-10-23T22:51:49.712Z,100070.94
2022-10-23T22:54:17.184Z,100075.13
2022-10-23T22:56:44.390Z,100071.66
2022-10-23T22:59:12.058Z,100064.91
2022-10-23T23:01:43.069Z,100060.09
2022-10-23T23:07:11.768Z,100042.16
2022-10-23T23:09:44.033Z,100056.13
2022-10-23T23:12:13.915Z,100040.41
2022-10-23T23:14:42.056Z,100043.31
2022-10-23T23:17:09.938Z,100033.09
2022-10-23T23:19:38.109Z,100018.88
2022-10-23T23:22:06.499Z,100037.88
2022-10-23T23:24:34.585Z,100001.13
2022-10-23T23:27:01.714Z,100019.63
2022-10-23T23:29:29.898Z,100011.78
2022-10-23T23:31:57.160Z,100014.34
2022-10-23T23:34:24.959Z,100013.34
2022-10-23T23:36:52.263Z,100007.91
2022-10-23T23:39:19.718Z,99995.91
2022-10-23T23:41:46.965Z,99994.72
2022-10-23T23:44:15.130Z,99998.13
2022-10-23T23:46:42.486Z,99983.34
2022-10-23T23:49:13.281Z,99973.72
2022-10-23T23:51:42.061Z,99988.50
2022-10-23T23:54:10.447Z,99980.75
2022-10-23T23:56:39.479Z,99976.75
2022-10-23T23:59:07.021Z,99973.25
