createdAt,value
2023-04-23T00:01:28.463Z,7.20
2023-04-23T00:06:32.758Z,7.00
2023-04-23T00:11:35.465Z,6.90
2023-04-23T00:16:40.104Z,6.80
2023-04-23T00:21:42.559Z,6.70
2023-04-23T00:26:45.494Z,6.60
2023-04-23T00:31:47.952Z,6.60
2023-04-23T00:36:50.863Z,6.40
2023-04-23T00:41:53.435Z,6.30
2023-04-23T00:46:56.436Z,6.40
2023-04-23T00:51:59.209Z,6.30
2023-04-23T00:57:02.613Z,6.50
2023-04-23T01:02:05.893Z,6.90
2023-04-23T01:07:09.063Z,7.30
2023-04-23T01:12:11.832Z,7.20
2023-04-23T01:17:14.513Z,7.40
2023-04-23T01:22:17.545Z,7.20
2023-04-23T01:27:20.397Z,6.90
2023-04-23T01:32:23.350Z,6.90
2023-04-23T01:37:27.663Z,6.70
2023-04-23T01:42:30.148Z,6.40
2023-04-23T01:47:32.686Z,6.20
2023-04-23T01:52:35.224Z,6.20
2023-04-23T01:57:38.239Z,6.50
2023-04-23T02:02:42.765Z,7.00
2023-04-23T02:07:47.835Z,7.00
2023-04-23T02:12:50.483Z,7.30
2023-04-23T02:17:53.389Z,7.50
2023-04-23T02:22:56.915Z,7.50
2023-04-23T02:28:06.355Z,7.60
2023-04-23T02:33:08.820Z,7.70
2023-04-23T02:38:11.330Z,7.40
2023-04-23T02:43:13.869Z,6.80
2023-04-23T02:48:16.488Z,6.50
2023-04-23T02:53:19.018Z,6.60
2023-04-23T02:58:21.637Z,6.60
2023-04-23T03:03:32.240Z,6.50
2023-04-23T03:08:36.540Z,6.50
2023-04-23T03:13:39.094Z,6.30
2023-04-23T03:18:41.681Z,6.30
2023-04-23T03:23:44.293Z,6.40
2023-04-23T03:28:47.340Z,6.40
2023-04-23T03:33:49.828Z,6.30
2023-04-23T03:38:59.008Z,6.20
2023-04-23T03:44:07.477Z,6.30
2023-04-23T03:49:20.757Z,6.20
2023-04-23T03:54:24.678Z,6.20
2023-04-23T03:59:40.254Z,6.50
2023-04-23T04:04:46.577Z,6.80
2023-04-23T04:09:49.568Z,6.70
2023-04-23T04:14:52.081Z,6.50
2023-04-23T04:19:54.603Z,6.50
2023-04-23T04:24:57.550Z,6.40
2023-04-23T04:30:01.695Z,6.70
2023-04-23T04:35:05.256Z,6.90
2023-04-23T04:40:08.381Z,7.20
2023-04-23T04:45:11.710Z,7.60
2023-04-23T04:50:14.136Z,7.70
2023-04-23T04:55:16.813Z,8.20
2023-04-23T05:00:28.306Z,8.20
2023-04-23T05:05:32.362Z,8.30
2023-04-23T05:10:34.895Z,8.60
2023-04-23T05:15:37.344Z,8.80
2023-04-23T05:20:40.096Z,9.00
2023-04-23T05:25:42.610Z,9.30
2023-04-23T05:30:45.339Z,9.40
2023-04-23T05:35:47.828Z,9.60
2023-04-23T05:40:50.226Z,9.90
2023-04-23T05:45:52.840Z,10.10
2023-04-23T05:50:55.335Z,10.30
2023-04-23T05:55:57.869Z,10.60
2023-04-23T06:01:00.326Z,10.80
2023-04-23T06:06:02.981Z,11.00
2023-04-23T06:11:06.681Z,11.20
2023-04-23T06:16:09.407Z,11.40
2023-04-23T06:21:11.872Z,11.60
2023-04-23T06:26:14.449Z,11.90
2023-04-23T06:31:19.824Z,12.10
2023-04-23T06:36:22.327Z,12.30
2023-04-23T06:46:42.410Z,12.90
2023-04-23T06:56:47.742Z,13.20
2023-04-23T07:01:50.226Z,13.50
2023-04-23T07:06:52.807Z,13.90
2023-04-23T07:11:55.302Z,14.00
2023-04-23T07:16:58.117Z,14.40
2023-04-23T07:22:00.734Z,14.50
2023-04-23T07:32:06.265Z,15.20
2023-04-23T07:37:08.838Z,15.40
2023-04-23T07:42:11.383Z,15.60
2023-04-23T07:47:13.945Z,16.00
2023-04-23T07:52:17.491Z,16.10
2023-04-23T07:57:19.988Z,16.30
2023-04-23T08:02:26.363Z,16.50
2023-04-23T08:07:29.875Z,17.00
2023-04-23T08:12:34.707Z,17.00
2023-04-23T08:17:37.756Z,17.20
2023-04-23T08:22:40.190Z,17.40
2023-04-23T08:27:42.685Z,17.70
2023-04-23T08:32:48.724Z,17.90
2023-04-23T08:37:51.180Z,18.10
2023-04-23T08:42:58.330Z,18.30
2023-04-23T08:48:02.634Z,18.50
2023-04-23T08:53:06.952Z,18.60
2023-04-23T08:58:09.873Z,18.60
2023-04-23T09:03:12.879Z,18.60
2023-04-23T09:08:15.974Z,18.60
2023-04-23T09:13:18.513Z,18.70
2023-04-23T09:18:20.965Z,18.80
2023-04-23T09:23:23.720Z,19.00
2023-04-23T09:28:36.702Z,19.30
2023-04-23T09:33:39.954Z,19.60
2023-04-23T09:43:48.706Z,19.60
2023-04-23T09:48:52.729Z,19.70
2023-04-23T09:53:55.276Z,19.80
2023-04-23T09:58:57.732Z,19.70
2023-04-23T10:04:00.582Z,19.70
2023-04-23T10:09:03.332Z,19.70
2023-04-23T10:14:06.156Z,19.70
2023-04-23T10:19:12.644Z,19.70
2023-04-23T10:24:17.753Z,19.90
2023-04-23T10:29:30.164Z,19.90
2023-04-23T10:34:33.549Z,20.00
2023-04-23T10:39:37.023Z,20.20
2023-04-23T10:49:49.011Z,20.50
2023-04-23T10:54:59.905Z,20.40
2023-04-23T11:00:04.609Z,20.50
2023-04-23T11:05:09.788Z,20.30
2023-04-23T11:10:15.609Z,20.10
2023-04-23T11:15:19.720Z,20.40
2023-04-23T11:20:23.979Z,20.80
2023-04-23T11:25:28.156Z,20.90
2023-04-23T11:30:32.045Z,21.10
2023-04-23T11:35:40.607Z,21.20
2023-04-23T11:40:46.887Z,21.40
2023-04-23T11:45:49.571Z,21.00
2023-04-23T11:50:53.192Z,21.20
2023-04-23T11:55:55.741Z,21.60
2023-04-23T12:01:02.456Z,21.80
2023-04-23T12:11:08.400Z,22.10
2023-04-23T12:16:11.241Z,21.90
2023-04-23T12:21:14.745Z,21.40
2023-04-23T12:26:17.842Z,21.10
2023-04-23T12:31:22.175Z,20.50
2023-04-23T12:36:28.831Z,20.50
2023-04-23T12:41:33.354Z,20.40
2023-04-23T12:46:36.217Z,20.00
2023-04-23T12:51:38.751Z,20.10
2023-04-23T12:56:41.916Z,20.20
2023-04-23T13:01:44.710Z,20.20
2023-04-23T13:06:47.570Z,20.10
2023-04-23T13:11:50.716Z,20.00
2023-04-23T13:16:53.597Z,19.90
2023-04-23T13:21:56.134Z,19.80
2023-04-23T13:26:58.666Z,19.60
2023-04-23T13:32:01.394Z,19.60
2023-04-23T13:37:05.894Z,19.60
2023-04-23T13:42:09.912Z,19.80
2023-04-23T13:47:12.809Z,19.90
2023-04-23T13:52:15.470Z,20.00
2023-04-23T13:57:18.468Z,19.90
2023-04-23T14:02:22.074Z,19.80
2023-04-23T14:07:24.619Z,19.70
2023-04-23T14:12:29.056Z,19.70
2023-04-23T14:17:31.627Z,19.50
2023-04-23T14:22:34.155Z,19.20
2023-04-23T14:27:42.071Z,18.80
2023-04-23T14:32:48.461Z,18.60
2023-04-23T14:37:52.046Z,18.70
2023-04-23T14:42:56.944Z,18.90
2023-04-23T14:48:02.026Z,19.20
2023-04-23T14:53:07.201Z,19.30
2023-04-23T14:58:09.782Z,19.20
2023-04-23T15:03:12.528Z,19.10
2023-04-23T15:08:15.063Z,18.90
2023-04-23T15:13:35.639Z,18.70
2023-04-23T15:18:38.104Z,18.50
2023-04-23T15:23:42.226Z,18.30
2023-04-23T15:28:44.697Z,18.00
2023-04-23T15:33:47.892Z,17.80
2023-04-23T15:38:50.325Z,17.70
2023-04-23T15:43:55.004Z,17.60
2023-04-23T15:48:57.497Z,17.50
2023-04-23T15:54:02.272Z,17.30
2023-04-23T15:59:05.256Z,17.20
2023-04-23T16:04:10.208Z,17.10
2023-04-23T16:09:14.013Z,17.20
2023-04-23T16:14:16.503Z,17.20
2023-04-23T16:19:19.018Z,16.70
2023-04-23T16:24:23.186Z,17.00
2023-04-23T16:29:25.773Z,16.60
2023-04-23T16:34:28.238Z,17.50
2023-04-23T16:39:31.712Z,16.30
2023-04-23T16:44:34.186Z,16.10
2023-04-23T16:49:36.841Z,15.90
2023-04-23T16:54:39.430Z,15.80
2023-04-23T16:59:42.067Z,15.70
2023-04-23T17:04:44.909Z,15.70
2023-04-23T17:09:47.893Z,15.60
2023-04-23T17:14:50.741Z,15.50
2023-04-23T17:19:53.266Z,15.50
2023-04-23T17:24:55.788Z,15.40
2023-04-23T17:29:58.548Z,15.20
2023-04-23T17:35:09.488Z,15.10
2023-04-23T17:40:12.987Z,14.90
2023-04-23T17:45:15.543Z,14.80
2023-04-23T17:50:18.092Z,14.50
2023-04-23T17:55:22.054Z,14.30
2023-04-23T18:00:25.152Z,14.20
2023-04-23T18:05:27.740Z,14.10
2023-04-23T18:10:30.922Z,14.00
2023-04-23T18:15:33.465Z,14.00
2023-04-23T18:20:38.600Z,13.90
2023-04-23T18:25:42.190Z,13.90
2023-04-23T18:30:44.737Z,13.90
2023-04-23T18:35:52.539Z,13.80
2023-04-23T18:40:55.184Z,13.80
2023-04-23T18:45:58.434Z,13.80
2023-04-23T18:51:15.783Z,13.80
2023-04-23T18:56:18.413Z,13.80
2023-04-23T19:01:21.338Z,13.80
2023-04-23T19:06:24.375Z,13.70
2023-04-23T19:11:30.045Z,13.60
2023-04-23T19:16:34.233Z,13.70
2023-04-23T19:21:37.434Z,13.60
2023-04-23T19:26:40.099Z,13.60
2023-04-23T19:31:42.706Z,13.50
2023-04-23T19:36:45.852Z,13.40
2023-04-23T19:41:49.903Z,13.50
2023-04-23T19:46:52.481Z,13.50
2023-04-23T19:51:56.087Z,13.50
2023-04-23T19:56:58.670Z,13.50
2023-04-23T20:02:01.278Z,13.50
2023-04-23T20:07:03.863Z,13.50
2023-04-23T20:12:06.636Z,13.50
2023-04-23T20:17:09.791Z,13.40
2023-04-23T20:22:12.673Z,13.30
2023-04-23T20:27:16.067Z,13.40
2023-04-23T20:32:18.625Z,13.40
2023-04-23T20:37:21.817Z,13.50
2023-04-23T20:42:25.728Z,13.50
2023-04-23T20:47:28.305Z,13.40
2023-04-23T20:52:30.879Z,13.30
2023-04-23T20:57:33.418Z,13.30
2023-04-23T21:02:38.137Z,13.20
2023-04-23T21:07:41.068Z,13.20
2023-04-23T21:12:43.817Z,13.10
2023-04-23T21:17:46.702Z,13.10
2023-04-23T21:22:49.269Z,13.00
2023-04-23T21:27:51.900Z,13.00
2023-04-23T21:32:54.406Z,12.80
2023-04-23T21:37:56.930Z,12.90
2023-04-23T21:42:59.924Z,12.70
2023-04-23T21:48:03.076Z,12.70
2023-04-23T21:53:07.128Z,12.80
2023-04-23T22:03:35.036Z,12.10
2023-04-23T22:08:40.909Z,11.80
2023-04-23T22:13:43.484Z,11.60
2023-04-23T22:18:46.099Z,11.50
2023-04-23T22:23:48.727Z,11.30
2023-04-23T22:28:51.534Z,11.10
2023-04-23T22:33:54.001Z,11.00
2023-04-23T22:38:56.631Z,10.90
2023-04-23T22:43:59.132Z,10.70
2023-04-23T22:49:02.994Z,10.60
2023-04-23T22:54:05.598Z,10.50
2023-04-23T22:59:12.124Z,10.50
2023-04-23T23:04:14.771Z,10.40
2023-04-23T23:09:17.846Z,10.30
2023-04-23T23:14:20.972Z,10.40
2023-04-23T23:19:31.073Z,10.50
2023-04-23T23:24:34.754Z,10.60
2023-04-23T23:29:37.354Z,10.60
2023-04-23T23:34:39.890Z,10.80
2023-04-23T23:39:42.474Z,10.80
2023-04-23T23:44:45.717Z,10.80
2023-04-23T23:49:48.257Z,10.70
2023-04-23T23:54:51.331Z,10.70
2023-04-23T23:59:53.815Z,10.80
