createdAt,value
2022-08-08T00:00:54.008Z,14.60
2022-08-08T00:01:08.495Z,14.58
2022-08-08T00:02:31.522Z,14.57
2022-08-08T00:03:20.305Z,14.57
2022-08-08T00:04:16.337Z,14.58
2022-08-08T00:05:18.989Z,14.60
2022-08-08T00:06:28.486Z,14.60
2022-08-08T00:07:28.465Z,14.62
2022-08-08T00:08:32.126Z,14.64
2022-08-08T00:09:36.511Z,14.65
2022-08-08T00:10:40.926Z,14.66
2022-08-08T00:11:46.458Z,14.67
2022-08-08T00:12:56.775Z,14.65
2022-08-08T00:14:17.314Z,14.63
2022-08-08T00:15:00.262Z,14.62
2022-08-08T00:16:02.810Z,14.62
2022-08-08T00:17:23.297Z,14.63
2022-08-08T00:18:11.561Z,14.66
2022-08-08T00:19:16.009Z,14.67
2022-08-08T00:20:20.357Z,14.71
2022-08-08T00:21:24.742Z,14.75
2022-08-08T00:22:30.204Z,14.77
2022-08-08T00:23:43.069Z,14.76
2022-08-08T00:24:38.030Z,14.71
2022-08-08T00:25:46.188Z,14.66
2022-08-08T00:26:46.625Z,14.68
2022-08-08T00:27:51.115Z,14.67
2022-08-08T00:28:55.451Z,14.71
2022-08-08T00:29:59.904Z,14.70
2022-08-08T00:32:28.338Z,14.70
2022-08-08T00:32:29.172Z,14.69
2022-08-08T00:33:13.065Z,14.71
2022-08-08T00:34:19.790Z,14.71
2022-08-08T00:35:21.859Z,14.66
2022-08-08T00:36:26.214Z,14.64
2022-08-08T00:37:48.345Z,14.63
2022-08-08T00:38:51.964Z,14.65
2022-08-08T00:41:11.216Z,14.69
2022-08-08T00:41:12.736Z,14.72
2022-08-08T00:42:07.841Z,14.73
2022-08-08T00:42:52.503Z,14.72
2022-08-08T00:43:59.236Z,14.73
2022-08-08T00:45:03.121Z,14.73
2022-08-08T00:46:05.605Z,14.77
2022-08-08T00:47:14.302Z,14.81
2022-08-08T00:48:29.807Z,14.83
2022-08-08T00:49:22.879Z,14.85
2022-08-08T00:50:23.116Z,14.89
2022-08-08T00:51:38.245Z,14.91
2022-08-08T00:52:39.255Z,14.91
2022-08-08T00:53:57.196Z,14.88
2022-08-08T00:54:40.602Z,14.85
2022-08-08T00:55:53.411Z,14.87
2022-08-08T00:56:49.354Z,14.87
2022-08-08T00:57:58.202Z,14.87
2022-08-08T00:58:58.060Z,14.83
2022-08-08T01:00:05.019Z,14.80
2022-08-08T01:01:06.903Z,14.78
2022-08-08T01:03:57.338Z,14.77
2022-08-08T01:03:58.407Z,14.76
2022-08-08T01:04:19.954Z,14.77
2022-08-08T01:05:41.992Z,14.75
2022-08-08T01:06:28.729Z,14.75
2022-08-08T01:07:34.376Z,14.78
2022-08-08T01:08:37.428Z,14.79
2022-08-08T01:09:41.814Z,14.82
2022-08-08T01:10:50.907Z,14.85
2022-08-08T01:11:51.990Z,14.86
2022-08-08T01:12:54.927Z,14.87
2022-08-08T01:13:59.322Z,14.88
2022-08-08T01:15:03.726Z,14.89
2022-08-08T01:16:08.163Z,14.90
2022-08-08T01:17:12.793Z,14.87
2022-08-08T01:18:25.411Z,14.86
2022-08-08T01:19:41.910Z,14.86
2022-08-08T01:20:25.787Z,14.84
2022-08-08T01:22:03.853Z,14.83
2022-08-08T01:22:35.437Z,14.84
2022-08-08T01:24:06.377Z,14.81
2022-08-08T01:24:43.570Z,14.82
2022-08-08T01:25:47.636Z,14.83
2022-08-08T01:26:51.992Z,14.84
2022-08-08T01:28:00.266Z,14.84
2022-08-08T01:29:00.930Z,14.83
2022-08-08T01:30:05.131Z,14.82
2022-08-08T01:31:34.280Z,14.79
2022-08-08T01:32:16.116Z,14.77
2022-08-08T01:33:27.505Z,14.80
2022-08-08T01:34:22.612Z,14.82
2022-08-08T01:35:29.729Z,14.87
2022-08-08T01:36:31.407Z,14.87
2022-08-08T01:37:51.121Z,14.87
2022-08-08T01:38:40.186Z,14.84
2022-08-08T01:39:44.654Z,14.81
2022-08-08T01:40:48.933Z,14.80
2022-08-08T01:41:53.302Z,14.80
2022-08-08T01:42:57.679Z,14.81
2022-08-08T01:44:02.137Z,14.83
2022-08-08T01:45:06.453Z,14.85
2022-08-08T01:46:10.917Z,14.86
2022-08-08T01:48:14.873Z,14.85
2022-08-08T01:48:30.827Z,14.82
2022-08-08T01:49:37.554Z,14.83
2022-08-08T01:50:29.850Z,14.85
2022-08-08T01:52:41.813Z,14.85
2022-08-08T01:54:04.389Z,14.85
2022-08-08T01:55:16.094Z,14.82
2022-08-08T01:55:45.596Z,14.81
2022-08-08T01:56:29.877Z,14.84
2022-08-08T01:56:54.774Z,14.81
2022-08-08T01:58:11.516Z,14.77
2022-08-08T01:59:03.615Z,14.77
2022-08-08T02:00:08.047Z,14.77
2022-08-08T02:01:16.060Z,14.77
2022-08-08T02:02:34.875Z,14.73
2022-08-08T02:03:57.361Z,14.71
2022-08-08T02:04:25.496Z,14.71
2022-08-08T02:05:33.945Z,14.70
2022-08-08T02:06:36.933Z,14.72
2022-08-08T02:07:41.999Z,14.74
2022-08-08T02:08:47.174Z,14.73
2022-08-08T02:10:03.596Z,14.73
2022-08-08T02:10:51.812Z,14.71
2022-08-08T02:11:59.777Z,14.70
2022-08-08T02:13:01.152Z,14.68
2022-08-08T02:14:05.100Z,14.65
2022-08-08T02:15:11.080Z,14.60
2022-08-08T02:16:20.611Z,14.57
2022-08-08T02:17:20.476Z,14.55
2022-08-08T02:18:22.526Z,14.54
2022-08-08T02:19:57.978Z,14.53
2022-08-08T02:20:59.852Z,14.55
2022-08-08T02:21:35.627Z,14.57
2022-08-08T02:22:45.873Z,14.55
2022-08-08T02:23:44.457Z,14.55
2022-08-08T02:24:48.859Z,14.56
2022-08-08T02:25:53.213Z,14.55
2022-08-08T02:26:57.964Z,14.55
2022-08-08T02:28:01.930Z,14.56
2022-08-08T02:29:06.303Z,14.57
2022-08-08T02:30:13.052Z,14.58
2022-08-08T02:31:43.278Z,14.59
2022-08-08T02:32:32.605Z,14.61
2022-08-08T02:33:23.803Z,14.61
2022-08-08T02:34:33.098Z,14.61
2022-08-08T02:35:35.744Z,14.60
2022-08-08T02:36:37.033Z,14.57
2022-08-08T02:37:52.544Z,14.56
2022-08-08T02:38:49.110Z,14.53
2022-08-08T02:39:59.665Z,14.52
2022-08-08T02:40:54.516Z,14.49
2022-08-08T02:42:05.700Z,14.48
2022-08-08T02:44:38.034Z,14.48
2022-08-08T02:44:38.658Z,14.48
2022-08-08T02:45:18.758Z,14.48
2022-08-08T02:46:16.256Z,14.46
2022-08-08T02:47:20.618Z,14.47
2022-08-08T02:48:26.195Z,14.46
2022-08-08T02:49:51.488Z,14.45
2022-08-08T02:50:33.789Z,14.43
2022-08-08T02:51:55.203Z,14.42
2022-08-08T02:52:42.525Z,14.39
2022-08-08T02:53:47.328Z,14.38
2022-08-08T02:54:54.088Z,14.39
2022-08-08T02:55:57.703Z,14.38
2022-08-08T02:57:01.882Z,14.37
2022-08-08T02:58:06.227Z,14.37
2022-08-08T02:59:26.286Z,14.37
2022-08-08T03:00:27.276Z,14.37
2022-08-08T03:01:19.403Z,14.38
2022-08-08T03:02:28.894Z,14.39
2022-08-08T03:05:00.854Z,14.38
2022-08-08T03:05:02.898Z,14.37
2022-08-08T03:05:45.360Z,14.37
2022-08-08T03:06:41.238Z,14.39
2022-08-08T03:07:58.552Z,14.39
2022-08-08T03:08:52.152Z,14.44
2022-08-08T03:09:54.366Z,14.49
2022-08-08T03:10:58.727Z,14.51
2022-08-08T03:12:06.068Z,14.50
2022-08-08T03:13:34.143Z,14.51
2022-08-08T03:16:00.784Z,14.51
2022-08-08T03:16:03.867Z,14.51
2022-08-08T03:16:35.525Z,14.52
2022-08-08T03:17:38.917Z,14.53
2022-08-08T03:18:30.995Z,14.53
2022-08-08T03:19:33.735Z,14.51
2022-08-08T03:20:38.102Z,14.48
2022-08-08T03:21:58.620Z,14.45
2022-08-08T03:22:46.777Z,14.41
2022-08-08T03:23:59.791Z,14.36
2022-08-08T03:24:57.053Z,14.35
2022-08-08T03:25:59.882Z,14.32
2022-08-08T03:27:04.261Z,14.30
2022-08-08T03:28:08.626Z,14.29
2022-08-08T03:29:18.591Z,14.29
2022-08-08T03:30:19.171Z,14.28
2022-08-08T03:31:25.206Z,14.28
2022-08-08T03:32:29.152Z,14.29
2022-08-08T03:33:55.699Z,14.32
2022-08-08T03:34:34.850Z,14.36
2022-08-08T03:35:39.171Z,14.37
2022-08-08T03:36:43.494Z,14.38
2022-08-08T03:38:53.401Z,14.37
2022-08-08T03:38:56.432Z,14.35
2022-08-08T03:40:00.685Z,14.35
2022-08-08T03:41:01.193Z,14.38
2022-08-08T03:42:26.932Z,14.38
2022-08-08T03:43:16.814Z,14.40
2022-08-08T03:44:14.093Z,14.41
2022-08-08T03:46:03.307Z,14.41
2022-08-08T03:46:25.498Z,14.40
2022-08-08T03:47:39.479Z,14.38
2022-08-08T03:49:09.082Z,14.37
2022-08-08T03:49:57.850Z,14.33
2022-08-08T03:50:40.067Z,14.31
2022-08-08T03:51:51.378Z,14.28
2022-08-08T03:52:48.816Z,14.26
2022-08-08T03:53:53.187Z,14.24
2022-08-08T03:55:10.211Z,14.22
2022-08-08T03:56:04.513Z,14.20
2022-08-08T03:58:09.598Z,14.18
2022-08-08T03:58:34.174Z,14.16
2022-08-08T03:59:22.739Z,14.15
2022-08-08T04:00:19.174Z,14.15
2022-08-08T04:01:26.067Z,14.17
2022-08-08T04:02:36.580Z,14.21
2022-08-08T04:03:57.981Z,14.24
2022-08-08T04:04:36.657Z,14.28
2022-08-08T04:05:49.953Z,14.33
2022-08-08T04:06:45.367Z,14.37
2022-08-08T04:07:50.870Z,14.40
2022-08-08T04:08:54.070Z,14.44
2022-08-08T04:10:03.243Z,14.47
2022-08-08T04:11:02.751Z,14.53
2022-08-08T04:12:07.105Z,14.57
2022-08-08T04:13:17.383Z,14.60
2022-08-08T04:14:34.661Z,14.63
2022-08-08T04:15:22.290Z,14.66
2022-08-08T04:16:40.658Z,14.67
2022-08-08T04:17:58.253Z,14.70
2022-08-08T04:18:35.912Z,14.71
2022-08-08T04:19:37.611Z,14.71
2022-08-08T04:20:41.974Z,14.72
2022-08-08T04:21:46.334Z,14.72
2022-08-08T04:22:51.532Z,14.72
2022-08-08T04:24:12.289Z,14.71
2022-08-08T04:24:59.460Z,14.70
2022-08-08T04:26:09.386Z,14.71
2022-08-08T04:27:10.619Z,14.74
2022-08-08T04:28:36.602Z,14.79
2022-08-08T04:29:16.915Z,14.84
2022-08-08T04:30:21.372Z,14.88
2022-08-08T04:31:30.901Z,14.91
2022-08-08T04:32:30.780Z,14.93
2022-08-08T04:33:41.553Z,14.95
2022-08-08T04:34:49.301Z,14.96
2022-08-08T04:35:51.050Z,14.97
2022-08-08T04:36:47.603Z,14.99
2022-08-08T04:37:51.888Z,15.00
2022-08-08T04:39:47.667Z,15.01
2022-08-08T04:40:05.664Z,15.01
2022-08-08T04:41:05.019Z,15.01
2022-08-08T04:42:09.326Z,15.02
2022-08-08T04:43:13.684Z,15.03
2022-08-08T04:44:18.068Z,15.06
2022-08-08T04:45:22.534Z,15.09
2022-08-08T04:46:26.857Z,15.12
2022-08-08T04:47:31.218Z,15.13
2022-08-08T04:48:35.559Z,15.14
2022-08-08T04:50:00.403Z,15.14
2022-08-08T04:50:44.580Z,15.14
2022-08-08T04:51:57.390Z,15.14
2022-08-08T04:53:01.077Z,15.13
2022-08-08T04:54:38.707Z,15.13
2022-08-08T04:55:01.881Z,15.13
2022-08-08T04:56:06.162Z,15.14
2022-08-08T04:57:10.517Z,15.15
2022-08-08T04:58:14.851Z,15.16
2022-08-08T04:59:19.204Z,15.17
2022-08-08T05:00:23.571Z,15.19
2022-08-08T05:01:35.717Z,15.20
2022-08-08T05:02:32.485Z,15.21
2022-08-08T05:04:09.118Z,15.20
2022-08-08T05:04:41.059Z,15.21
2022-08-08T05:05:45.774Z,15.20
2022-08-08T05:06:52.036Z,15.19
2022-08-08T05:07:54.186Z,15.18
2022-08-08T05:09:02.315Z,15.17
2022-08-08T05:10:02.855Z,15.16
2022-08-08T05:11:07.208Z,15.16
2022-08-08T05:12:20.390Z,15.15
2022-08-08T05:13:17.997Z,15.14
2022-08-08T05:14:20.649Z,15.14
2022-08-08T05:15:24.640Z,15.15
2022-08-08T05:16:52.130Z,15.16
2022-08-08T05:17:53.430Z,15.18
2022-08-08T05:18:37.705Z,15.21
2022-08-08T05:20:09.993Z,15.23
2022-08-08T05:20:49.904Z,15.25
2022-08-08T05:21:58.014Z,15.28
2022-08-08T05:22:55.219Z,15.30
2022-08-08T05:24:04.285Z,15.32
2022-08-08T05:25:03.910Z,15.36
2022-08-08T05:26:08.236Z,15.39
2022-08-08T05:27:12.619Z,15.43
2022-08-08T05:28:41.494Z,15.45
2022-08-08T05:29:21.429Z,15.47
2022-08-08T05:30:28.521Z,15.51
2022-08-08T05:32:03.576Z,15.53
2022-08-08T05:32:36.593Z,15.56
2022-08-08T05:33:44.251Z,15.59
2022-08-08T05:34:43.462Z,15.64
2022-08-08T05:35:47.536Z,15.68
2022-08-08T05:36:51.897Z,15.70
2022-08-08T05:37:56.239Z,15.73
2022-08-08T05:39:00.637Z,15.75
2022-08-08T05:40:04.972Z,15.79
2022-08-08T05:41:09.330Z,15.83
2022-08-08T05:42:13.734Z,15.88
2022-08-08T05:43:39.920Z,15.93
2022-08-08T05:44:30.959Z,15.99
2022-08-08T05:45:31.448Z,16.03
2022-08-08T05:46:31.193Z,16.04
2022-08-08T05:47:41.675Z,16.05
2022-08-08T05:48:41.731Z,16.07
2022-08-08T05:49:54.186Z,16.11
2022-08-08T05:50:48.755Z,16.15
2022-08-08T05:51:54.062Z,16.20
2022-08-08T05:52:57.487Z,16.25
2022-08-08T05:54:27.261Z,16.33
2022-08-08T05:55:09.941Z,16.41
2022-08-08T05:56:15.189Z,16.50
2022-08-08T05:57:15.333Z,16.60
2022-08-08T05:58:20.373Z,16.68
2022-08-08T05:59:59.975Z,16.76
2022-08-08T06:00:28.269Z,16.81
2022-08-08T06:01:55.646Z,16.83
2022-08-08T06:02:36.918Z,16.83
2022-08-08T06:03:42.090Z,16.84
2022-08-08T06:04:47.725Z,16.84
2022-08-08T06:05:51.704Z,16.85
2022-08-08T06:06:56.629Z,16.87
2022-08-08T06:08:02.717Z,16.91
2022-08-08T06:09:57.952Z,16.96
2022-08-08T06:10:07.497Z,17.00
2022-08-08T06:11:13.357Z,17.06
2022-08-08T06:12:18.413Z,17.11
2022-08-08T06:13:22.723Z,17.16
2022-08-08T06:14:25.079Z,17.23
2022-08-08T06:15:50.224Z,17.33
2022-08-08T06:16:33.880Z,17.41
2022-08-08T06:17:51.157Z,17.47
2022-08-08T06:18:42.791Z,17.54
2022-08-08T06:19:47.038Z,17.57
2022-08-08T06:20:51.423Z,17.58
2022-08-08T06:21:57.341Z,17.58
2022-08-08T06:23:00.233Z,17.59
2022-08-08T06:24:13.574Z,17.58
2022-08-08T06:25:08.953Z,17.59
2022-08-08T06:26:44.527Z,17.66
2022-08-08T06:27:17.596Z,17.75
2022-08-08T06:28:29.439Z,17.87
2022-08-08T06:29:59.593Z,17.99
2022-08-08T06:30:30.830Z,18.10
2022-08-08T06:31:52.962Z,18.20
2022-08-08T06:32:39.638Z,18.31
2022-08-08T06:34:26.919Z,18.44
2022-08-08T06:34:56.333Z,18.50
2022-08-08T06:36:07.312Z,18.59
2022-08-08T06:36:57.334Z,18.71
2022-08-08T06:38:01.749Z,18.78
2022-08-08T06:39:06.057Z,18.78
2022-08-08T06:40:10.463Z,18.80
2022-08-08T06:41:15.467Z,18.80
2022-08-08T06:42:19.228Z,18.73
2022-08-08T06:43:28.839Z,18.68
2022-08-08T06:44:29.139Z,18.63
2022-08-08T06:45:32.477Z,18.57
2022-08-08T06:46:36.765Z,18.58
2022-08-08T06:47:52.379Z,18.50
2022-08-08T06:48:45.927Z,18.52
2022-08-08T06:49:56.308Z,18.59
2022-08-08T06:50:54.434Z,18.60
2022-08-08T06:51:58.836Z,18.58
2022-08-08T06:53:10.065Z,18.58
2022-08-08T06:54:09.756Z,18.59
2022-08-08T06:55:14.078Z,18.61
2022-08-08T06:56:18.505Z,18.64
2022-08-08T06:57:22.914Z,18.70
2022-08-08T06:58:30.365Z,18.76
2022-08-08T06:59:34.494Z,18.82
2022-08-08T07:00:36.101Z,18.85
2022-08-08T07:02:26.423Z,18.96
2022-08-08T07:02:45.087Z,19.04
2022-08-08T07:03:52.214Z,19.04
2022-08-08T07:04:53.846Z,18.99
2022-08-08T07:06:01.720Z,18.99
2022-08-08T07:07:10.524Z,18.99
2022-08-08T07:08:07.007Z,19.09
2022-08-08T07:09:15.236Z,19.11
2022-08-08T07:10:15.854Z,18.94
2022-08-08T07:11:22.682Z,18.99
2022-08-08T07:12:24.625Z,19.09
2022-08-08T07:13:29.042Z,18.97
2022-08-08T07:14:33.524Z,18.91
2022-08-08T07:16:04.599Z,19.13
2022-08-08T07:16:51.160Z,19.30
2022-08-08T07:18:00.867Z,19.27
2022-08-08T07:18:51.341Z,19.19
2022-08-08T07:19:59.757Z,19.16
2022-08-08T07:21:01.871Z,19.14
2022-08-08T07:22:05.341Z,19.34
2022-08-08T07:23:09.059Z,19.42
2022-08-08T07:24:13.559Z,19.37
2022-08-08T07:25:19.375Z,19.21
2022-08-08T07:26:29.007Z,19.18
2022-08-08T07:27:35.004Z,18.99
2022-08-08T07:28:31.776Z,18.74
2022-08-08T07:30:02.137Z,18.82
2022-08-08T07:30:40.061Z,18.49
2022-08-08T07:31:44.520Z,18.42
2022-08-08T07:32:48.978Z,18.29
2022-08-08T07:33:59.217Z,17.72
2022-08-08T07:35:00.108Z,18.03
2022-08-08T07:36:02.200Z,18.36
2022-08-08T07:37:12.078Z,18.17
2022-08-08T07:38:20.430Z,18.19
2022-08-08T07:39:15.558Z,18.36
2022-08-08T07:40:28.722Z,18.54
2022-08-08T07:41:24.848Z,18.68
2022-08-08T07:42:33.052Z,18.65
2022-08-08T07:43:36.895Z,18.66
2022-08-08T07:44:43.531Z,18.57
2022-08-08T07:46:05.780Z,18.58
2022-08-08T07:46:46.434Z,18.46
2022-08-08T07:47:51.594Z,18.34
2022-08-08T07:48:55.361Z,18.30
2022-08-08T07:49:59.804Z,18.06
2022-08-08T07:51:08.912Z,17.82
2022-08-08T07:52:13.393Z,17.70
2022-08-08T07:53:52.433Z,18.02
2022-08-08T07:54:26.776Z,18.26
2022-08-08T07:55:24.037Z,18.39
2022-08-08T07:56:35.498Z,18.39
2022-08-08T07:57:36.408Z,17.98
2022-08-08T07:58:37.341Z,18.20
2022-08-08T07:59:41.796Z,18.34
2022-08-08T08:00:46.356Z,18.43
2022-08-08T08:02:35.201Z,18.44
2022-08-08T08:02:55.018Z,18.39
2022-08-08T08:03:59.491Z,18.38
2022-08-08T08:05:03.954Z,18.41
2022-08-08T08:06:08.443Z,18.41
2022-08-08T08:07:12.834Z,18.41
2022-08-08T08:08:18.940Z,18.32
2022-08-08T08:09:21.660Z,18.23
2022-08-08T08:10:30.497Z,18.27
2022-08-08T08:11:38.074Z,18.31
2022-08-08T08:12:41.290Z,18.00
2022-08-08T08:13:42.482Z,17.65
2022-08-08T08:14:43.805Z,17.73
2022-08-08T08:15:48.315Z,17.96
2022-08-08T08:16:52.744Z,17.94
2022-08-08T08:17:57.445Z,17.18
2022-08-08T08:19:01.578Z,16.92
2022-08-08T08:20:06.044Z,17.00
2022-08-08T08:21:18.543Z,17.29
2022-08-08T08:22:15.243Z,17.58
2022-08-08T08:23:19.315Z,17.85
2022-08-08T08:24:30.356Z,17.87
2022-08-08T08:25:43.196Z,17.54
2022-08-08T08:26:32.648Z,17.36
2022-08-08T08:27:37.081Z,17.42
2022-08-08T08:28:41.541Z,17.46
2022-08-08T08:29:51.984Z,17.48
2022-08-08T08:30:50.349Z,17.38
2022-08-08T08:31:57.831Z,17.27
2022-08-08T08:32:59.387Z,16.54
2022-08-08T08:34:03.656Z,16.58
2022-08-08T08:35:08.091Z,16.58
2022-08-08T08:36:20.374Z,16.78
2022-08-08T08:37:20.249Z,16.98
2022-08-08T08:38:21.419Z,17.16
2022-08-08T08:39:59.839Z,17.16
2022-08-08T08:40:30.306Z,17.27
2022-08-08T08:41:34.717Z,17.60
2022-08-08T08:42:39.158Z,17.50
2022-08-08T08:43:45.128Z,17.17
2022-08-08T08:44:48.029Z,17.69
2022-08-08T08:45:57.126Z,17.76
2022-08-08T08:46:58.659Z,17.69
2022-08-08T08:48:01.440Z,17.74
2022-08-08T08:49:05.779Z,17.98
2022-08-08T08:50:27.877Z,18.15
2022-08-08T08:51:14.605Z,18.13
2022-08-08T08:52:20.573Z,17.90
2022-08-08T08:53:55.361Z,17.91
2022-08-08T08:54:27.943Z,17.59
2022-08-08T08:55:39.265Z,17.59
2022-08-08T08:56:38.947Z,17.84
2022-08-08T08:57:43.397Z,18.14
2022-08-08T08:58:50.409Z,18.29
2022-08-08T08:59:58.989Z,18.35
2022-08-08T09:01:08.793Z,18.42
2022-08-08T09:02:01.195Z,18.52
2022-08-08T09:03:05.595Z,18.43
2022-08-08T09:04:30.263Z,18.09
2022-08-08T09:05:29.083Z,18.20
2022-08-08T09:06:26.504Z,18.46
2022-08-08T09:07:23.635Z,18.23
2022-08-08T09:08:28.009Z,18.34
2022-08-08T09:09:40.335Z,18.17
2022-08-08T09:10:36.950Z,18.01
2022-08-08T09:11:47.582Z,18.08
2022-08-08T09:12:45.894Z,18.35
2022-08-08T09:13:50.315Z,18.45
2022-08-08T09:14:54.794Z,18.20
2022-08-08T09:16:03.518Z,17.73
2022-08-08T09:17:11.669Z,17.82
2022-08-08T09:18:08.757Z,18.01
2022-08-08T09:19:12.729Z,17.65
2022-08-08T09:21:57.825Z,17.69
2022-08-08T09:22:01.475Z,17.78
2022-08-08T09:22:26.856Z,17.83
2022-08-08T09:23:44.518Z,17.73
2022-08-08T09:24:47.798Z,17.77
2022-08-08T09:25:55.003Z,17.96
2022-08-08T09:26:56.615Z,17.76
2022-08-08T09:28:01.461Z,17.68
2022-08-08T09:29:08.391Z,17.90
2022-08-08T09:30:10.053Z,17.72
2022-08-08T09:31:14.576Z,17.58
2022-08-08T09:32:19.483Z,17.63
2022-08-08T09:34:06.140Z,17.27
2022-08-08T09:34:34.282Z,17.46
2022-08-08T09:35:37.276Z,17.58
2022-08-08T09:36:37.863Z,17.85
2022-08-08T09:38:01.992Z,18.01
2022-08-08T09:38:52.419Z,18.11
2022-08-08T09:39:50.208Z,17.87
2022-08-08T09:40:58.095Z,17.23
2022-08-08T09:42:20.552Z,17.06
2022-08-08T09:43:06.831Z,17.10
2022-08-08T09:44:15.204Z,17.52
2022-08-08T09:45:20.598Z,17.62
2022-08-08T09:46:25.767Z,17.74
2022-08-08T09:48:04.625Z,17.96
2022-08-08T09:48:32.427Z,18.03
2022-08-08T09:49:42.306Z,17.83
2022-08-08T09:50:34.924Z,17.84
2022-08-08T09:52:01.883Z,17.62
2022-08-08T09:52:54.098Z,18.03
2022-08-08T09:53:59.869Z,18.07
2022-08-08T09:54:52.575Z,17.99
2022-08-08T09:56:06.116Z,17.97
2022-08-08T09:57:01.501Z,18.01
2022-08-08T09:58:06.001Z,17.93
2022-08-08T09:59:39.457Z,17.85
2022-08-08T10:00:34.527Z,17.93
2022-08-08T10:02:02.149Z,17.98
2022-08-08T10:02:23.744Z,17.93
2022-08-08T10:03:28.210Z,17.81
2022-08-08T10:04:41.799Z,17.78
2022-08-08T10:05:37.267Z,17.86
2022-08-08T10:06:41.569Z,17.72
2022-08-08T10:07:46.096Z,17.63
2022-08-08T10:08:50.534Z,17.59
2022-08-08T10:09:59.713Z,17.56
2022-08-08T10:10:59.574Z,17.51
2022-08-08T10:12:26.623Z,17.44
2022-08-08T10:13:14.539Z,17.57
2022-08-08T10:14:28.606Z,17.70
2022-08-08T10:15:18.747Z,17.76
2022-08-08T10:16:21.649Z,17.54
2022-08-08T10:18:06.519Z,17.27
2022-08-08T10:18:30.701Z,17.63
2022-08-08T10:19:46.120Z,17.63
2022-08-08T10:20:41.475Z,17.67
2022-08-08T10:21:50.218Z,17.92
2022-08-08T10:22:54.610Z,17.64
2022-08-08T10:23:58.063Z,17.80
2022-08-08T10:24:57.305Z,17.94
2022-08-08T10:26:01.856Z,18.07
2022-08-08T10:27:06.344Z,18.07
2022-08-08T10:28:15.213Z,18.08
2022-08-08T10:29:21.122Z,17.90
2022-08-08T10:30:57.403Z,17.89
2022-08-08T10:31:46.489Z,17.55
2022-08-08T10:32:28.558Z,17.75
2022-08-08T10:33:38.312Z,17.96
2022-08-08T10:34:37.465Z,18.07
2022-08-08T10:36:08.598Z,18.24
2022-08-08T10:36:46.446Z,18.11
2022-08-08T10:37:50.778Z,17.89
2022-08-08T10:38:55.298Z,17.71
2022-08-08T10:39:59.786Z,17.89
2022-08-08T10:41:04.178Z,17.69
2022-08-08T10:42:15.423Z,17.74
2022-08-08T10:43:13.143Z,17.70
2022-08-08T10:44:17.610Z,17.66
2022-08-08T10:45:22.037Z,17.58
2022-08-08T10:46:29.581Z,17.62
2022-08-08T10:47:43.698Z,17.64
2022-08-08T10:48:57.689Z,17.74
2022-08-08T10:50:02.045Z,17.77
2022-08-08T10:50:44.372Z,17.81
2022-08-08T10:51:51.440Z,17.86
2022-08-08T10:52:53.329Z,17.92
2022-08-08T10:53:59.824Z,17.91
2022-08-08T10:55:05.140Z,17.95
2022-08-08T10:56:06.677Z,17.95
2022-08-08T10:57:11.131Z,18.04
2022-08-08T10:58:15.999Z,17.92
2022-08-08T10:59:20.104Z,18.04
2022-08-08T11:00:25.501Z,17.99
2022-08-08T11:01:29.238Z,18.12
2022-08-08T11:02:34.064Z,18.18
2022-08-08T11:04:00.487Z,18.27
2022-08-08T11:04:42.556Z,18.39
2022-08-08T11:05:47.059Z,18.41
2022-08-08T11:06:54.546Z,18.26
2022-08-08T11:08:31.441Z,18.11
2022-08-08T11:09:02.630Z,17.97
2022-08-08T11:10:07.109Z,18.21
2022-08-08T11:12:00.013Z,18.21
2022-08-08T11:12:16.117Z,17.93
2022-08-08T11:13:30.053Z,18.01
2022-08-08T11:14:27.777Z,17.80
2022-08-08T11:15:30.571Z,17.67
2022-08-08T11:16:34.585Z,17.52
2022-08-08T11:18:00.052Z,17.79
2022-08-08T11:18:42.878Z,17.80
2022-08-08T11:19:52.793Z,18.00
2022-08-08T11:20:52.146Z,18.02
2022-08-08T11:21:56.490Z,18.10
2022-08-08T11:23:00.739Z,18.02
2022-08-08T11:24:05.417Z,17.97
2022-08-08T11:25:13.721Z,17.70
2022-08-08T11:26:18.639Z,17.62
2022-08-08T11:27:19.658Z,17.50
2022-08-08T11:28:23.005Z,17.71
2022-08-08T11:29:41.476Z,17.80
2022-08-08T11:30:32.046Z,17.93
2022-08-08T11:31:48.185Z,17.79
2022-08-08T11:32:47.597Z,18.01
2022-08-08T11:33:53.117Z,18.14
2022-08-08T11:35:08.955Z,18.03
2022-08-08T11:35:56.358Z,18.09
2022-08-08T11:37:00.835Z,18.06
2022-08-08T11:38:36.289Z,18.06
2022-08-08T11:39:10.854Z,18.07
2022-08-08T11:40:14.229Z,18.12
2022-08-08T11:41:18.655Z,18.25
2022-08-08T11:42:26.917Z,18.26
2022-08-08T11:43:38.803Z,18.15
2022-08-08T11:44:32.115Z,18.19
2022-08-08T11:45:59.804Z,18.18
2022-08-08T11:46:41.022Z,18.16
2022-08-08T11:48:02.526Z,18.16
2022-08-08T11:48:49.919Z,18.09
2022-08-08T11:49:54.364Z,17.87
2022-08-08T11:50:58.843Z,17.98
2022-08-08T11:52:03.465Z,17.93
2022-08-08T11:53:07.716Z,17.97
2022-08-08T11:54:31.986Z,17.94
2022-08-08T11:55:16.518Z,17.90
2022-08-08T11:56:24.048Z,17.89
2022-08-08T11:57:30.275Z,17.77
2022-08-08T11:58:32.028Z,17.73
2022-08-08T11:59:57.782Z,17.55
2022-08-08T12:00:40.899Z,17.56
2022-08-08T12:01:45.348Z,17.68
2022-08-08T12:02:51.418Z,17.76
2022-08-08T12:03:58.914Z,17.74
2022-08-08T12:04:58.684Z,17.66
2022-08-08T12:06:03.137Z,17.51
2022-08-08T12:07:08.094Z,17.66
2022-08-08T12:08:12.023Z,17.58
2022-08-08T12:09:17.416Z,17.65
2022-08-08T12:10:20.888Z,17.75
2022-08-08T12:11:28.592Z,17.59
2022-08-08T12:12:30.090Z,17.46
2022-08-08T12:14:02.331Z,17.58
2022-08-08T12:14:38.770Z,17.79
2022-08-08T12:15:47.306Z,17.94
2022-08-08T12:16:48.963Z,18.32
2022-08-08T12:17:52.178Z,18.55
2022-08-08T12:18:56.621Z,18.76
2022-08-08T12:20:01.091Z,18.89
2022-08-08T12:21:05.551Z,19.05
2022-08-08T12:22:12.741Z,19.30
2022-08-08T12:23:30.162Z,19.40
2022-08-08T12:24:19.029Z,19.25
2022-08-08T12:25:29.889Z,19.15
2022-08-08T12:26:35.838Z,19.12
2022-08-08T12:27:43.384Z,19.18
2022-08-08T12:28:36.922Z,18.89
2022-08-08T12:29:45.057Z,18.85
2022-08-08T12:30:48.202Z,18.71
2022-08-08T12:31:53.203Z,18.64
2022-08-08T12:32:54.844Z,18.58
2022-08-08T12:34:02.670Z,18.53
2022-08-08T12:35:04.733Z,18.61
2022-08-08T12:36:08.258Z,18.65
2022-08-08T12:37:12.727Z,18.74
2022-08-08T12:38:18.765Z,18.56
2022-08-08T12:39:21.729Z,18.49
2022-08-08T12:40:26.202Z,18.43
2022-08-08T12:41:35.114Z,18.52
2022-08-08T12:42:35.119Z,18.45
2022-08-08T12:43:47.863Z,18.44
2022-08-08T12:44:43.990Z,18.36
2022-08-08T12:45:57.922Z,18.45
2022-08-08T12:46:57.345Z,18.50
2022-08-08T12:48:04.693Z,18.50
2022-08-08T12:50:06.329Z,18.60
2022-08-08T12:51:11.834Z,18.56
2022-08-08T12:52:28.698Z,18.54
2022-08-08T12:53:19.841Z,18.56
2022-08-08T12:54:25.254Z,18.65
2022-08-08T12:55:35.689Z,18.68
2022-08-08T12:56:33.289Z,18.44
2022-08-08T12:57:38.334Z,18.57
2022-08-08T12:58:42.255Z,18.46
2022-08-08T13:00:03.436Z,18.32
2022-08-08T13:00:51.730Z,18.32
2022-08-08T13:01:55.668Z,18.31
2022-08-08T13:03:00.765Z,18.38
2022-08-08T13:04:04.591Z,18.46
2022-08-08T13:05:25.836Z,18.44
2022-08-08T13:06:14.523Z,18.28
2022-08-08T13:07:17.985Z,18.03
2022-08-08T13:08:22.423Z,18.13
2022-08-08T13:09:26.923Z,18.11
2022-08-08T13:10:31.370Z,18.07
2022-08-08T13:12:24.516Z,18.10
2022-08-08T13:12:46.640Z,18.17
2022-08-08T13:13:44.770Z,18.23
2022-08-08T13:14:52.539Z,18.29
2022-08-08T13:15:54.759Z,18.35
2022-08-08T13:16:59.317Z,18.23
2022-08-08T13:18:11.028Z,18.13
2022-08-08T13:19:12.317Z,18.14
2022-08-08T13:20:11.725Z,18.01
2022-08-08T13:21:16.333Z,18.04
2022-08-08T13:22:27.354Z,17.94
2022-08-08T13:23:36.625Z,17.86
2022-08-08T13:24:40.796Z,17.93
2022-08-08T13:25:34.125Z,18.09
2022-08-08T13:26:38.626Z,18.16
2022-08-08T13:27:43.068Z,18.21
2022-08-08T13:28:48.980Z,18.23
2022-08-08T13:29:52.765Z,18.19
2022-08-08T13:30:56.442Z,18.07
2022-08-08T13:32:00.919Z,18.08
2022-08-08T13:33:05.591Z,18.11
2022-08-08T13:34:11.853Z,18.14
2022-08-08T13:35:25.134Z,18.31
2022-08-08T13:36:26.334Z,18.39
2022-08-08T13:37:52.062Z,18.55
2022-08-08T13:38:28.318Z,18.40
2022-08-08T13:39:32.516Z,18.26
2022-08-08T13:40:41.121Z,18.25
2022-08-08T13:41:52.791Z,18.31
2022-08-08T13:42:45.919Z,18.29
2022-08-08T13:43:51.049Z,18.34
2022-08-08T13:44:54.864Z,18.31
2022-08-08T13:45:59.341Z,18.20
2022-08-08T13:47:03.792Z,18.29
2022-08-08T13:48:08.322Z,18.27
2022-08-08T13:50:36.295Z,18.18
2022-08-08T13:50:37.488Z,18.31