createdAt,value
2022-11-17T00:07:24.490Z,4.50
2022-11-17T00:18:16.623Z,4.50
2022-11-17T00:28:37.812Z,4.40
2022-11-17T00:39:00.594Z,4.40
2022-11-17T00:49:25.146Z,4.30
2022-11-17T00:59:47.999Z,4.30
2022-11-17T01:10:11.198Z,4.20
2022-11-17T01:32:45.345Z,4.20
2022-11-17T01:54:12.375Z,4.20
2022-11-17T02:05:04.776Z,4.30
2022-11-17T02:27:31.568Z,4.20
2022-11-17T02:38:02.088Z,4.20
2022-11-17T02:48:29.244Z,4.20
2022-11-17T02:58:51.782Z,4.10
2022-11-17T03:09:22.707Z,4.20
2022-11-17T03:19:47.138Z,4.10
2022-11-17T03:30:11.684Z,4.10
2022-11-17T03:40:35.252Z,4.10
2022-11-17T04:02:32.755Z,4.20
2022-11-17T04:13:14.377Z,4.20
2022-11-17T04:23:39.985Z,4.20
2022-11-17T04:34:21.164Z,4.20
2022-11-17T04:44:47.225Z,4.20
2022-11-17T04:55:12.858Z,4.20
2022-11-17T05:05:34.868Z,4.20
2022-11-17T05:16:19.221Z,4.20
2022-11-17T05:26:41.128Z,4.30
2022-11-17T05:37:04.881Z,4.40
2022-11-17T05:47:26.985Z,4.40
2022-11-17T05:57:51.522Z,4.50
2022-11-17T06:08:13.167Z,4.50
2022-11-17T06:18:42.970Z,4.60
2022-11-17T06:29:06.021Z,4.70
2022-11-17T06:39:28.864Z,4.70
2022-11-17T06:49:51.185Z,4.80
2022-11-17T07:00:16.186Z,4.80
2022-11-17T07:10:38.821Z,4.80
2022-11-17T07:21:04.844Z,4.80
2022-11-17T07:31:30.937Z,4.90
2022-11-17T07:41:58.886Z,5.00
2022-11-17T07:52:25.405Z,5.00
2022-11-17T08:02:55.398Z,5.00
2022-11-17T08:13:26.727Z,5.00
2022-11-17T08:24:02.017Z,5.10
2022-11-17T08:34:24.931Z,5.20
2022-11-17T08:44:50.250Z,5.20
2022-11-17T08:55:14.488Z,5.20
2022-11-17T09:05:44.815Z,5.30
2022-11-17T09:16:09.447Z,5.20
2022-11-17T09:26:32.314Z,5.20
2022-11-17T09:36:57.659Z,5.20
2022-11-17T09:47:33.253Z,5.20
2022-11-17T09:58:04.566Z,5.20
2022-11-17T10:08:34.561Z,5.20
2022-11-17T10:18:57.080Z,5.30
2022-11-17T10:29:23.870Z,5.30
2022-11-17T10:39:45.674Z,5.40
2022-11-17T10:50:19.151Z,5.40
2022-11-17T11:00:40.878Z,5.50
2022-11-17T11:11:16.981Z,5.50
2022-11-17T11:21:50.738Z,5.60
2022-11-17T11:32:25.698Z,5.60
2022-11-17T11:42:57.669Z,5.60
2022-11-17T11:53:26.151Z,5.60
2022-11-17T12:03:57.826Z,5.70
2022-11-17T12:14:20.728Z,5.60
2022-11-17T12:24:44.250Z,5.60
2022-11-17T12:35:26.645Z,5.70
2022-11-17T12:46:16.929Z,5.60
2022-11-17T12:56:47.526Z,5.60
2022-11-17T13:07:19.757Z,5.60
2022-11-17T13:17:44.265Z,5.60
2022-11-17T13:28:06.809Z,5.60
2022-11-17T13:38:29.569Z,5.60
2022-11-17T13:48:51.712Z,5.50
2022-11-17T13:59:27.566Z,5.40
2022-11-17T14:09:49.425Z,5.40
2022-11-17T14:20:33.194Z,5.40
2022-11-17T14:30:57.838Z,5.30
2022-11-17T14:41:23.548Z,5.20
2022-11-17T14:51:49.189Z,5.20
2022-11-17T15:02:12.749Z,5.10
2022-11-17T15:12:36.750Z,5.10
2022-11-17T15:23:03.249Z,4.90
2022-11-17T15:33:25.029Z,4.70
2022-11-17T15:43:49.264Z,4.60
2022-11-17T16:06:12.417Z,4.40
2022-11-17T16:16:37.893Z,4.30
2022-11-17T16:27:01.148Z,4.30
2022-11-17T16:37:22.639Z,4.10
2022-11-17T16:47:45.127Z,4.10
2022-11-17T16:58:07.957Z,4.10
2022-11-17T17:08:30.934Z,4.00
2022-11-17T17:18:55.793Z,4.00
2022-11-17T17:29:18.933Z,4.00
2022-11-17T17:39:40.867Z,4.00
2022-11-17T17:50:03.502Z,3.80
2022-11-17T18:00:24.952Z,3.80
2022-11-17T18:10:52.361Z,3.70
2022-11-17T18:21:17.183Z,3.60
2022-11-17T18:31:47.627Z,3.50
2022-11-17T18:42:23.272Z,3.50
2022-11-17T18:52:57.115Z,3.40
2022-11-17T19:03:50.617Z,3.40
2022-11-17T19:14:13.802Z,3.40
2022-11-17T19:24:35.810Z,3.40
2022-11-17T19:35:09.620Z,3.50
2022-11-17T19:45:35.427Z,3.50
2022-11-17T19:56:01.540Z,3.40
2022-11-17T20:06:41.892Z,3.30
2022-11-17T20:18:17.795Z,3.10
2022-11-17T20:28:45.183Z,2.90
2022-11-17T20:39:34.497Z,2.70
2022-11-17T20:51:02.282Z,2.80
2022-11-17T21:01:56.916Z,2.80
2022-11-17T21:13:06.637Z,2.70
2022-11-17T21:24:09.420Z,2.80
2022-11-17T21:34:31.111Z,2.70
2022-11-17T21:45:20.409Z,2.70
2022-11-17T21:55:41.844Z,2.60
2022-11-17T22:06:13.596Z,2.60
2022-11-17T22:16:35.970Z,2.60
2022-11-17T22:26:58.977Z,2.60
2022-11-17T22:37:20.728Z,2.60
2022-11-17T22:47:43.425Z,2.60
2022-11-17T22:58:07.032Z,2.50
2022-11-17T23:08:29.826Z,2.40
2022-11-17T23:18:53.560Z,2.30
2022-11-17T23:29:16.506Z,2.30
2022-11-17T23:39:38.289Z,2.20
2022-11-17T23:50:02.918Z,2.10
