createdAt,value
2022-12-11T00:00:29.347Z,95.13
2022-12-11T00:01:29.585Z,94.92
2022-12-11T00:02:29.426Z,95.03
2022-12-11T00:03:29.676Z,95.03
2022-12-11T00:04:29.354Z,95.13
2022-12-11T00:05:29.320Z,95.23
2022-12-11T00:06:29.307Z,95.23
2022-12-11T00:07:29.329Z,95.13
2022-12-11T00:08:29.287Z,95.13
2022-12-11T00:09:29.288Z,95.13
2022-12-11T00:10:31.121Z,95.28
2022-12-11T00:11:29.265Z,95.49
2022-12-11T00:12:29.241Z,95.70
2022-12-11T00:13:29.211Z,95.80
2022-12-11T00:14:29.189Z,96.01
2022-12-11T00:15:29.217Z,96.07
2022-12-11T00:16:29.555Z,96.07
2022-12-11T00:17:29.196Z,96.17
2022-12-11T00:18:29.178Z,96.17
2022-12-11T00:19:29.176Z,96.07
2022-12-11T00:20:29.161Z,95.76
2022-12-11T00:21:29.364Z,95.76
2022-12-11T00:22:29.129Z,95.65
2022-12-11T00:23:29.337Z,95.50
2022-12-11T00:24:29.111Z,95.44
2022-12-11T00:25:29.082Z,95.13
2022-12-11T00:26:29.310Z,95.34
2022-12-11T00:27:29.062Z,95.55
2022-12-11T00:28:56.739Z,95.76
2022-12-11T00:29:29.024Z,95.76
2022-12-11T00:30:29.049Z,95.97
2022-12-11T00:31:29.263Z,96.17
2022-12-11T00:32:30.785Z,95.97
2022-12-11T00:33:29.352Z,95.97
2022-12-11T00:34:28.973Z,96.17
2022-12-11T00:35:28.979Z,96.07
2022-12-11T00:36:28.955Z,96.11
2022-12-11T00:37:29.016Z,96.33
2022-12-11T00:38:29.231Z,96.53
2022-12-11T00:39:28.932Z,96.53
2022-12-11T00:40:28.911Z,96.74
2022-12-11T00:41:28.910Z,96.84
2022-12-11T00:42:29.177Z,96.95
2022-12-11T00:43:29.286Z,96.95
2022-12-11T00:44:28.892Z,97.05
2022-12-11T00:45:28.836Z,97.16
2022-12-11T00:46:28.861Z,97.01
2022-12-11T00:47:28.815Z,97.01
2022-12-11T00:48:28.820Z,96.91
2022-12-11T00:49:29.177Z,96.80
2022-12-11T00:50:28.821Z,96.74
2022-12-11T00:51:28.794Z,96.74
2022-12-11T00:52:28.802Z,96.84
2022-12-11T00:53:28.745Z,96.84
2022-12-11T00:54:28.967Z,96.84
2022-12-11T00:55:28.754Z,97.05
2022-12-11T00:56:28.755Z,97.27
2022-12-11T00:57:28.704Z,97.27
2022-12-11T00:58:28.704Z,97.37
2022-12-11T00:59:28.723Z,97.27
2022-12-11T01:00:28.685Z,97.31
2022-12-11T01:01:28.704Z,97.62
2022-12-11T01:02:28.737Z,97.62
2022-12-11T01:03:28.636Z,97.72
2022-12-11T01:04:28.884Z,97.83
2022-12-11T01:05:28.824Z,97.94
2022-12-11T01:06:28.642Z,98.04
2022-12-11T01:07:28.596Z,97.94
2022-12-11T01:08:29.978Z,98.04
2022-12-11T01:09:28.566Z,98.10
2022-12-11T01:10:28.644Z,98.10
2022-12-11T01:11:28.756Z,98.10
2022-12-11T01:12:28.583Z,97.99
2022-12-11T01:13:28.526Z,98.10
2022-12-11T01:14:28.518Z,98.10
2022-12-11T01:15:28.498Z,98.21
2022-12-11T01:16:28.791Z,98.05
2022-12-11T01:17:28.766Z,97.95
2022-12-11T01:18:28.477Z,97.74
2022-12-11T01:19:28.479Z,97.53
2022-12-11T01:20:28.482Z,97.32
2022-12-11T01:21:28.435Z,97.11
2022-12-11T01:22:28.673Z,97.22
2022-12-11T01:23:28.418Z,97.01
2022-12-11T01:24:28.443Z,96.74
2022-12-11T01:25:28.424Z,96.74
2022-12-11T01:26:28.380Z,96.74
2022-12-11T01:27:28.406Z,96.74
2022-12-11T01:28:28.607Z,96.84
2022-12-11T01:29:28.359Z,96.70
2022-12-11T01:30:28.395Z,96.70
2022-12-11T01:31:28.355Z,96.70
2022-12-11T01:32:28.328Z,96.49
2022-12-11T01:33:28.534Z,96.49
2022-12-11T01:34:28.318Z,96.38
2022-12-11T01:35:28.281Z,96.38
2022-12-11T01:36:28.610Z,96.17
2022-12-11T01:37:28.257Z,96.17
2022-12-11T01:38:28.285Z,96.07
2022-12-11T01:39:28.236Z,96.07
2022-12-11T01:40:28.264Z,96.17
2022-12-11T01:41:28.468Z,96.17
2022-12-11T01:42:28.236Z,96.17
2022-12-11T01:43:28.214Z,96.07
2022-12-11T01:44:28.400Z,96.07
2022-12-11T01:45:28.189Z,96.17
2022-12-11T01:46:28.371Z,96.17
2022-12-11T01:47:28.166Z,96.38
2022-12-11T01:48:28.138Z,96.49
2022-12-11T01:49:28.357Z,96.70
2022-12-11T01:50:28.118Z,96.80
2022-12-11T01:51:28.102Z,96.91
2022-12-11T01:52:28.452Z,97.01
2022-12-11T01:53:28.105Z,96.91
2022-12-11T01:54:28.078Z,96.91
2022-12-11T01:55:28.052Z,97.01
2022-12-11T01:56:28.417Z,97.11
2022-12-11T01:57:28.027Z,97.11
2022-12-11T01:58:28.030Z,97.11
2022-12-11T01:59:28.013Z,97.01
2022-12-11T02:00:28.012Z,96.91
2022-12-11T02:01:28.068Z,96.59
2022-12-11T02:02:28.266Z,96.70
2022-12-11T02:03:27.966Z,96.91
2022-12-11T02:04:28.014Z,97.01
2022-12-11T02:05:27.962Z,97.11
2022-12-11T02:06:27.959Z,97.22
2022-12-11T02:07:27.913Z,97.22
2022-12-11T02:08:28.005Z,97.22
2022-12-11T02:09:27.920Z,97.22
2022-12-11T02:10:28.106Z,97.22
2022-12-11T02:11:27.888Z,97.22
2022-12-11T02:12:27.887Z,97.22
2022-12-11T02:13:27.842Z,97.22
2022-12-11T02:14:27.869Z,97.37
2022-12-11T02:15:27.823Z,97.47
2022-12-11T02:16:27.958Z,97.68
2022-12-11T02:17:27.829Z,97.78
2022-12-11T02:18:27.802Z,97.89
2022-12-11T02:19:27.799Z,98.05
2022-12-11T02:20:27.809Z,98.05
2022-12-11T02:21:27.755Z,98.16
2022-12-11T02:22:27.988Z,98.16
2022-12-11T02:23:27.735Z,98.16
2022-12-11T02:24:27.760Z,98.16
2022-12-11T02:25:27.739Z,98.26
2022-12-11T02:26:27.713Z,98.26
2022-12-11T02:27:27.725Z,98.37
2022-12-11T02:28:28.090Z,98.37
2022-12-11T02:29:27.894Z,98.47
2022-12-11T02:30:27.981Z,98.47
2022-12-11T02:31:48.682Z,98.47
2022-12-11T02:32:27.625Z,98.43
2022-12-11T02:33:27.661Z,98.22
2022-12-11T02:34:27.632Z,98.22
2022-12-11T02:35:27.608Z,98.05
2022-12-11T02:36:27.785Z,98.05
2022-12-11T02:37:27.610Z,98.05
2022-12-11T02:38:27.562Z,98.05
2022-12-11T02:39:27.790Z,98.05
2022-12-11T02:40:27.536Z,98.16
2022-12-11T02:41:27.569Z,98.16
2022-12-11T02:42:27.513Z,98.37
2022-12-11T02:43:55.165Z,98.32
2022-12-11T02:44:27.874Z,98.32
2022-12-11T02:45:27.550Z,98.22
2022-12-11T02:46:27.512Z,98.22
2022-12-11T02:47:27.492Z,98.26
2022-12-11T02:48:27.496Z,98.26
2022-12-11T02:49:27.464Z,98.37
2022-12-11T02:50:27.780Z,98.37
2022-12-11T02:51:27.452Z,98.58
2022-12-11T02:52:27.442Z,98.68
2022-12-11T02:53:27.398Z,98.79
2022-12-11T02:54:27.422Z,98.79
2022-12-11T02:55:27.369Z,98.99
2022-12-11T02:56:27.423Z,99.10
2022-12-11T02:57:27.373Z,99.10
2022-12-11T02:58:27.355Z,99.20
2022-12-11T02:59:27.325Z,99.31
2022-12-11T03:00:27.325Z,99.31
2022-12-11T03:01:27.466Z,99.25
2022-12-11T03:02:27.401Z,99.46
2022-12-11T03:03:27.303Z,99.52
2022-12-11T03:04:27.280Z,99.41
2022-12-11T03:05:27.259Z,99.41
2022-12-11T03:06:27.304Z,99.46
2022-12-11T03:07:27.237Z,99.62
2022-12-11T03:08:27.293Z,99.52
2022-12-11T03:09:27.235Z,99.62
2022-12-11T03:10:27.216Z,99.52
2022-12-11T03:11:27.187Z,99.52
2022-12-11T03:12:27.558Z,99.52
2022-12-11T03:13:27.774Z,99.41
2022-12-11T03:14:27.194Z,99.20
2022-12-11T03:15:27.175Z,99.20
2022-12-11T03:16:27.176Z,99.20
2022-12-11T03:17:27.126Z,99.20
2022-12-11T03:18:27.154Z,99.20
2022-12-11T03:19:27.298Z,99.10
2022-12-11T03:20:27.310Z,99.10
2022-12-11T03:21:27.106Z,98.99
2022-12-11T03:22:27.108Z,98.79
2022-12-11T03:23:27.056Z,98.79
2022-12-11T03:24:27.058Z,98.79
2022-12-11T03:25:27.030Z,98.79
2022-12-11T03:26:27.086Z,98.68
2022-12-11T03:27:27.007Z,98.58
2022-12-11T03:28:27.034Z,98.37
2022-12-11T03:29:26.993Z,98.37
2022-12-11T03:30:27.067Z,98.37
2022-12-11T03:31:26.989Z,98.37
2022-12-11T03:32:27.215Z,98.26
2022-12-11T03:33:26.967Z,98.26
2022-12-11T03:34:27.439Z,98.16
2022-12-11T03:35:27.133Z,98.16
2022-12-11T03:36:26.919Z,98.05
2022-12-11T03:37:27.091Z,98.05
2022-12-11T03:38:26.900Z,98.05
2022-12-11T03:39:26.906Z,98.05
2022-12-11T03:40:26.937Z,97.85
2022-12-11T03:41:26.893Z,97.74
2022-12-11T03:42:26.877Z,97.85
2022-12-11T03:43:27.497Z,98.05
2022-12-11T03:44:26.831Z,98.05
2022-12-11T03:45:26.820Z,98.16
2022-12-11T03:46:26.864Z,98.05
2022-12-11T03:47:26.780Z,98.16
2022-12-11T03:48:26.816Z,98.16
2022-12-11T03:49:26.997Z,98.26
2022-12-11T03:50:26.787Z,98.16
2022-12-11T03:51:26.769Z,98.16
2022-12-11T03:52:26.731Z,98.05
2022-12-11T03:53:27.248Z,97.95
2022-12-11T03:54:26.711Z,97.74
2022-12-11T03:55:26.903Z,97.85
2022-12-11T03:56:26.692Z,97.85
2022-12-11T03:57:26.692Z,97.95
2022-12-11T03:58:26.671Z,97.95
2022-12-11T03:59:26.642Z,98.05
2022-12-11T04:00:26.685Z,98.05
2022-12-11T04:01:26.797Z,98.05
2022-12-11T04:02:26.622Z,97.85
2022-12-11T04:03:26.629Z,97.85
2022-12-11T04:04:26.675Z,97.85
2022-12-11T04:05:26.608Z,97.64
2022-12-11T04:06:26.607Z,97.53
2022-12-11T04:07:26.788Z,97.53
2022-12-11T04:08:26.597Z,97.43
2022-12-11T04:09:26.533Z,97.53
2022-12-11T04:10:26.559Z,97.53
2022-12-11T04:11:26.879Z,97.53
2022-12-11T04:12:26.539Z,97.64
2022-12-11T04:13:26.486Z,97.64
2022-12-11T04:14:26.526Z,97.64
2022-12-11T04:15:26.490Z,97.53
2022-12-11T04:16:26.700Z,97.53
2022-12-11T04:17:26.434Z,97.53
2022-12-11T04:18:26.445Z,97.53
2022-12-11T04:19:26.450Z,97.32
2022-12-11T04:20:26.449Z,97.32
2022-12-11T04:21:26.404Z,97.28
2022-12-11T04:22:26.414Z,97.07
2022-12-11T04:23:26.401Z,96.97
2022-12-11T04:24:26.406Z,96.76
2022-12-11T04:25:26.364Z,96.55
2022-12-11T04:26:26.368Z,96.55
2022-12-11T04:27:26.325Z,96.44
2022-12-11T04:28:26.334Z,96.34
2022-12-11T04:29:26.675Z,96.13
2022-12-11T04:30:32.364Z,96.17
2022-12-11T04:31:27.331Z,96.23
2022-12-11T04:32:26.312Z,96.23
2022-12-11T04:33:26.265Z,96.13
2022-12-11T04:34:26.265Z,96.13
2022-12-11T04:35:26.435Z,96.13
2022-12-11T04:36:26.249Z,96.03
2022-12-11T04:37:26.241Z,96.03
2022-12-11T04:38:26.242Z,96.13
2022-12-11T04:39:26.196Z,96.03
2022-12-11T04:40:26.195Z,96.13
2022-12-11T04:41:26.503Z,96.13
2022-12-11T04:42:26.174Z,96.23
2022-12-11T04:43:26.146Z,96.13
2022-12-11T04:44:26.173Z,95.97
2022-12-11T04:45:26.160Z,96.07
2022-12-11T04:46:26.526Z,96.17
2022-12-11T04:47:26.132Z,96.17
2022-12-11T04:48:26.105Z,96.28
2022-12-11T04:49:26.077Z,96.34
2022-12-11T04:50:26.346Z,96.34
2022-12-11T04:51:26.066Z,96.44
2022-12-11T04:52:26.406Z,96.44
2022-12-11T04:53:26.046Z,96.44
2022-12-11T04:54:26.066Z,96.34
2022-12-11T04:55:26.008Z,96.23
2022-12-11T04:56:26.054Z,96.07
2022-12-11T04:57:26.025Z,96.03
2022-12-11T04:58:26.306Z,95.92
2022-12-11T04:59:26.002Z,96.07
2022-12-11T05:00:25.965Z,96.17
2022-12-11T05:01:26.008Z,96.23
2022-12-11T05:02:26.023Z,96.13
2022-12-11T05:03:26.138Z,96.13
2022-12-11T05:04:25.952Z,96.13
2022-12-11T05:05:25.924Z,96.13
2022-12-11T05:06:25.926Z,96.13
2022-12-11T05:07:25.878Z,96.03
2022-12-11T05:08:26.249Z,95.92
2022-12-11T05:09:25.848Z,95.92
2022-12-11T05:10:25.885Z,95.92
2022-12-11T05:11:25.876Z,95.82
2022-12-11T05:12:25.857Z,95.72
2022-12-11T05:13:26.036Z,95.92
2022-12-11T05:14:25.845Z,95.92
2022-12-11T05:15:25.788Z,95.92
2022-12-11T05:16:25.874Z,95.92
2022-12-11T05:17:25.768Z,95.92
2022-12-11T05:18:25.768Z,95.92
2022-12-11T05:19:25.949Z,95.82
2022-12-11T05:20:25.757Z,95.40
2022-12-11T05:21:29.058Z,94.88
2022-12-11T05:22:26.747Z,94.78
2022-12-11T05:23:25.938Z,94.78
2022-12-11T05:24:25.712Z,94.67
2022-12-11T05:25:26.077Z,94.67
2022-12-11T05:26:25.708Z,94.78
2022-12-11T05:27:25.653Z,94.78
2022-12-11T05:28:25.685Z,94.78
2022-12-11T05:29:25.856Z,94.78
2022-12-11T05:30:25.668Z,94.84
2022-12-11T05:31:25.670Z,94.84
2022-12-11T05:32:25.640Z,94.84
2022-12-11T05:33:25.807Z,94.73
2022-12-11T05:34:25.616Z,94.63
2022-12-11T05:35:25.587Z,94.42
2022-12-11T05:36:25.580Z,94.31
2022-12-11T05:37:25.567Z,94.31
2022-12-11T05:38:25.818Z,94.21
2022-12-11T05:39:25.557Z,94.21
2022-12-11T05:40:25.501Z,94.10
2022-12-11T05:41:25.513Z,93.96
2022-12-11T05:42:29.030Z,93.75
2022-12-11T05:43:25.519Z,93.75
2022-12-11T05:44:25.697Z,93.65
2022-12-11T05:45:25.699Z,93.65
2022-12-11T05:46:25.547Z,93.65
2022-12-11T05:47:25.469Z,93.54
2022-12-11T05:48:25.412Z,93.54
2022-12-11T05:49:30.659Z,93.44
2022-12-11T05:50:26.634Z,93.33
2022-12-11T05:51:25.427Z,93.33
2022-12-11T05:52:25.406Z,93.33
2022-12-11T05:53:25.399Z,93.23
2022-12-11T05:54:25.379Z,93.23
2022-12-11T05:55:25.376Z,93.12
2022-12-11T05:56:25.533Z,93.12
2022-12-11T05:57:25.356Z,93.23
2022-12-11T05:58:25.305Z,93.23
2022-12-11T05:59:25.331Z,93.23
2022-12-11T06:00:25.607Z,93.02
2022-12-11T06:01:25.301Z,92.60
2022-12-11T06:02:25.409Z,91.66
2022-12-11T06:03:25.273Z,91.04
2022-12-11T06:04:25.233Z,91.04
2022-12-11T06:05:25.514Z,91.14
2022-12-11T06:06:25.213Z,91.25
2022-12-11T06:07:25.241Z,91.50
2022-12-11T06:08:25.244Z,91.60
2022-12-11T06:09:25.210Z,91.71
2022-12-11T06:10:25.495Z,91.81
2022-12-11T06:11:25.176Z,92.12
2022-12-11T06:12:25.170Z,92.22
2022-12-11T06:13:25.363Z,92.33
2022-12-11T06:14:25.142Z,92.33
2022-12-11T06:15:25.148Z,92.33
2022-12-11T06:16:25.180Z,92.44
2022-12-11T06:17:25.103Z,92.29
2022-12-11T06:18:25.286Z,92.29
2022-12-11T06:19:25.076Z,92.08
2022-12-11T06:20:25.063Z,91.87
2022-12-11T06:21:25.092Z,91.66
2022-12-11T06:22:25.025Z,91.66
2022-12-11T06:23:25.064Z,91.56
2022-12-11T06:24:25.113Z,91.66
2022-12-11T06:25:25.122Z,91.66
2022-12-11T06:26:25.005Z,91.56
2022-12-11T06:27:25.024Z,91.46
2022-12-11T06:28:24.967Z,91.46
2022-12-11T06:29:25.004Z,91.35
2022-12-11T06:30:38.620Z,91.14
2022-12-11T06:31:26.026Z,90.89
2022-12-11T06:32:24.918Z,90.68
2022-12-11T06:33:24.917Z,90.37
2022-12-11T06:34:25.375Z,90.37
2022-12-11T06:35:24.899Z,90.26
2022-12-11T06:36:24.904Z,90.26
2022-12-11T06:37:24.876Z,90.16
2022-12-11T06:38:24.847Z,90.16
2022-12-11T06:39:24.851Z,90.16
2022-12-11T06:40:24.885Z,90.16
2022-12-11T06:41:24.837Z,90.16
2022-12-11T06:42:24.834Z,90.16
2022-12-11T06:43:24.819Z,90.16
2022-12-11T06:44:25.318Z,90.16
2022-12-11T06:45:24.814Z,90.26
2022-12-11T06:46:24.832Z,90.26
2022-12-11T06:47:24.784Z,90.26
2022-12-11T06:48:24.764Z,90.16
2022-12-11T06:49:24.728Z,90.16
2022-12-11T06:50:24.955Z,90.16
2022-12-11T06:51:24.756Z,90.06
2022-12-11T06:52:24.692Z,90.06
2022-12-11T06:53:24.727Z,89.70
2022-12-11T06:54:24.695Z,89.60
2022-12-11T06:55:24.907Z,89.43
2022-12-11T06:56:24.671Z,89.43
2022-12-11T06:57:24.639Z,89.32
2022-12-11T06:58:24.645Z,89.22
2022-12-11T06:59:24.865Z,89.12
2022-12-11T07:00:24.637Z,88.91
2022-12-11T07:01:24.672Z,88.81
2022-12-11T07:02:24.648Z,88.56
2022-12-11T07:03:24.624Z,88.35
2022-12-11T07:04:25.109Z,88.04
2022-12-11T07:05:24.585Z,87.73
2022-12-11T07:06:24.541Z,87.62
2022-12-11T07:07:24.768Z,87.52
2022-12-11T07:08:24.525Z,87.52
2022-12-11T07:09:24.540Z,87.41
2022-12-11T07:10:24.480Z,87.30
2022-12-11T07:11:24.545Z,87.30
2022-12-11T07:12:24.739Z,87.30
2022-12-11T07:13:24.495Z,87.30
2022-12-11T07:14:24.441Z,87.30
2022-12-11T07:15:24.727Z,87.41
2022-12-11T07:16:24.756Z,87.30
2022-12-11T07:17:24.446Z,87.41
2022-12-11T07:18:24.394Z,87.52
2022-12-11T07:19:24.398Z,87.62
2022-12-11T07:20:24.372Z,87.73
2022-12-11T07:21:24.408Z,87.83
2022-12-11T07:22:24.560Z,87.73
2022-12-11T07:23:24.350Z,87.62
2022-12-11T07:24:24.322Z,87.62
2022-12-11T07:25:24.351Z,87.62
2022-12-11T07:26:24.514Z,87.73
2022-12-11T07:27:24.312Z,87.73
2022-12-11T07:28:24.338Z,87.73
2022-12-11T07:29:24.263Z,87.83
2022-12-11T07:30:24.278Z,87.83
2022-12-11T07:31:24.348Z,87.62
2022-12-11T07:32:24.386Z,87.62
2022-12-11T07:33:24.260Z,87.52
2022-12-11T07:34:24.763Z,87.41
2022-12-11T07:35:24.223Z,87.41
2022-12-11T07:36:24.221Z,87.41
2022-12-11T07:37:24.243Z,87.30
2022-12-11T07:38:24.200Z,87.30
2022-12-11T07:39:24.230Z,87.41
2022-12-11T07:40:24.191Z,87.41
2022-12-11T07:41:24.147Z,87.30
2022-12-11T07:42:24.148Z,87.20
2022-12-11T07:43:24.150Z,86.96
2022-12-11T07:44:24.130Z,86.99
2022-12-11T07:45:24.128Z,86.89
2022-12-11T07:46:24.406Z,86.99
2022-12-11T07:47:24.075Z,86.83
2022-12-11T07:48:24.065Z,87.04
2022-12-11T07:49:24.054Z,87.04
2022-12-11T07:50:24.034Z,87.04
2022-12-11T07:51:24.076Z,86.93
2022-12-11T07:52:24.231Z,86.83
2022-12-11T07:53:24.006Z,86.83
2022-12-11T07:54:24.015Z,87.28
2022-12-11T07:55:23.992Z,87.81
2022-12-11T07:56:23.987Z,88.01
2022-12-11T07:57:24.033Z,88.43
2022-12-11T07:58:23.936Z,88.53
2022-12-11T07:59:23.970Z,87.91
2022-12-11T08:00:23.943Z,87.39
2022-12-11T08:01:24.195Z,87.39
2022-12-11T08:02:23.930Z,87.28
2022-12-11T08:03:23.923Z,87.28
2022-12-11T08:04:23.869Z,87.28
2022-12-11T08:05:23.908Z,87.39
2022-12-11T08:06:23.892Z,87.28
2022-12-11T08:07:23.867Z,86.97
2022-12-11T08:08:23.873Z,86.87
2022-12-11T08:09:23.855Z,87.04
2022-12-11T08:10:24.112Z,86.83
2022-12-11T08:11:23.837Z,86.83
2022-12-11T08:12:24.147Z,86.93
2022-12-11T08:13:23.798Z,87.04
2022-12-11T08:14:23.757Z,87.24
2022-12-11T08:15:23.791Z,87.35
2022-12-11T08:16:23.887Z,87.45
2022-12-11T08:17:29.085Z,87.45
2022-12-11T08:18:24.774Z,87.35
2022-12-11T08:19:23.743Z,87.35
2022-12-11T08:20:24.120Z,87.45
2022-12-11T08:21:23.714Z,87.55
2022-12-11T08:22:23.696Z,87.55
2022-12-11T08:23:23.690Z,87.55
2022-12-11T08:24:23.648Z,87.52
2022-12-11T08:25:23.658Z,87.52
2022-12-11T08:26:23.645Z,87.52
2022-12-11T08:27:23.645Z,87.52
2022-12-11T08:28:23.600Z,87.41
2022-12-11T08:29:23.835Z,87.30
2022-12-11T08:30:23.733Z,86.99
2022-12-11T08:31:23.603Z,86.79
2022-12-11T08:32:23.558Z,86.47
2022-12-11T08:33:23.586Z,86.47
2022-12-11T08:34:23.529Z,86.47
2022-12-11T08:35:23.849Z,86.58
2022-12-11T08:36:23.535Z,86.58
2022-12-11T08:37:23.548Z,86.47
2022-12-11T08:38:25.513Z,86.58
2022-12-11T08:39:23.717Z,86.79
2022-12-11T08:40:23.510Z,86.79
2022-12-11T08:41:23.469Z,86.58
2022-12-11T08:42:23.478Z,86.58
2022-12-11T08:43:23.467Z,86.27
2022-12-11T08:44:23.791Z,86.16
2022-12-11T08:45:23.446Z,86.06
2022-12-11T08:46:23.494Z,86.06
2022-12-11T08:47:23.428Z,85.53
2022-12-11T08:48:23.372Z,85.74
2022-12-11T08:49:23.369Z,86.06
2022-12-11T08:50:23.586Z,86.27
2022-12-11T08:51:23.377Z,86.58
2022-12-11T08:52:23.339Z,86.79
2022-12-11T08:53:23.329Z,86.58
2022-12-11T08:54:23.514Z,86.68
2022-12-11T08:55:23.330Z,86.93
2022-12-11T08:56:23.281Z,87.14
2022-12-11T08:57:23.312Z,87.04
2022-12-11T08:58:23.288Z,87.24
2022-12-11T08:59:23.308Z,87.45
2022-12-11T09:00:23.433Z,87.66
2022-12-11T09:01:23.315Z,87.66
2022-12-11T09:02:23.234Z,87.66
2022-12-11T09:03:23.254Z,87.66
2022-12-11T09:04:23.218Z,87.76
2022-12-11T09:05:23.204Z,87.87
2022-12-11T09:06:23.496Z,87.97
2022-12-11T09:07:23.185Z,87.83
2022-12-11T09:08:23.178Z,87.73
2022-12-11T09:09:23.143Z,87.10
2022-12-11T09:10:23.122Z,86.58
2022-12-11T09:11:23.339Z,86.47
2022-12-11T09:12:23.105Z,86.37
2022-12-11T09:13:23.104Z,86.47
2022-12-11T09:14:23.104Z,86.68
2022-12-11T09:15:23.073Z,86.89
2022-12-11T09:16:23.412Z,87.04
2022-12-11T09:17:23.100Z,87.14
2022-12-11T09:18:23.036Z,87.35
2022-12-11T09:19:26.639Z,87.24
2022-12-11T09:20:24.405Z,87.35
2022-12-11T09:21:23.014Z,87.35
2022-12-11T09:22:22.995Z,87.45
2022-12-11T09:23:22.985Z,87.66
2022-12-11T09:24:22.992Z,87.76
2022-12-11T09:25:23.303Z,87.76
2022-12-11T09:26:22.945Z,87.87
2022-12-11T09:27:22.994Z,87.93
2022-12-11T09:28:22.946Z,87.76
2022-12-11T09:29:22.923Z,87.73
2022-12-11T09:30:22.954Z,87.87
2022-12-11T09:31:22.933Z,88.08
2022-12-11T09:32:22.885Z,88.29
2022-12-11T09:33:22.892Z,88.49
2022-12-11T09:34:28.938Z,88.49
2022-12-11T09:35:23.873Z,88.60
2022-12-11T09:36:22.826Z,88.70
2022-12-11T09:37:22.854Z,88.60
2022-12-11T09:38:22.845Z,88.70
2022-12-11T09:39:23.036Z,88.81
2022-12-11T09:40:22.805Z,88.81
2022-12-11T09:41:22.828Z,88.81
2022-12-11T09:42:22.778Z,88.87
2022-12-11T09:43:22.828Z,88.87
2022-12-11T09:44:22.799Z,88.76
2022-12-11T09:45:22.737Z,88.56
2022-12-11T09:46:24.840Z,88.35
2022-12-11T09:47:22.764Z,87.93
2022-12-11T09:48:22.723Z,87.37
2022-12-11T09:49:22.742Z,87.30
2022-12-11T09:50:22.667Z,87.41
2022-12-11T09:51:22.674Z,87.52
2022-12-11T09:52:22.648Z,87.83
2022-12-11T09:53:22.655Z,88.04
2022-12-11T09:54:22.621Z,88.14
2022-12-11T09:55:22.835Z,88.24
2022-12-11T09:56:22.644Z,88.24
2022-12-11T09:57:22.624Z,88.24
2022-12-11T09:58:22.598Z,88.14
2022-12-11T09:59:22.601Z,87.93
2022-12-11T10:00:22.568Z,87.79
2022-12-11T10:01:22.645Z,87.58
2022-12-11T10:02:22.612Z,87.48
2022-12-11T10:03:22.520Z,87.27
2022-12-11T10:04:22.519Z,86.96
2022-12-11T10:05:22.530Z,86.85
2022-12-11T10:06:22.499Z,86.75
2022-12-11T10:07:22.497Z,86.65
2022-12-11T10:08:22.495Z,86.50
2022-12-11T10:09:22.483Z,86.29
2022-12-11T10:10:22.461Z,86.19
2022-12-11T10:11:22.429Z,85.98
2022-12-11T10:12:22.441Z,86.91
2022-12-11T10:13:22.610Z,87.54
2022-12-11T10:14:22.439Z,87.43
2022-12-11T10:15:22.390Z,87.54
2022-12-11T10:16:22.437Z,87.65
2022-12-11T10:17:22.390Z,87.71
2022-12-11T10:18:22.364Z,87.71
2022-12-11T10:19:22.566Z,87.71
2022-12-11T10:22:08.504Z,86.35
2022-12-11T10:22:33.317Z,86.15
2022-12-11T10:23:33.334Z,85.00
2022-12-11T10:25:07.760Z,83.96
2022-12-11T10:25:34.314Z,83.65
2022-12-11T10:26:33.268Z,83.23
2022-12-11T10:27:33.295Z,81.98
2022-12-11T10:28:33.435Z,81.50
2022-12-11T10:29:33.278Z,81.71
2022-12-11T10:30:34.704Z,82.13
2022-12-11T10:31:33.352Z,82.82
2022-12-11T10:32:33.225Z,83.44
2022-12-11T10:33:33.205Z,83.86
2022-12-11T10:34:33.204Z,83.54
2022-12-11T10:35:33.215Z,83.65
2022-12-11T10:36:33.155Z,84.00
2022-12-11T10:37:33.183Z,84.42
2022-12-11T10:38:33.159Z,84.63
2022-12-11T10:39:33.147Z,85.19
2022-12-11T10:40:33.159Z,85.81
2022-12-11T10:41:33.120Z,86.33
2022-12-11T10:42:33.846Z,86.54
2022-12-11T10:43:33.115Z,86.43
2022-12-11T10:44:33.466Z,86.68
2022-12-11T10:45:33.116Z,86.99
2022-12-11T10:46:33.169Z,87.30
2022-12-11T10:47:33.070Z,87.62
2022-12-11T10:48:33.089Z,87.73
2022-12-11T10:49:33.085Z,87.83
2022-12-11T10:50:33.315Z,87.52
2022-12-11T10:51:33.075Z,87.41
2022-12-11T10:52:33.036Z,87.62
2022-12-11T10:53:32.980Z,87.73
2022-12-11T10:54:32.950Z,87.76
2022-12-11T10:55:33.070Z,87.87
2022-12-11T10:56:32.930Z,87.97
2022-12-11T10:57:33.320Z,88.08
2022-12-11T10:58:32.904Z,88.29
2022-12-11T10:59:32.917Z,88.39
2022-12-11T11:00:32.896Z,88.60
2022-12-11T11:01:32.939Z,88.70
2022-12-11T11:02:33.260Z,88.49
2022-12-11T11:03:32.849Z,88.60
2022-12-11T11:04:32.877Z,88.60
2022-12-11T11:05:32.851Z,88.60
2022-12-11T11:06:32.831Z,88.29
2022-12-11T11:07:33.149Z,88.39
2022-12-11T11:08:32.829Z,88.29
2022-12-11T11:09:32.772Z,87.66
2022-12-11T11:10:32.808Z,86.93
2022-12-11T11:11:33.843Z,86.20
2022-12-11T11:12:32.780Z,85.68
2022-12-11T11:13:32.754Z,85.47
2022-12-11T11:14:32.735Z,85.47
2022-12-11T11:15:32.744Z,85.78
2022-12-11T11:16:32.761Z,86.06
2022-12-11T11:17:35.158Z,86.47
2022-12-11T11:18:32.716Z,86.27
2022-12-11T11:19:32.905Z,86.20
2022-12-11T11:20:32.671Z,86.51
2022-12-11T11:21:32.633Z,86.72
2022-12-11T11:22:32.669Z,86.83
2022-12-11T11:23:32.636Z,87.04
2022-12-11T11:24:32.920Z,87.10
2022-12-11T11:25:32.605Z,86.58
2022-12-11T11:27:04.434Z,86.16
2022-12-11T11:27:33.574Z,86.20
2022-12-11T11:28:32.603Z,86.37
2022-12-11T11:29:32.928Z,86.47
2022-12-11T11:30:32.591Z,86.58
2022-12-11T11:31:32.585Z,86.79
2022-12-11T11:32:32.979Z,86.89
2022-12-11T11:33:32.523Z,86.89
2022-12-11T11:34:32.529Z,86.89
2022-12-11T11:35:32.485Z,86.85
2022-12-11T11:36:32.484Z,86.96
2022-12-11T11:37:32.733Z,86.96
2022-12-11T11:38:32.455Z,86.85
2022-12-11T11:39:32.437Z,86.65
2022-12-11T11:40:32.462Z,86.22
2022-12-11T11:41:32.405Z,85.71
2022-12-11T11:42:32.676Z,85.71
2022-12-11T11:43:32.434Z,85.91
2022-12-11T11:44:32.396Z,86.12
2022-12-11T11:45:32.392Z,85.29
2022-12-11T11:46:32.406Z,84.87
2022-12-11T11:47:32.678Z,84.81
2022-12-11T11:48:32.373Z,85.12
2022-12-11T11:49:32.343Z,85.33
2022-12-11T11:50:32.324Z,85.22
2022-12-11T11:51:32.306Z,85.33
2022-12-11T11:52:32.298Z,85.53
2022-12-11T11:53:32.324Z,85.96
2022-12-11T11:54:32.362Z,86.06
2022-12-11T11:55:32.310Z,85.96
2022-12-11T11:56:32.285Z,86.10
2022-12-11T11:57:32.267Z,86.20
2022-12-11T11:58:34.612Z,85.78
2022-12-11T11:59:32.613Z,85.78
2022-12-11T12:00:34.054Z,85.68
2022-12-11T12:01:32.234Z,85.58
2022-12-11T12:02:32.207Z,85.68
2022-12-11T12:03:32.181Z,85.78
2022-12-11T12:04:32.266Z,85.89
2022-12-11T12:05:32.655Z,85.78
2022-12-11T12:06:32.186Z,85.36
2022-12-11T12:07:32.197Z,85.36
2022-12-11T12:08:32.158Z,85.47
2022-12-11T12:09:32.203Z,85.68
2022-12-11T12:10:32.149Z,85.58
2022-12-11T12:11:32.926Z,85.05
2022-12-11T12:12:34.125Z,84.84
2022-12-11T12:15:33.079Z,84.84
2022-12-11T12:17:33.166Z,84.22
2022-12-11T12:18:32.063Z,84.28
2022-12-11T12:19:32.023Z,84.08
2022-12-11T12:20:32.011Z,83.80
2022-12-11T12:21:31.998Z,83.59
2022-12-11T12:22:32.021Z,83.59
2022-12-11T12:23:36.501Z,83.91
2022-12-11T12:24:33.001Z,83.91
2022-12-11T12:25:32.288Z,84.12
2022-12-11T12:26:31.960Z,84.33
2022-12-11T12:28:32.994Z,84.12
2022-12-11T12:29:31.910Z,83.70
2022-12-11T12:30:31.920Z,83.59
2022-12-11T12:31:31.930Z,83.49
2022-12-11T12:32:31.960Z,83.28
2022-12-11T12:33:31.854Z,83.39
2022-12-11T12:34:31.854Z,83.28
2022-12-11T12:35:31.852Z,83.49
2022-12-11T12:36:31.849Z,83.39
2022-12-11T12:37:31.812Z,83.56
2022-12-11T12:38:32.281Z,83.56
2022-12-11T12:39:31.829Z,83.45
2022-12-11T12:40:31.798Z,83.45
2022-12-11T12:41:31.819Z,83.56
2022-12-11T12:42:31.813Z,83.56
2022-12-11T12:43:31.803Z,83.66
2022-12-11T12:44:32.260Z,83.66
2022-12-11T12:45:31.744Z,83.56
2022-12-11T12:46:31.722Z,83.66
2022-12-11T12:47:31.707Z,83.87
2022-12-11T12:48:31.664Z,83.97
2022-12-11T12:49:31.665Z,83.97
2022-12-11T12:50:31.749Z,83.76
2022-12-11T12:51:31.679Z,83.76
2022-12-11T12:52:31.670Z,83.91
2022-12-11T12:53:31.660Z,84.01
2022-12-11T12:54:31.641Z,83.70
2022-12-11T12:55:31.610Z,83.59
2022-12-11T12:56:31.698Z,83.59
2022-12-11T12:57:31.894Z,83.39