createdAt,value
2022-10-08T04:00:25.672Z,2.80
2022-10-08T04:05:25.587Z,2.80
2022-10-08T04:10:25.537Z,2.30
2022-10-08T04:15:33.590Z,2.30
2022-10-08T04:20:25.423Z,2.20
2022-10-08T04:25:25.369Z,2.10
2022-10-08T04:30:25.318Z,2.50
2022-10-08T04:35:25.298Z,2.70
2022-10-08T04:40:25.210Z,2.80
2022-10-08T04:45:25.160Z,2.60
2022-10-08T04:50:25.107Z,2.40
2022-10-08T04:55:25.068Z,2.50
2022-10-08T05:00:24.993Z,2.60
2022-10-08T05:05:24.939Z,2.90
2022-10-08T05:10:24.885Z,2.80
2022-10-08T05:15:24.855Z,2.70
2022-10-08T05:20:24.803Z,3.10
2022-10-08T05:25:24.731Z,2.70
2022-10-08T05:30:24.677Z,2.90
2022-10-08T05:35:24.643Z,3.40
2022-10-08T05:40:24.569Z,3.20
2022-10-08T05:45:24.510Z,3.90
2022-10-08T05:50:24.461Z,4.00
2022-10-08T05:55:24.427Z,4.50
2022-10-08T06:00:24.354Z,4.50
2022-10-08T06:05:24.299Z,5.10
2022-10-08T06:10:24.251Z,5.30
2022-10-08T06:15:24.218Z,4.30
2022-10-08T06:20:27.430Z,5.20
2022-10-08T06:25:24.088Z,4.90
2022-10-08T06:30:24.034Z,5.40
2022-10-08T06:35:23.998Z,5.40
2022-10-08T06:40:23.929Z,4.60
2022-10-08T06:45:23.875Z,4.60
2022-10-08T06:50:23.824Z,4.80
2022-10-08T06:55:23.843Z,4.50
2022-10-08T07:00:23.719Z,5.10
2022-10-08T07:05:23.658Z,4.90
2022-10-08T07:10:23.610Z,4.80
2022-10-08T07:15:23.571Z,4.90
2022-10-08T07:20:23.511Z,5.20
2022-10-08T07:25:23.455Z,5.40
2022-10-08T07:30:23.410Z,5.30
2022-10-08T07:35:23.357Z,5.70
2022-10-08T07:40:23.289Z,5.60
2022-10-08T07:45:23.349Z,6.00
2022-10-08T07:50:23.184Z,6.00
2022-10-08T07:55:23.151Z,5.90
2022-10-08T08:00:26.129Z,5.90
2022-10-08T08:05:23.037Z,5.60
2022-10-08T08:10:22.958Z,6.00
2022-10-08T08:15:22.942Z,6.80
2022-10-08T08:20:22.867Z,6.90
2022-10-08T08:25:22.806Z,6.60
2022-10-08T08:30:22.754Z,6.60
2022-10-08T08:35:22.730Z,7.20
2022-10-08T08:40:22.649Z,7.30
2022-10-08T08:45:44.679Z,5.80
2022-10-08T08:50:23.583Z,6.40
2022-10-08T08:55:22.498Z,6.90
2022-10-08T09:00:22.434Z,7.30
2022-10-08T09:05:22.417Z,7.20
2022-10-08T09:10:22.319Z,6.40
2022-10-08T09:15:22.304Z,5.80
2022-10-08T09:20:22.356Z,5.40
2022-10-08T09:25:22.153Z,5.50
2022-10-08T09:30:22.122Z,5.10
2022-10-08T09:35:22.049Z,4.50
2022-10-08T09:40:21.984Z,4.00
2022-10-08T09:45:22.357Z,4.30
2022-10-08T09:50:21.891Z,3.40
2022-10-08T09:55:21.845Z,4.10
2022-10-08T10:00:21.769Z,3.50
2022-10-08T10:05:21.721Z,3.00
2022-10-08T10:10:21.666Z,2.80
2022-10-08T10:15:28.666Z,2.20
2022-10-08T10:20:21.554Z,2.40
2022-10-08T10:25:21.496Z,2.50
2022-10-08T10:30:21.447Z,2.70
2022-10-08T10:35:21.526Z,2.80
2022-10-08T10:40:21.335Z,3.10
2022-10-08T10:45:21.284Z,3.20
2022-10-08T10:50:21.227Z,3.00
2022-10-08T10:55:21.198Z,1.80
2022-10-08T11:00:21.107Z,2.30
2022-10-08T11:05:21.067Z,2.10
2022-10-08T11:10:21.012Z,2.40
2022-10-08T11:15:20.978Z,2.20
2022-10-08T11:20:20.901Z,1.90
2022-10-08T11:25:20.853Z,2.10
2022-10-08T11:30:20.793Z,1.70
2022-10-08T11:35:20.761Z,1.70
2022-10-08T11:40:20.670Z,1.10
2022-10-08T11:45:20.636Z,0.80
2022-10-08T11:50:20.588Z,1.30
2022-10-08T11:55:20.586Z,1.10
2022-10-08T12:00:20.538Z,1.00
2022-10-08T12:05:20.413Z,0.70
2022-10-08T12:10:20.357Z,0.80
2022-10-08T12:15:20.326Z,0.90
2022-10-08T12:20:20.249Z,0.70
2022-10-08T12:25:20.207Z,0.60
2022-10-08T12:30:20.143Z,0.60
2022-10-08T12:35:20.111Z,0.60
2022-10-08T12:40:20.039Z,0.80
2022-10-08T12:45:19.984Z,0.70
2022-10-08T12:50:19.923Z,0.80
2022-10-08T12:55:19.888Z,0.70
2022-10-08T13:00:19.889Z,0.90
2022-10-08T13:05:19.761Z,0.80
2022-10-08T13:10:19.707Z,0.80
2022-10-08T13:15:19.674Z,0.80
2022-10-08T13:20:19.601Z,0.80
2022-10-08T13:25:19.543Z,0.80
2022-10-08T13:30:19.492Z,0.80
2022-10-08T13:35:19.457Z,0.60
2022-10-08T13:40:19.387Z,0.90
2022-10-08T13:45:19.336Z,0.80
2022-10-08T13:50:19.278Z,1.00
2022-10-08T13:55:19.311Z,0.70
2022-10-08T14:00:19.169Z,0.90
2022-10-08T14:05:19.110Z,0.70
2022-10-08T14:10:19.055Z,0.90
2022-10-08T14:15:19.010Z,0.70
2022-10-08T14:20:18.953Z,0.70
2022-10-08T14:25:18.882Z,1.20
2022-10-08T14:30:18.844Z,0.60
2022-10-08T14:35:18.794Z,0.70
2022-10-08T14:40:18.736Z,0.60
2022-10-08T14:45:18.677Z,0.80
2022-10-08T14:50:18.628Z,0.70
2022-10-08T14:55:18.578Z,0.80
2022-10-08T15:00:18.520Z,0.50
2022-10-08T15:05:18.451Z,0.60
2022-10-08T15:10:18.534Z,0.60
2022-10-08T15:15:18.370Z,0.70
2022-10-08T15:20:18.313Z,0.70
2022-10-08T15:25:18.236Z,1.00
2022-10-08T15:30:18.255Z,0.90
2022-10-08T15:35:18.151Z,0.70
2022-10-08T15:40:18.097Z,0.80
2022-10-08T15:45:18.019Z,0.80
2022-10-08T15:50:17.978Z,4.00
2022-10-08T15:55:17.948Z,2.60
2022-10-08T16:00:17.855Z,1.20
2022-10-08T16:05:17.809Z,1.00
2022-10-08T16:10:17.764Z,0.90
2022-10-08T16:15:24.796Z,1.00
2022-10-08T16:20:17.633Z,1.10
2022-10-08T16:25:17.590Z,1.20
2022-10-08T16:30:17.547Z,0.90
2022-10-08T16:35:17.493Z,0.90
2022-10-08T16:40:17.426Z,1.00
2022-10-08T16:45:17.372Z,0.80
2022-10-08T16:50:17.302Z,1.10
2022-10-08T16:55:17.279Z,1.10
2022-10-08T17:00:17.217Z,1.20
2022-10-08T17:05:17.138Z,1.40
2022-10-08T17:10:17.098Z,1.40
2022-10-08T17:15:17.056Z,1.10
2022-10-08T17:20:17.000Z,1.20
2022-10-08T17:25:16.917Z,1.50
2022-10-08T17:30:16.882Z,1.50
2022-10-08T17:35:16.850Z,1.30
2022-10-08T17:40:16.759Z,1.30
2022-10-08T17:45:16.715Z,1.40
2022-10-08T17:50:16.672Z,1.50
2022-10-08T17:55:17.195Z,1.80
2022-10-08T18:00:16.556Z,1.60
2022-10-08T18:05:16.497Z,1.90
2022-10-08T18:10:16.433Z,1.50
2022-10-08T18:15:16.410Z,1.60
2022-10-08T18:20:16.374Z,1.70
2022-10-08T18:25:16.274Z,1.90
2022-10-08T18:30:16.238Z,2.40
2022-10-08T18:35:16.225Z,3.00
2022-10-08T18:40:16.116Z,2.90
2022-10-08T18:45:16.090Z,2.90
2022-10-08T18:50:16.017Z,3.00
2022-10-08T18:55:16.039Z,2.90
2022-10-08T19:00:15.903Z,3.00
2022-10-08T19:05:15.921Z,3.60
2022-10-08T19:10:15.818Z,3.10
2022-10-08T19:15:15.763Z,3.20
2022-10-08T19:20:15.708Z,3.10
2022-10-08T19:25:15.684Z,3.20
2022-10-08T19:30:15.585Z,3.50
2022-10-08T19:35:15.566Z,3.80
2022-10-08T19:40:15.501Z,4.70
2022-10-08T19:45:15.432Z,5.10
2022-10-08T19:50:15.387Z,5.10
2022-10-08T19:55:15.354Z,5.10
2022-10-08T20:00:15.267Z,5.20
2022-10-08T20:05:15.241Z,5.10
2022-10-08T20:10:15.186Z,5.20
2022-10-08T20:15:15.130Z,5.00
2022-10-08T20:20:32.244Z,5.30
2022-10-08T20:25:16.059Z,5.10
2022-10-08T20:30:14.948Z,6.30
2022-10-08T20:35:14.924Z,5.70
2022-10-08T20:40:14.866Z,6.10
2022-10-08T20:45:14.791Z,5.60
2022-10-08T20:50:14.750Z,5.90
2022-10-08T20:55:14.730Z,6.10
2022-10-08T21:00:14.628Z,6.00
2022-10-08T21:05:14.588Z,5.50
2022-10-08T21:10:14.550Z,6.20
2022-10-08T21:15:14.487Z,6.90
2022-10-08T21:20:14.428Z,5.50
2022-10-08T21:25:14.378Z,5.90
2022-10-08T21:30:14.308Z,5.50
2022-10-08T21:35:14.291Z,5.80
2022-10-08T21:40:14.211Z,5.40
2022-10-08T21:45:14.150Z,5.20
2022-10-08T21:50:14.101Z,5.50
2022-10-08T21:55:14.070Z,4.90
2022-10-08T22:00:13.998Z,5.40
2022-10-08T22:05:13.930Z,5.70
2022-10-08T22:10:13.884Z,5.60
2022-10-08T22:15:20.889Z,5.80
2022-10-08T22:20:13.772Z,5.10
2022-10-08T22:25:13.725Z,5.10
2022-10-08T22:30:13.687Z,5.70
2022-10-08T22:35:13.628Z,5.80
2022-10-08T22:40:13.577Z,5.30
2022-10-08T22:45:13.527Z,5.50
2022-10-08T22:50:13.446Z,5.60
2022-10-08T22:55:13.428Z,5.20
2022-10-08T23:00:13.360Z,5.70
2022-10-08T23:05:13.283Z,5.60
2022-10-08T23:10:13.244Z,4.80
2022-10-08T23:15:13.213Z,5.30
2022-10-08T23:20:13.126Z,5.20
2022-10-08T23:25:13.252Z,4.90
