createdAt,value
2018-04-18T00:00:28.581Z,14.30
2018-04-18T00:01:28.735Z,12.30
2018-04-18T00:02:28.881Z,11.80
2018-04-18T00:03:29.036Z,14.10
2018-04-18T00:04:29.186Z,11.90
2018-04-18T00:05:29.334Z,11.50
2018-04-18T00:06:29.487Z,11.90
2018-04-18T00:07:29.636Z,12.60
2018-04-18T00:08:29.791Z,12.80
2018-04-18T00:09:29.942Z,15.10
2018-04-18T00:10:30.093Z,13.10
2018-04-18T00:11:30.251Z,13.40
2018-04-18T00:12:30.397Z,13.30
2018-04-18T00:13:30.549Z,13.20
2018-04-18T00:14:30.703Z,14.40
2018-04-18T00:15:30.850Z,13.60
2018-04-18T00:16:31.001Z,13.10
2018-04-18T00:17:31.151Z,11.90
2018-04-18T00:18:31.304Z,13.60
2018-04-18T00:19:31.463Z,14.10
2018-04-18T00:20:31.614Z,12.30
2018-04-18T00:21:31.764Z,12.00
2018-04-18T00:22:31.916Z,11.30
2018-04-18T00:23:32.067Z,10.70
2018-04-18T00:24:32.226Z,11.80
2018-04-18T00:25:32.377Z,12.20
2018-04-18T00:26:32.528Z,11.20
2018-04-18T00:27:32.678Z,12.40
2018-04-18T00:28:32.828Z,12.40
2018-04-18T00:29:32.982Z,12.60
2018-04-18T00:30:33.135Z,12.30
2018-04-18T00:31:33.285Z,12.70
2018-04-18T00:32:33.437Z,12.20
2018-04-18T00:33:33.587Z,12.00
2018-04-18T00:34:33.741Z,11.60
2018-04-18T00:35:33.888Z,12.80
2018-04-18T00:36:34.041Z,13.10
2018-04-18T00:37:34.197Z,14.50
2018-04-18T00:38:34.348Z,14.10
2018-04-18T00:39:34.499Z,14.80
2018-04-18T00:40:34.650Z,14.70
2018-04-18T00:41:34.799Z,13.40
2018-04-18T00:42:34.949Z,16.30
2018-04-18T00:43:35.103Z,14.40
2018-04-18T00:44:35.253Z,13.00
2018-04-18T00:45:35.409Z,13.50
2018-04-18T00:46:35.558Z,13.80
2018-04-18T00:47:35.708Z,14.10
2018-04-18T00:48:35.860Z,14.80
2018-04-18T00:49:36.007Z,13.80
2018-04-18T00:50:36.160Z,13.60
2018-04-18T00:51:36.312Z,14.60
2018-04-18T00:52:36.464Z,13.70
2018-04-18T00:53:36.616Z,13.00
2018-04-18T00:54:36.766Z,12.30
2018-04-18T00:55:36.916Z,17.00
2018-04-18T00:56:37.066Z,11.60
2018-04-18T00:57:37.216Z,13.30
2018-04-18T00:58:37.370Z,11.70
2018-04-18T00:59:37.518Z,11.50
2018-04-18T01:00:37.668Z,11.50
2018-04-18T01:01:37.822Z,12.90
2018-04-18T01:02:37.970Z,11.50
2018-04-18T01:03:38.121Z,13.00
2018-04-18T01:04:38.293Z,12.80
2018-04-18T01:05:38.424Z,14.50
2018-04-18T01:06:38.573Z,14.70
2018-04-18T01:07:38.722Z,15.40
2018-04-18T01:08:38.875Z,13.40
2018-04-18T01:09:39.024Z,14.60
2018-04-18T01:10:39.176Z,15.10
2018-04-18T01:11:39.326Z,14.40
2018-04-18T01:12:39.479Z,14.50
2018-04-18T01:13:39.629Z,15.00
2018-04-18T01:14:39.780Z,13.60
2018-04-18T01:15:39.931Z,13.20
2018-04-18T01:16:40.084Z,13.30
2018-04-18T01:17:40.240Z,13.50
2018-04-18T01:18:40.386Z,13.50
2018-04-18T01:19:40.538Z,13.30
2018-04-18T01:20:40.685Z,14.20
2018-04-18T01:21:40.841Z,14.40
2018-04-18T01:22:40.987Z,14.30
2018-04-18T01:23:41.139Z,13.80
2018-04-18T01:24:41.289Z,13.60
2018-04-18T01:25:41.439Z,15.60
2018-04-18T01:26:41.591Z,16.00
2018-04-18T01:27:41.740Z,12.10
2018-04-18T01:28:41.891Z,13.60
2018-04-18T01:29:42.045Z,13.70
2018-04-18T01:30:42.194Z,13.30
2018-04-18T01:31:42.348Z,13.90
2018-04-18T01:32:42.494Z,13.90
2018-04-18T01:33:42.647Z,13.90
2018-04-18T01:34:42.795Z,12.50
2018-04-18T01:35:42.946Z,14.00
2018-04-18T01:36:43.098Z,14.30
2018-04-18T01:37:43.247Z,13.20
2018-04-18T01:38:43.394Z,11.50
2018-04-18T01:39:43.545Z,11.30
2018-04-18T01:40:43.697Z,12.80
2018-04-18T01:41:43.847Z,12.30
2018-04-18T01:42:43.995Z,14.10
2018-04-18T01:43:44.146Z,13.40
2018-04-18T01:44:44.298Z,13.90
2018-04-18T01:45:44.448Z,12.80
2018-04-18T01:46:44.602Z,14.10
2018-04-18T01:47:44.753Z,12.90
2018-04-18T01:48:44.906Z,14.40
2018-04-18T01:49:45.053Z,12.40
2018-04-18T01:50:45.205Z,11.00
2018-04-18T01:51:45.354Z,12.40
2018-04-18T01:52:45.498Z,12.70
2018-04-18T01:53:45.657Z,13.40
2018-04-18T01:54:45.805Z,12.80
2018-04-18T01:55:45.954Z,13.80
2018-04-18T01:56:46.103Z,14.10
2018-04-18T01:57:46.254Z,14.10
2018-04-18T01:58:46.409Z,13.20
2018-04-18T01:59:46.560Z,13.00
2018-04-18T02:00:46.708Z,12.80
2018-04-18T02:01:46.859Z,12.00
2018-04-18T02:02:47.011Z,12.20
2018-04-18T02:03:47.161Z,11.70
2018-04-18T02:04:47.311Z,12.40
2018-04-18T02:05:47.463Z,11.60
2018-04-18T02:06:47.611Z,10.70
2018-04-18T02:07:47.761Z,11.20
2018-04-18T02:08:47.911Z,12.80
2018-04-18T02:09:48.063Z,12.20
2018-04-18T02:10:48.209Z,13.00
2018-04-18T02:11:48.360Z,13.10
2018-04-18T02:12:48.512Z,13.40
2018-04-18T02:13:48.663Z,14.20
2018-04-18T02:14:48.820Z,16.20
2018-04-18T02:15:48.962Z,13.90
2018-04-18T02:16:49.116Z,12.90
2018-04-18T02:17:49.266Z,12.20
2018-04-18T02:18:49.416Z,13.60
2018-04-18T02:19:49.568Z,14.60
2018-04-18T02:20:49.714Z,14.30
2018-04-18T02:21:49.866Z,16.10
2018-04-18T02:22:50.016Z,15.50
2018-04-18T02:23:50.166Z,14.80
2018-04-18T02:24:50.319Z,15.10
2018-04-18T02:25:50.468Z,14.70
2018-04-18T02:26:50.619Z,15.20
2018-04-18T02:27:50.769Z,14.00
2018-04-18T02:28:50.920Z,15.60
2018-04-18T02:29:51.070Z,13.60
2018-04-18T02:30:51.220Z,14.10
2018-04-18T02:31:51.369Z,12.90
2018-04-18T02:32:51.518Z,12.70
2018-04-18T02:33:51.670Z,13.80
2018-04-18T02:34:51.820Z,14.40
2018-04-18T02:35:51.976Z,13.30
2018-04-18T02:36:52.123Z,15.70
2018-04-18T02:37:52.274Z,13.80
2018-04-18T02:38:52.427Z,15.00
2018-04-18T02:39:52.577Z,15.10
2018-04-18T02:40:52.723Z,14.70
2018-04-18T02:41:52.875Z,14.30
2018-04-18T02:42:53.028Z,15.60
2018-04-18T02:43:53.176Z,14.60
2018-04-18T02:44:53.327Z,16.90
2018-04-18T02:45:53.476Z,14.90
2018-04-18T02:46:53.626Z,16.10
2018-04-18T02:47:53.778Z,17.30
2018-04-18T02:48:53.928Z,15.50
2018-04-18T02:49:54.076Z,15.00
2018-04-18T02:50:54.227Z,14.60
2018-04-18T02:51:54.377Z,15.10
2018-04-18T02:52:54.529Z,14.90
2018-04-18T02:53:54.679Z,15.60
2018-04-18T02:54:54.829Z,15.90
2018-04-18T02:55:54.980Z,15.60
2018-04-18T02:56:55.133Z,16.50
2018-04-18T02:57:55.280Z,15.30
2018-04-18T02:58:55.430Z,16.40
2018-04-18T02:59:55.582Z,16.70
2018-04-18T03:00:55.732Z,17.20
2018-04-18T03:01:55.891Z,19.10
2018-04-18T03:02:56.032Z,17.00
2018-04-18T03:03:56.183Z,16.10
2018-04-18T03:04:56.335Z,17.20
2018-04-18T03:05:56.482Z,16.10
2018-04-18T03:06:56.632Z,15.80
2018-04-18T03:07:56.782Z,15.80
2018-04-18T03:08:56.932Z,16.50
2018-04-18T03:09:57.080Z,16.00
2018-04-18T03:10:57.233Z,15.30
2018-04-18T03:11:57.384Z,15.90
2018-04-18T03:12:57.534Z,16.90
2018-04-18T03:13:57.684Z,17.80
2018-04-18T03:14:57.841Z,14.70
2018-04-18T03:15:57.989Z,15.60
2018-04-18T03:16:58.140Z,17.00
2018-04-18T03:17:58.287Z,16.10
2018-04-18T03:18:58.438Z,17.30
2018-04-18T03:19:58.588Z,16.50
2018-04-18T03:20:58.738Z,16.20
2018-04-18T03:21:58.887Z,16.00
2018-04-18T03:22:59.035Z,15.80
2018-04-18T03:23:59.186Z,15.20
2018-04-18T03:24:59.336Z,14.90
2018-04-18T03:25:59.490Z,14.90
2018-04-18T03:26:59.639Z,14.30
2018-04-18T03:27:59.789Z,14.90
2018-04-18T03:28:59.941Z,14.30
2018-04-18T03:30:00.090Z,13.80
2018-04-18T03:31:00.241Z,14.70
2018-04-18T03:32:00.389Z,14.30
2018-04-18T03:33:00.541Z,14.30
2018-04-18T03:34:00.689Z,15.50
2018-04-18T03:35:00.840Z,15.10
2018-04-18T03:36:00.989Z,15.20
2018-04-18T03:37:01.141Z,15.30
2018-04-18T03:38:01.291Z,15.10
2018-04-18T03:39:01.443Z,16.90
2018-04-18T03:40:01.594Z,15.50
2018-04-18T03:41:01.747Z,15.10
2018-04-18T03:42:01.899Z,16.80
2018-04-18T03:43:02.045Z,16.30
2018-04-18T03:44:02.197Z,16.20
2018-04-18T03:45:02.347Z,17.70
2018-04-18T03:46:02.496Z,19.80
2018-04-18T03:47:02.643Z,17.70
2018-04-18T03:48:02.796Z,17.20
2018-04-18T03:49:02.946Z,17.60
2018-04-18T03:50:03.099Z,17.60
2018-04-18T03:51:03.249Z,18.40
2018-04-18T03:52:03.399Z,16.00
2018-04-18T03:53:03.551Z,16.10
2018-04-18T03:54:03.702Z,17.80
2018-04-18T03:55:03.852Z,15.30
2018-04-18T03:56:04.002Z,16.00
2018-04-18T03:57:04.152Z,16.60
2018-04-18T03:58:04.302Z,16.20
2018-04-18T03:59:04.457Z,17.20
2018-04-18T04:00:04.606Z,17.00
2018-04-18T04:01:04.756Z,17.30
2018-04-18T04:02:04.906Z,17.50
2018-04-18T04:03:05.057Z,15.60
2018-04-18T04:04:05.207Z,15.90
2018-04-18T04:05:05.361Z,16.80
2018-04-18T04:06:05.510Z,17.50
2018-04-18T04:07:05.667Z,17.00
2018-04-18T04:08:05.810Z,18.70
2018-04-18T04:09:05.959Z,19.90
2018-04-18T04:10:06.115Z,17.60
2018-04-18T04:11:06.266Z,20.00
2018-04-18T04:12:06.414Z,18.50
2018-04-18T04:13:06.561Z,18.90
2018-04-18T04:14:06.712Z,18.00
2018-04-18T04:15:06.862Z,17.80
2018-04-18T04:16:07.066Z,20.00
2018-04-18T04:17:07.161Z,18.40
2018-04-18T04:18:07.313Z,18.20
2018-04-18T04:19:07.461Z,18.50
2018-04-18T04:20:07.608Z,18.20
2018-04-18T04:21:07.760Z,18.10
2018-04-18T04:22:07.910Z,19.10
2018-04-18T04:23:08.076Z,18.80
2018-04-18T04:24:08.218Z,18.40
2018-04-18T04:25:08.362Z,17.70
2018-04-18T04:26:08.513Z,16.10
2018-04-18T04:27:08.661Z,15.80
2018-04-18T04:28:08.812Z,16.50
2018-04-18T04:29:09.039Z,17.00
2018-04-18T04:30:09.149Z,16.30
2018-04-18T04:31:09.291Z,16.30
2018-04-18T04:32:09.437Z,17.90
2018-04-18T04:33:09.582Z,16.50
2018-04-18T04:34:09.741Z,15.80
2018-04-18T04:35:09.953Z,16.90
2018-04-18T04:36:10.014Z,16.80
2018-04-18T04:37:10.164Z,17.40
2018-04-18T04:38:10.309Z,15.70
2018-04-18T04:39:10.459Z,15.80
2018-04-18T04:40:10.608Z,15.60
2018-04-18T04:41:10.757Z,16.10
2018-04-18T04:42:10.910Z,15.50
2018-04-18T04:43:11.058Z,16.00
2018-04-18T04:44:11.210Z,17.20
2018-04-18T04:45:11.359Z,16.10
2018-04-18T04:46:11.506Z,14.70
2018-04-18T04:47:11.663Z,16.30
2018-04-18T04:48:12.002Z,15.40
2018-04-18T04:49:11.950Z,15.00
2018-04-18T04:50:12.091Z,16.00
2018-04-18T04:51:12.241Z,15.60
2018-04-18T04:52:12.390Z,16.40
2018-04-18T04:53:12.542Z,15.80
2018-04-18T04:54:12.688Z,16.10
2018-04-18T04:55:12.835Z,16.20
2018-04-18T04:56:12.983Z,17.60
2018-04-18T04:57:13.133Z,16.00
2018-04-18T04:58:13.287Z,16.20
2018-04-18T04:59:13.435Z,16.10
2018-04-18T05:00:13.587Z,16.30
2018-04-18T05:01:13.738Z,17.50
2018-04-18T05:02:13.884Z,16.50
2018-04-18T05:03:14.038Z,16.30
2018-04-18T05:04:14.193Z,15.10
2018-04-18T05:05:14.342Z,14.70
2018-04-18T05:06:14.491Z,14.60
2018-04-18T05:07:14.641Z,14.90
2018-04-18T05:08:14.788Z,14.80
2018-04-18T05:09:14.937Z,14.70
2018-04-18T05:10:15.130Z,14.70
2018-04-18T05:11:15.240Z,15.00
2018-04-18T05:12:15.392Z,14.40
2018-04-18T05:13:15.542Z,16.00
2018-04-18T05:14:15.693Z,15.00
2018-04-18T05:15:15.854Z,14.40
2018-04-18T05:16:15.982Z,18.70
2018-04-18T05:17:16.135Z,14.80
2018-04-18T05:18:16.286Z,14.70
2018-04-18T05:19:16.433Z,13.30
2018-04-18T05:20:16.585Z,13.40
2018-04-18T05:21:16.762Z,13.60
2018-04-18T05:22:16.888Z,13.00
2018-04-18T05:23:17.043Z,13.60
2018-04-18T05:24:17.186Z,12.60
2018-04-18T05:25:17.340Z,13.40
2018-04-18T05:26:17.486Z,13.00
2018-04-18T05:27:17.636Z,12.60
2018-04-18T05:28:17.787Z,13.30
2018-04-18T05:29:17.935Z,13.10
2018-04-18T05:30:18.090Z,12.80
2018-04-18T05:31:18.237Z,13.50
2018-04-18T05:32:18.392Z,13.60
2018-04-18T05:33:18.542Z,14.20
2018-04-18T05:34:18.695Z,14.30
2018-04-18T05:35:18.847Z,14.10
2018-04-18T05:36:18.998Z,14.80
2018-04-18T05:37:19.209Z,14.00
2018-04-18T05:38:19.296Z,14.60
2018-04-18T05:39:19.446Z,15.10
2018-04-18T05:40:19.600Z,15.50
2018-04-18T05:41:19.746Z,15.80
2018-04-18T05:42:19.897Z,14.70
2018-04-18T05:43:20.046Z,16.30
2018-04-18T05:44:20.198Z,14.30
2018-04-18T05:45:20.348Z,13.50
2018-04-18T05:46:20.501Z,15.30
2018-04-18T05:47:20.649Z,13.10
2018-04-18T05:48:20.807Z,13.40
2018-04-18T05:49:20.955Z,13.90
2018-04-18T05:50:21.107Z,14.30
2018-04-18T05:51:21.259Z,16.20
2018-04-18T05:52:21.412Z,14.60
2018-04-18T05:53:21.562Z,15.00
2018-04-18T05:54:21.712Z,15.10
2018-04-18T05:55:21.871Z,13.80
2018-04-18T05:56:22.015Z,14.30
2018-04-18T05:57:22.163Z,15.20
2018-04-18T05:58:22.314Z,14.00
2018-04-18T05:59:22.460Z,13.70
2018-04-18T06:00:22.610Z,14.00
2018-04-18T06:01:22.761Z,14.00
2018-04-18T06:02:22.916Z,14.60
2018-04-18T06:03:23.062Z,14.10
2018-04-18T06:04:23.213Z,13.70
2018-04-18T06:05:23.365Z,13.70
2018-04-18T06:06:23.519Z,13.80
2018-04-18T06:07:23.671Z,15.50
2018-04-18T06:08:23.820Z,14.30
2018-04-18T06:09:23.974Z,13.40
2018-04-18T06:10:24.122Z,13.20
2018-04-18T06:11:24.273Z,13.00
2018-04-18T06:12:24.425Z,14.40
2018-04-18T06:13:24.580Z,12.40
2018-04-18T06:14:24.731Z,13.50
2018-04-18T06:15:24.885Z,12.00
2018-04-18T06:16:25.035Z,12.30
2018-04-18T06:17:25.186Z,12.10
2018-04-18T06:18:25.341Z,12.90
2018-04-18T06:19:25.502Z,12.50
2018-04-18T06:20:25.640Z,13.30
2018-04-18T06:21:25.789Z,15.00
2018-04-18T06:22:25.943Z,13.80
2018-04-18T06:23:26.095Z,12.30
2018-04-18T06:24:26.245Z,12.80
2018-04-18T06:25:26.400Z,13.90
2018-04-18T06:26:26.551Z,13.70
2018-04-18T06:27:26.701Z,12.80
2018-04-18T06:28:26.852Z,13.10
2018-04-18T06:29:27.003Z,13.20
2018-04-18T06:30:27.156Z,13.40
2018-04-18T06:31:27.305Z,13.50
2018-04-18T06:32:27.458Z,13.80
2018-04-18T06:33:27.611Z,16.00
2018-04-18T06:34:27.761Z,13.10
2018-04-18T06:35:27.911Z,13.80
2018-04-18T06:36:28.064Z,13.20
2018-04-18T06:37:28.215Z,12.70
2018-04-18T06:38:28.371Z,13.40
2018-04-18T06:39:28.521Z,12.40
2018-04-18T06:40:28.673Z,13.30
2018-04-18T06:41:28.826Z,12.70
2018-04-18T06:42:28.975Z,13.20
2018-04-18T06:43:29.125Z,13.60
2018-04-18T06:44:29.278Z,13.30
2018-04-18T06:45:29.432Z,14.10
2018-04-18T06:46:29.581Z,13.50
2018-04-18T06:47:29.732Z,13.10
2018-04-18T06:48:29.885Z,13.60
2018-04-18T06:49:30.036Z,12.20
2018-04-18T06:50:30.186Z,12.90
2018-04-18T06:51:30.341Z,13.30
2018-04-18T06:52:30.491Z,13.10
2018-04-18T06:53:30.642Z,12.50
2018-04-18T06:54:30.798Z,12.90
2018-04-18T06:55:30.949Z,12.50
2018-04-18T06:56:31.099Z,13.30
2018-04-18T06:57:31.252Z,12.90
2018-04-18T06:58:31.407Z,12.50
2018-04-18T06:59:31.559Z,13.40
2018-04-18T07:00:31.712Z,13.40
2018-04-18T07:01:31.868Z,12.70
2018-04-18T07:02:32.016Z,12.50
2018-04-18T07:03:32.176Z,12.90
2018-04-18T07:04:32.323Z,12.10
2018-04-18T07:05:32.475Z,13.70
2018-04-18T07:06:32.628Z,12.90
2018-04-18T07:07:32.780Z,12.70
2018-04-18T07:08:32.934Z,12.90
2018-04-18T07:09:33.085Z,12.50
2018-04-18T07:10:33.239Z,13.00
2018-04-18T07:11:33.394Z,16.20
2018-04-18T07:12:33.546Z,13.00
2018-04-18T07:13:33.703Z,13.10
2018-04-18T07:14:33.853Z,14.00
2018-04-18T07:15:34.007Z,13.40
2018-04-18T07:16:34.163Z,12.90
2018-04-18T07:17:34.313Z,12.80
2018-04-18T07:18:34.466Z,12.70
2018-04-18T07:19:34.621Z,12.60
2018-04-18T07:20:34.775Z,12.80
2018-04-18T07:21:34.925Z,14.20
2018-04-18T07:22:35.084Z,13.50
2018-04-18T07:23:35.238Z,13.30
2018-04-18T07:24:35.391Z,12.50
2018-04-18T07:25:35.546Z,12.90
2018-04-18T07:26:35.698Z,13.70
2018-04-18T07:27:35.857Z,14.00
2018-04-18T07:28:36.001Z,13.30
2018-04-18T07:29:36.155Z,13.30
2018-04-18T07:30:36.309Z,13.40
2018-04-18T07:31:36.461Z,14.50
2018-04-18T07:32:36.617Z,14.20
2018-04-18T07:33:36.767Z,13.60
2018-04-18T07:34:36.924Z,13.70
2018-04-18T07:35:37.076Z,14.40
2018-04-18T07:36:37.227Z,14.90
2018-04-18T07:37:37.384Z,14.30
2018-04-18T07:38:37.540Z,14.10
2018-04-18T07:39:37.692Z,14.40
2018-04-18T07:40:37.844Z,14.10
2018-04-18T07:41:37.998Z,16.20
2018-04-18T07:42:38.153Z,16.30
2018-04-18T07:43:38.305Z,17.10
2018-04-18T07:44:38.463Z,17.20
2018-04-18T07:45:38.612Z,19.90
2018-04-18T07:46:38.769Z,18.40
2018-04-18T07:47:38.922Z,18.20
2018-04-18T07:48:39.127Z,20.70
2018-04-18T07:49:39.227Z,21.00
2018-04-18T07:50:39.382Z,21.00
2018-04-18T07:51:39.537Z,17.80
2018-04-18T07:52:39.691Z,18.60
2018-04-18T07:53:39.847Z,18.60
2018-04-18T07:54:39.999Z,22.50
2018-04-18T07:55:40.151Z,21.20
2018-04-18T07:56:40.306Z,20.10
2018-04-18T07:57:40.462Z,19.90
2018-04-18T07:58:40.614Z,20.70
2018-04-18T07:59:40.781Z,22.40
2018-04-18T08:00:40.924Z,22.10
2018-04-18T08:01:41.078Z,21.20
2018-04-18T08:02:41.235Z,20.20
2018-04-18T08:03:41.390Z,20.70
2018-04-18T08:04:41.546Z,19.90
2018-04-18T08:05:41.698Z,20.70
2018-04-18T08:06:41.853Z,20.50
2018-04-18T08:07:42.008Z,22.80
2018-04-18T08:08:42.162Z,23.60
2018-04-18T08:09:42.320Z,19.80
2018-04-18T08:10:42.478Z,19.40
2018-04-18T08:11:42.630Z,18.80
2018-04-18T08:12:42.785Z,17.30
2018-04-18T08:13:42.939Z,18.50
2018-04-18T08:14:43.094Z,18.70
2018-04-18T08:15:43.250Z,21.70
2018-04-18T08:16:43.404Z,17.80
2018-04-18T08:17:43.559Z,19.20
2018-04-18T08:18:43.714Z,18.40
2018-04-18T08:19:43.869Z,17.80
2018-04-18T08:20:44.029Z,16.70
2018-04-18T08:21:44.241Z,15.40
2018-04-18T08:22:44.336Z,17.00
2018-04-18T08:23:44.511Z,15.90
2018-04-18T08:24:44.647Z,15.80
2018-04-18T08:25:44.807Z,16.20
2018-04-18T08:26:44.959Z,15.40
2018-04-18T08:27:45.118Z,14.40
2018-04-18T08:28:45.273Z,14.00
2018-04-18T08:29:45.430Z,14.10
2018-04-18T08:30:45.585Z,15.80
2018-04-18T08:31:45.748Z,14.60
2018-04-18T08:32:45.893Z,15.50
2018-04-18T08:33:46.062Z,17.30
2018-04-18T08:34:46.215Z,13.50
2018-04-18T08:35:46.377Z,15.50
2018-04-18T08:36:46.530Z,17.70
2018-04-18T08:37:46.684Z,15.30
2018-04-18T08:38:46.838Z,17.30
2018-04-18T08:39:46.997Z,15.60
2018-04-18T08:40:47.194Z,13.80
2018-04-18T08:41:47.310Z,11.10
2018-04-18T08:42:47.465Z,13.80
2018-04-18T08:43:47.621Z,12.00
2018-04-18T08:44:47.777Z,12.80
2018-04-18T08:45:47.952Z,10.60
2018-04-18T08:46:48.087Z,10.70
2018-04-18T08:47:48.243Z,11.70
2018-04-18T08:48:48.400Z,12.30
2018-04-18T08:49:48.556Z,12.50
2018-04-18T08:50:48.714Z,11.10
2018-04-18T08:51:48.869Z,12.80
2018-04-18T08:52:49.026Z,15.20
2018-04-18T08:53:49.181Z,15.00
2018-04-18T08:54:49.338Z,16.30
2018-04-18T08:55:49.495Z,17.10
2018-04-18T08:56:49.652Z,23.20
2018-04-18T08:57:49.812Z,17.80
2018-04-18T08:58:49.966Z,15.80
2018-04-18T08:59:50.123Z,14.30
2018-04-18T09:00:50.281Z,11.20
2018-04-18T09:01:50.437Z,14.10
2018-04-18T09:02:50.595Z,13.80
2018-04-18T09:03:50.752Z,14.90
2018-04-18T09:04:50.907Z,15.70
2018-04-18T09:05:51.066Z,15.70
2018-04-18T09:06:51.223Z,10.70
2018-04-18T09:07:51.383Z,14.50
2018-04-18T09:08:51.541Z,17.50
2018-04-18T09:09:51.748Z,16.80
2018-04-18T09:10:51.855Z,18.80
2018-04-18T09:11:52.014Z,18.90
2018-04-18T09:12:52.168Z,18.30
2018-04-18T09:13:52.328Z,18.40
2018-04-18T09:14:52.484Z,16.30
2018-04-18T09:15:52.643Z,16.40
2018-04-18T09:16:52.801Z,14.60
2018-04-18T09:17:52.957Z,15.20
2018-04-18T09:18:53.117Z,13.40
2018-04-18T09:19:53.272Z,13.70
2018-04-18T09:20:53.430Z,15.20
2018-04-18T09:21:53.589Z,15.50
2018-04-18T09:22:53.745Z,17.60
2018-04-18T09:23:53.911Z,16.30
2018-04-18T09:24:54.059Z,16.30
2018-04-18T09:25:54.220Z,17.00
2018-04-18T09:26:54.372Z,16.20
2018-04-18T09:27:54.533Z,15.50
2018-04-18T09:28:54.688Z,15.20
2018-04-18T09:29:54.847Z,16.20
2018-04-18T09:30:55.004Z,16.30
2018-04-18T09:31:55.168Z,16.60
2018-04-18T09:32:55.327Z,15.70
2018-04-18T09:33:55.479Z,15.00
2018-04-18T09:34:55.641Z,14.70
2018-04-18T09:35:55.797Z,14.70
2018-04-18T09:36:55.956Z,15.30
2018-04-18T09:37:56.112Z,14.50
2018-04-18T09:38:56.273Z,13.10
2018-04-18T09:39:56.434Z,13.20
2018-04-18T09:40:56.590Z,14.00
2018-04-18T09:41:56.750Z,11.80
2018-04-18T09:42:56.909Z,15.50
2018-04-18T09:43:57.069Z,12.80
2018-04-18T09:44:57.228Z,11.40
2018-04-18T09:45:57.386Z,10.80
2018-04-18T09:46:57.543Z,10.20
2018-04-18T09:47:57.702Z,8.90
2018-04-18T09:48:57.862Z,8.20
2018-04-18T09:49:58.027Z,10.30
2018-04-18T09:50:58.183Z,10.20
2018-04-18T09:51:58.348Z,10.00
2018-04-18T09:52:58.497Z,8.20
2018-04-18T09:53:58.656Z,10.90
2018-04-18T09:54:58.813Z,9.90
2018-04-18T09:55:58.973Z,9.60
2018-04-18T09:56:59.134Z,9.40
2018-04-18T09:57:59.295Z,9.80
2018-04-18T09:58:59.450Z,9.90
2018-04-18T09:59:59.613Z,9.20
2018-04-18T10:00:59.772Z,9.70
2018-04-18T10:01:59.930Z,8.00
2018-04-18T10:03:00.088Z,10.30
2018-04-18T10:04:00.249Z,9.80
2018-04-18T10:05:00.411Z,6.70
2018-04-18T10:06:00.569Z,7.80
2018-04-18T10:07:00.729Z,7.90
2018-04-18T10:08:00.886Z,9.40
2018-04-18T10:09:01.046Z,7.60
2018-04-18T10:10:01.209Z,8.10
2018-04-18T10:11:01.367Z,7.60
2018-04-18T10:12:01.525Z,7.30
2018-04-18T10:13:01.687Z,9.90
2018-04-18T10:14:01.848Z,7.30
2018-04-18T10:15:02.009Z,8.00
2018-04-18T10:16:02.167Z,7.60
2018-04-18T10:17:02.329Z,8.90
2018-04-18T10:18:02.490Z,8.00
2018-04-18T10:19:02.651Z,8.00
2018-04-18T10:20:02.819Z,6.20
2018-04-18T10:21:02.973Z,7.20
2018-04-18T10:22:03.134Z,7.20
2018-04-18T10:23:03.327Z,7.80
2018-04-18T10:24:03.571Z,6.20
2018-04-18T10:25:03.613Z,8.10
2018-04-18T10:26:03.776Z,8.20
2018-04-18T10:27:03.935Z,6.90
2018-04-18T10:28:04.114Z,8.70
2018-04-18T10:29:04.258Z,7.00
2018-04-18T10:30:04.420Z,8.60
2018-04-18T10:31:04.585Z,7.70
2018-04-18T10:32:04.741Z,8.00
2018-04-18T10:33:04.901Z,8.10
2018-04-18T10:34:05.063Z,7.30
2018-04-18T10:35:05.223Z,7.90
2018-04-18T10:36:05.387Z,5.40
2018-04-18T10:37:05.547Z,6.90
2018-04-18T10:38:05.756Z,7.10
2018-04-18T10:39:05.869Z,6.50
2018-04-18T10:40:06.032Z,7.20
2018-04-18T10:41:06.189Z,6.40
2018-04-18T10:42:06.352Z,6.40
2018-04-18T10:43:06.510Z,7.00
2018-04-18T10:44:06.674Z,7.20
2018-04-18T10:45:06.837Z,7.40
2018-04-18T10:46:06.995Z,7.80
2018-04-18T10:47:07.156Z,6.00
2018-04-18T10:48:07.318Z,6.20
2018-04-18T10:49:07.479Z,6.20
2018-04-18T10:50:07.640Z,8.60
2018-04-18T10:51:07.801Z,5.70
2018-04-18T10:52:07.962Z,6.00
2018-04-18T10:53:08.123Z,7.20
2018-04-18T10:54:08.285Z,7.80
2018-04-18T10:55:08.445Z,9.20
2018-04-18T10:56:08.605Z,7.40
2018-04-18T10:57:08.768Z,9.40
2018-04-18T10:58:08.930Z,7.80
2018-04-18T10:59:09.091Z,9.50
2018-04-18T11:00:09.252Z,10.00
2018-04-18T11:01:09.413Z,8.60
2018-04-18T11:02:09.572Z,6.80
2018-04-18T11:03:09.733Z,6.70
2018-04-18T11:04:09.894Z,7.70
2018-04-18T11:05:10.058Z,8.10
2018-04-18T11:06:10.222Z,8.10
2018-04-18T11:07:10.378Z,6.80
2018-04-18T11:08:10.541Z,6.60
2018-04-18T11:09:10.710Z,5.90
2018-04-18T11:10:10.870Z,7.00
2018-04-18T11:11:11.030Z,6.40
2018-04-18T11:12:11.191Z,7.10
2018-04-18T11:13:11.354Z,6.00
2018-04-18T11:14:11.516Z,5.40
2018-04-18T11:15:11.677Z,6.90
2018-04-18T11:16:11.842Z,7.00
2018-04-18T11:17:12.005Z,6.90
2018-04-18T11:18:12.165Z,7.50
2018-04-18T11:19:12.326Z,5.70
2018-04-18T11:20:12.487Z,6.70
2018-04-18T11:21:12.647Z,7.50
2018-04-18T11:22:12.812Z,8.00
2018-04-18T11:23:12.973Z,7.40
2018-04-18T11:24:13.136Z,6.40
2018-04-18T11:25:13.297Z,6.40
2018-04-18T11:26:13.459Z,6.90
2018-04-18T11:27:13.622Z,5.70
2018-04-18T11:28:13.785Z,6.30
2018-04-18T11:29:13.948Z,5.80
2018-04-18T11:30:14.108Z,7.30
2018-04-18T11:31:14.272Z,5.30
2018-04-18T11:32:14.434Z,7.20
2018-04-18T11:33:14.595Z,6.40
2018-04-18T11:34:14.759Z,5.60
2018-04-18T11:35:14.919Z,5.90
2018-04-18T11:36:15.081Z,6.40
2018-04-18T11:37:15.242Z,4.80
2018-04-18T11:38:15.403Z,6.90
2018-04-18T11:39:15.571Z,6.20
2018-04-18T11:40:15.729Z,6.10
2018-04-18T11:41:15.882Z,6.80
2018-04-18T11:42:16.042Z,4.60
2018-04-18T11:43:16.205Z,5.70
2018-04-18T11:44:16.367Z,5.60
2018-04-18T11:45:16.529Z,7.20
2018-04-18T11:46:16.691Z,6.70
2018-04-18T11:47:16.855Z,5.60
2018-04-18T11:48:17.031Z,6.10
2018-04-18T11:49:17.174Z,5.30
2018-04-18T11:50:17.335Z,5.60
2018-04-18T11:51:17.499Z,4.60
2018-04-18T11:52:17.658Z,4.90
2018-04-18T11:53:17.821Z,4.60
2018-04-18T11:54:17.984Z,5.90
2018-04-18T11:55:18.152Z,4.60
2018-04-18T11:56:18.310Z,4.60
2018-04-18T11:57:18.470Z,4.30
2018-04-18T11:58:18.633Z,4.40
2018-04-18T11:59:18.799Z,4.20
2018-04-18T12:00:18.960Z,3.30
2018-04-18T12:01:19.124Z,4.50
2018-04-18T12:02:19.322Z,5.60
2018-04-18T12:03:19.450Z,3.60
2018-04-18T12:04:19.612Z,4.60
2018-04-18T12:05:19.775Z,4.90
2018-04-18T12:06:19.935Z,4.60
2018-04-18T12:07:20.104Z,3.50
2018-04-18T12:08:20.267Z,4.50
2018-04-18T12:09:20.430Z,4.30
2018-04-18T12:10:20.594Z,4.00
2018-04-18T12:11:20.759Z,4.30
2018-04-18T12:12:20.921Z,3.80
2018-04-18T12:13:21.086Z,3.80
2018-04-18T12:14:21.244Z,3.90
2018-04-18T12:15:21.407Z,3.80
2018-04-18T12:16:21.569Z,4.40
2018-04-18T12:17:21.737Z,3.20
2018-04-18T12:18:21.894Z,5.40
2018-04-18T12:19:22.059Z,5.70
2018-04-18T12:20:22.224Z,4.60
2018-04-18T12:21:22.383Z,4.20
2018-04-18T12:22:22.553Z,4.70
2018-04-18T12:23:22.718Z,5.80
2018-04-18T12:24:22.882Z,2.80
2018-04-18T12:25:23.046Z,4.50
2018-04-18T12:26:23.215Z,3.60
2018-04-18T12:27:23.376Z,5.00
2018-04-18T12:28:23.535Z,5.20
2018-04-18T12:29:23.700Z,4.10
2018-04-18T12:30:23.861Z,2.80
2018-04-18T12:31:24.026Z,3.40
2018-04-18T12:32:24.187Z,3.30
2018-04-18T12:33:24.353Z,3.10
2018-04-18T12:34:24.516Z,3.20
2018-04-18T12:35:24.679Z,5.20
2018-04-18T12:36:24.840Z,4.10
2018-04-18T12:37:25.010Z,3.60
2018-04-18T12:38:25.168Z,4.80
2018-04-18T12:39:25.365Z,4.10
2018-04-18T12:40:25.524Z,4.30
2018-04-18T12:41:25.690Z,4.60
2018-04-18T12:42:25.855Z,4.00
2018-04-18T12:43:26.016Z,4.90
2018-04-18T12:44:26.179Z,4.60
2018-04-18T12:45:26.343Z,3.60
2018-04-18T12:46:26.509Z,4.30
2018-04-18T12:47:26.672Z,4.30
2018-04-18T12:48:26.838Z,4.20
2018-04-18T12:49:27.001Z,5.30
2018-04-18T12:50:27.164Z,3.60
2018-04-18T12:51:27.327Z,5.40
2018-04-18T12:52:27.488Z,3.50
2018-04-18T12:53:27.654Z,4.10
2018-04-18T12:54:27.819Z,3.60
2018-04-18T12:55:27.988Z,4.60
2018-04-18T12:56:28.147Z,8.00
2018-04-18T12:57:28.341Z,6.00
2018-04-18T12:58:28.482Z,4.70
2018-04-18T12:59:28.639Z,4.00
2018-04-18T13:00:28.803Z,4.10