createdAt,value
2022-11-29T00:05:19.989Z,160
2022-11-29T00:35:29.288Z,152
2022-11-29T01:05:37.421Z,150
2022-11-29T01:35:43.787Z,148
2022-11-29T02:05:52.871Z,149
2022-11-29T02:36:00.485Z,146
2022-11-29T03:06:08.814Z,141
2022-11-29T03:36:18.295Z,144
2022-11-29T04:06:26.651Z,146
2022-11-29T04:36:36.080Z,147
2022-11-29T05:06:44.504Z,149
2022-11-29T05:36:54.202Z,153
2022-11-29T06:07:08.475Z,151
2022-11-29T06:37:21.475Z,148
2022-11-29T07:07:29.145Z,152
2022-11-29T07:37:38.311Z,155
2022-11-29T08:07:47.294Z,150
2022-11-29T08:37:57.015Z,151
2022-11-29T09:08:09.216Z,149
2022-11-29T09:38:20.889Z,150
2022-11-29T10:08:30.247Z,167
2022-11-29T10:38:39.306Z,160
2022-11-29T11:08:49.757Z,168
2022-11-29T11:39:01.006Z,174
2022-11-29T12:09:13.399Z,184
2022-11-29T12:39:28.476Z,180
2022-11-29T13:09:39.770Z,182
2022-11-29T13:39:49.994Z,180
2022-11-29T14:09:56.381Z,184
2022-11-29T14:40:04.968Z,188
2022-11-29T15:10:17.093Z,192
2022-11-29T15:40:25.861Z,200
2022-11-29T16:10:40.124Z,210
2022-11-29T16:40:48.473Z,203
2022-11-29T17:10:57.872Z,210
2022-11-29T17:41:07.959Z,219
2022-11-29T18:11:18.244Z,229
2022-11-29T18:41:28.472Z,235
2022-11-29T19:11:37.617Z,259
2022-11-29T19:41:48.785Z,264
2022-11-29T20:11:59.373Z,273
2022-11-29T20:42:09.079Z,280
2022-11-29T21:12:20.437Z,284
2022-11-29T21:42:30.404Z,289
2022-11-29T22:12:41.567Z,291
2022-11-29T22:42:51.680Z,289
2022-11-29T23:13:00.581Z,280
2022-11-29T23:43:09.299Z,278
