createdAt,value
2018-04-06T00:01:48.132Z,3.00
2018-04-06T00:04:16.377Z,3.00
2018-04-06T00:06:44.563Z,3.10
2018-04-06T00:09:12.888Z,3.60
2018-04-06T00:11:41.070Z,3.30
2018-04-06T00:14:09.214Z,3.40
2018-04-06T00:16:38.135Z,3.70
2018-04-06T00:19:06.298Z,3.70
2018-04-06T00:21:34.436Z,3.60
2018-04-06T00:24:02.556Z,3.30
2018-04-06T00:26:30.707Z,3.40
2018-04-06T00:28:58.833Z,3.50
2018-04-06T00:31:26.978Z,3.60
2018-04-06T00:33:55.109Z,3.60
2018-04-06T00:36:24.010Z,3.60
2018-04-06T00:38:52.507Z,3.50
2018-04-06T00:41:20.632Z,3.20
2018-04-06T00:43:48.761Z,3.20
2018-04-06T00:46:16.900Z,3.30
2018-04-06T00:48:45.009Z,3.30
2018-04-06T00:51:13.212Z,3.20
2018-04-06T00:53:47.299Z,3.20
2018-04-06T00:56:15.433Z,3.20
2018-04-06T00:58:43.555Z,3.20
2018-04-06T01:01:11.691Z,3.20
2018-04-06T01:03:39.802Z,3.30
2018-04-06T01:06:07.942Z,3.30
2018-04-06T01:08:36.084Z,3.30
2018-04-06T01:11:04.329Z,3.20
2018-04-06T01:13:32.467Z,3.30
2018-04-06T01:16:00.605Z,3.30
2018-04-06T01:18:30.154Z,3.10
2018-04-06T01:20:58.288Z,2.90
2018-04-06T01:23:26.425Z,3.10
2018-04-06T01:25:54.585Z,3.20
2018-04-06T01:28:22.726Z,3.30
2018-04-06T01:30:50.867Z,3.20
2018-04-06T01:33:18.997Z,2.90
2018-04-06T01:35:47.124Z,2.00
2018-04-06T01:38:15.262Z,2.10
2018-04-06T01:40:43.394Z,1.90
2018-04-06T01:43:11.637Z,1.50
2018-04-06T01:45:39.783Z,1.60
2018-04-06T01:48:10.474Z,1.90
2018-04-06T01:50:38.584Z,1.90
2018-04-06T01:53:07.485Z,2.50
2018-04-06T01:55:35.605Z,2.50
2018-04-06T01:58:04.533Z,2.80
2018-04-06T02:00:33.427Z,2.80
2018-04-06T02:03:02.323Z,2.90
2018-04-06T02:05:30.462Z,2.80
2018-04-06T02:07:58.578Z,2.90
2018-04-06T02:10:26.705Z,2.90
2018-04-06T02:12:54.858Z,2.90
2018-04-06T02:15:22.970Z,2.80
2018-04-06T02:17:51.856Z,2.50
2018-04-06T02:20:20.746Z,2.50
2018-04-06T02:22:49.631Z,2.10
2018-04-06T02:25:18.531Z,2.00
2018-04-06T02:27:47.413Z,2.20
2018-04-06T02:30:16.326Z,2.30
2018-04-06T02:32:44.430Z,2.30
2018-04-06T02:35:12.601Z,2.50
2018-04-06T02:37:40.713Z,2.60
2018-04-06T02:40:08.830Z,2.50
2018-04-06T02:42:36.965Z,2.60
2018-04-06T02:45:05.862Z,2.60
2018-04-06T02:47:33.998Z,2.60
2018-04-06T02:50:02.122Z,1.70
2018-04-06T02:52:30.278Z,1.60
2018-04-06T02:54:59.197Z,1.80
2018-04-06T02:57:27.344Z,1.80
2018-04-06T02:59:55.575Z,2.10
2018-04-06T03:02:23.719Z,2.30
2018-04-06T03:04:51.844Z,2.40
2018-04-06T03:07:20.765Z,1.30
2018-04-06T03:09:48.901Z,1.30
2018-04-06T03:12:17.771Z,1.50
2018-04-06T03:14:45.902Z,1.50
2018-04-06T03:17:14.022Z,2.00
2018-04-06T03:19:42.155Z,2.20
2018-04-06T03:22:10.278Z,2.30
2018-04-06T03:24:39.183Z,2.10
2018-04-06T03:27:07.314Z,2.10
2018-04-06T03:29:35.451Z,2.00
2018-04-06T03:32:03.558Z,2.10
2018-04-06T03:34:31.697Z,2.20
2018-04-06T03:37:00.306Z,2.30
2018-04-06T03:39:29.201Z,2.10
2018-04-06T03:41:57.322Z,2.10
2018-04-06T03:44:25.453Z,1.90
2018-04-06T03:46:53.565Z,1.70
2018-04-06T03:49:21.703Z,2.00
2018-04-06T03:51:50.590Z,1.80
2018-04-06T03:54:19.519Z,1.80
2018-04-06T03:56:47.651Z,1.80
2018-04-06T03:59:16.539Z,2.10
2018-04-06T04:01:45.476Z,2.10
2018-04-06T04:04:13.598Z,2.10
2018-04-06T04:06:41.731Z,2.00
2018-04-06T04:09:09.853Z,1.90
2018-04-06T04:11:38.742Z,1.90
2018-04-06T04:14:07.664Z,1.80
2018-04-06T04:16:35.793Z,1.80
2018-04-06T04:19:04.695Z,1.80
2018-04-06T04:21:33.600Z,1.80
2018-04-06T04:24:01.716Z,1.80
2018-04-06T04:26:29.846Z,1.20
2018-04-06T04:28:57.982Z,1.20
2018-04-06T04:31:26.163Z,1.40
2018-04-06T04:33:55.054Z,1.60
2018-04-06T04:36:23.943Z,1.60
2018-04-06T04:38:52.850Z,1.70
2018-04-06T04:41:21.090Z,1.70
2018-04-06T04:43:49.230Z,1.80
2018-04-06T04:46:17.349Z,1.90
2018-04-06T04:48:46.255Z,1.90
2018-04-06T04:51:14.375Z,1.90
2018-04-06T04:53:42.712Z,1.80
2018-04-06T04:56:10.834Z,1.80
2018-04-06T04:58:39.059Z,1.80
2018-04-06T05:01:07.182Z,1.90
2018-04-06T05:03:35.314Z,1.80
2018-04-06T05:06:03.450Z,1.80
2018-04-06T05:08:31.594Z,1.70
2018-04-06T05:10:59.710Z,1.70
2018-04-06T05:13:27.850Z,1.50
2018-04-06T05:15:56.762Z,1.50
2018-04-06T05:18:25.678Z,1.60
2018-04-06T05:20:53.826Z,1.60
2018-04-06T05:23:21.962Z,1.00
2018-04-06T05:25:50.182Z,1.40
2018-04-06T05:28:18.311Z,1.80
2018-04-06T05:30:46.452Z,2.00
2018-04-06T05:33:14.589Z,2.10
2018-04-06T05:35:42.753Z,2.30
2018-04-06T05:38:12.242Z,2.40
2018-04-06T05:40:41.151Z,2.60
2018-04-06T05:43:09.271Z,2.60
2018-04-06T05:45:37.412Z,3.00
2018-04-06T05:48:05.542Z,2.70
2018-04-06T05:50:33.673Z,2.20
2018-04-06T05:53:01.791Z,2.70
2018-04-06T05:55:30.046Z,3.30
2018-04-06T05:57:59.672Z,3.90
2018-04-06T06:00:28.561Z,4.20
2018-04-06T06:02:57.484Z,4.40
2018-04-06T06:05:25.676Z,4.30
2018-04-06T06:07:54.028Z,4.60
2018-04-06T06:10:22.256Z,4.70
2018-04-06T06:12:50.414Z,4.80
2018-04-06T06:15:18.543Z,5.00
2018-04-06T06:17:46.772Z,5.30
2018-04-06T06:20:14.854Z,5.50
2018-04-06T06:22:43.019Z,5.70
2018-04-06T06:25:11.909Z,6.20
2018-04-06T06:27:40.819Z,6.20
2018-04-06T06:30:08.960Z,6.20
2018-04-06T06:32:37.105Z,6.40
2018-04-06T06:35:05.487Z,6.90
2018-04-06T06:37:33.659Z,7.00
2018-04-06T06:40:01.824Z,7.10
2018-04-06T06:42:29.962Z,7.30
2018-04-06T06:44:58.090Z,7.50
2018-04-06T06:47:26.323Z,7.40
2018-04-06T06:49:54.452Z,7.30
2018-04-06T06:52:23.354Z,7.10
2018-04-06T06:54:51.495Z,7.00
2018-04-06T06:57:19.658Z,7.20
2018-04-06T06:59:47.810Z,7.40
2018-04-06T07:02:15.936Z,7.80
2018-04-06T07:04:44.847Z,8.60
2018-04-06T07:07:13.733Z,8.70
2018-04-06T07:09:41.874Z,8.70
2018-04-06T07:12:10.028Z,8.20
2018-04-06T07:14:38.179Z,8.30
2018-04-06T07:17:06.306Z,8.10
2018-04-06T07:19:34.436Z,8.30
2018-04-06T07:22:02.569Z,8.70
2018-04-06T07:24:30.721Z,8.70
2018-04-06T07:26:59.649Z,8.90
2018-04-06T07:29:27.807Z,8.80
2018-04-06T07:31:55.922Z,8.90
2018-04-06T07:34:24.058Z,9.30
2018-04-06T07:36:52.186Z,8.10
2018-04-06T07:39:21.103Z,9.60
2018-04-06T07:41:49.319Z,9.60
2018-04-06T07:44:17.475Z,10.10
2018-04-06T07:46:45.608Z,10.10
2018-04-06T07:49:13.751Z,9.40
2018-04-06T07:51:41.899Z,9.50
2018-04-06T07:54:10.027Z,9.00
2018-04-06T07:56:38.162Z,8.90
2018-04-06T07:59:06.288Z,8.20
2018-04-06T08:01:34.418Z,9.30
2018-04-06T08:04:02.551Z,10.00
2018-04-06T08:06:30.696Z,9.60
2018-04-06T08:08:58.839Z,9.70
2018-04-06T08:11:27.110Z,9.90
2018-04-06T08:13:55.246Z,10.60
2018-04-06T08:16:24.166Z,9.80
2018-04-06T08:18:52.353Z,9.80
2018-04-06T08:21:20.523Z,10.30
2018-04-06T08:23:49.417Z,11.70
2018-04-06T08:26:17.564Z,11.60
2018-04-06T08:28:46.451Z,12.40
2018-04-06T08:31:14.594Z,12.30
2018-04-06T08:33:42.722Z,12.20
2018-04-06T08:36:10.875Z,12.70
2018-04-06T08:38:38.997Z,13.80
2018-04-06T08:41:07.130Z,13.80
2018-04-06T08:43:35.278Z,13.40
2018-04-06T08:46:03.407Z,13.70
2018-04-06T08:48:31.558Z,15.00
2018-04-06T08:50:59.674Z,15.10
2018-04-06T08:53:27.830Z,15.60
2018-04-06T08:55:55.961Z,16.80
2018-04-06T08:58:24.136Z,16.50
2018-04-06T09:00:52.255Z,16.60
2018-04-06T09:03:20.406Z,14.90
2018-04-06T09:05:48.529Z,14.90
2018-04-06T09:08:16.702Z,14.10
2018-04-06T09:10:45.700Z,13.60
2018-04-06T09:13:13.949Z,13.60
2018-04-06T09:15:42.077Z,14.90
2018-04-06T09:18:10.197Z,14.60
2018-04-06T09:20:38.342Z,13.80
2018-04-06T09:23:07.269Z,15.90
2018-04-06T09:25:35.402Z,15.90
2018-04-06T09:28:04.294Z,13.00
2018-04-06T09:30:33.212Z,12.00
2018-04-06T09:33:01.611Z,11.90
2018-04-06T09:35:29.754Z,11.70
2018-04-06T09:37:57.874Z,12.40
2018-04-06T09:40:26.030Z,13.40
2018-04-06T09:42:54.162Z,13.40
2018-04-06T09:45:22.342Z,13.80
2018-04-06T09:47:50.464Z,13.80
2018-04-06T09:50:18.602Z,13.40
2018-04-06T09:52:46.729Z,13.00
2018-04-06T09:55:15.638Z,13.40
2018-04-06T09:57:43.757Z,13.40
2018-04-06T10:00:12.387Z,15.40
2018-04-06T10:02:40.534Z,15.80
2018-04-06T10:05:08.663Z,16.20
2018-04-06T10:07:36.813Z,14.80
2018-04-06T10:10:04.951Z,13.80
2018-04-06T10:12:33.106Z,14.20
2018-04-06T10:15:01.256Z,14.60
2018-04-06T10:17:29.387Z,14.90
2018-04-06T10:19:57.510Z,15.50
2018-04-06T10:22:27.167Z,16.00
2018-04-06T10:24:55.286Z,16.00
2018-04-06T10:27:23.429Z,14.50
2018-04-06T10:29:51.558Z,13.10
2018-04-06T10:32:20.466Z,14.10
2018-04-06T10:34:48.591Z,14.10
2018-04-06T10:37:17.502Z,15.30
2018-04-06T10:39:45.652Z,15.30
2018-04-06T10:42:13.859Z,15.20
2018-04-06T10:44:42.070Z,15.30
2018-04-06T10:47:10.195Z,15.30
2018-04-06T10:49:39.044Z,15.10
2018-04-06T10:52:07.240Z,15.00
2018-04-06T10:54:36.258Z,16.30
2018-04-06T10:57:04.368Z,16.30
2018-04-06T10:59:32.512Z,16.60
2018-04-06T11:02:00.630Z,15.50
2018-04-06T11:04:29.533Z,16.40
2018-04-06T11:06:57.654Z,16.40
2018-04-06T11:09:25.844Z,17.20
2018-04-06T11:11:53.930Z,16.50
2018-04-06T11:14:22.826Z,17.10
2018-04-06T11:16:51.740Z,17.10
2018-04-06T11:19:19.862Z,17.10
2018-04-06T11:21:48.011Z,18.40
2018-04-06T11:24:16.137Z,19.00
2018-04-06T11:26:45.037Z,16.70
2018-04-06T11:29:13.149Z,16.70
2018-04-06T11:31:41.315Z,15.80
2018-04-06T11:34:09.449Z,16.60
2018-04-06T11:36:37.614Z,16.90
2018-04-06T11:39:05.745Z,16.40
2018-04-06T11:41:33.965Z,15.70
2018-04-06T11:44:02.125Z,16.50
2018-04-06T11:46:30.263Z,18.50
2018-04-06T11:48:58.406Z,19.00
2018-04-06T11:51:26.665Z,17.00
2018-04-06T11:53:54.795Z,17.50
2018-04-06T11:56:22.949Z,17.90
2018-04-06T11:58:51.070Z,17.50
2018-04-06T12:01:19.189Z,18.10
2018-04-06T12:03:47.331Z,17.80
2018-04-06T12:06:15.456Z,17.00
2018-04-06T12:08:44.362Z,16.80
2018-04-06T12:11:12.483Z,16.80
2018-04-06T12:13:40.618Z,15.70
2018-04-06T12:16:08.734Z,15.30
2018-04-06T12:18:36.890Z,15.50
2018-04-06T12:21:05.926Z,15.50
2018-04-06T12:23:34.865Z,15.70
2018-04-06T12:26:02.990Z,15.70
2018-04-06T12:28:31.143Z,16.80
2018-04-06T12:30:59.261Z,17.50
2018-04-06T12:33:27.900Z,16.90
2018-04-06T12:35:56.044Z,15.10
2018-04-06T12:38:24.198Z,14.50
2018-04-06T12:40:52.324Z,15.30
2018-04-06T12:43:20.473Z,15.90
2018-04-06T12:45:49.483Z,16.30
2018-04-06T12:48:17.660Z,16.30
2018-04-06T12:50:46.567Z,15.90
2018-04-06T12:53:14.686Z,15.90
2018-04-06T12:55:42.838Z,15.40
2018-04-06T12:58:11.017Z,15.40
2018-04-06T13:00:39.155Z,16.00
2018-04-06T13:03:07.269Z,16.00
2018-04-06T13:05:36.919Z,16.60
2018-04-06T13:08:05.029Z,16.50
2018-04-06T13:10:33.170Z,16.20
2018-04-06T13:13:01.446Z,15.40
2018-04-06T13:15:29.592Z,15.10
2018-04-06T13:17:58.477Z,16.00
2018-04-06T13:20:27.382Z,16.00
2018-04-06T13:22:55.529Z,16.00
2018-04-06T13:25:23.810Z,16.20
2018-04-06T13:27:52.715Z,15.50
2018-04-06T13:30:20.869Z,15.50
2018-04-06T13:32:49.035Z,15.40
2018-04-06T13:35:17.166Z,15.90
2018-04-06T13:37:45.303Z,15.40
2018-04-06T13:40:13.438Z,14.90
2018-04-06T13:42:41.607Z,14.90
2018-04-06T13:45:11.330Z,14.80
2018-04-06T13:47:40.334Z,14.40
2018-04-06T13:50:09.223Z,14.20
2018-04-06T13:52:38.276Z,13.90
2018-04-06T13:55:09.517Z,13.70
2018-04-06T13:57:37.695Z,13.70
2018-04-06T14:00:05.849Z,13.80
2018-04-06T14:02:34.096Z,13.20
2018-04-06T14:05:02.307Z,13.40
2018-04-06T14:07:30.498Z,13.30
2018-04-06T14:09:59.393Z,13.70
2018-04-06T14:12:29.034Z,13.70
2018-04-06T14:14:57.205Z,13.70
2018-04-06T14:17:25.341Z,13.70
2018-04-06T14:19:53.495Z,13.60
2018-04-06T14:22:21.615Z,13.40
2018-04-06T14:24:49.758Z,13.40
2018-04-06T14:27:18.663Z,13.40
2018-04-06T14:29:46.870Z,13.40
2018-04-06T14:32:14.994Z,13.30
2018-04-06T14:34:43.143Z,13.40
2018-04-06T14:37:11.366Z,13.30
2018-04-06T14:39:39.505Z,13.30
2018-04-06T14:42:07.669Z,13.30
2018-04-06T14:44:36.648Z,13.50
2018-04-06T14:47:05.543Z,13.40
2018-04-06T14:49:33.677Z,13.40
2018-04-06T14:52:01.793Z,13.30
2018-04-06T14:54:29.969Z,13.20
2018-04-06T14:56:58.115Z,13.30
2018-04-06T14:59:27.022Z,13.30
2018-04-06T15:01:55.315Z,13.30
2018-04-06T15:04:23.460Z,13.10
2018-04-06T15:06:52.390Z,13.20
2018-04-06T15:09:20.528Z,13.10
2018-04-06T15:11:49.640Z,13.30
2018-04-06T15:14:17.776Z,13.30
2018-04-06T15:16:46.673Z,13.20
2018-04-06T15:19:14.795Z,13.20
2018-04-06T15:21:42.966Z,13.10
2018-04-06T15:24:11.121Z,13.20
2018-04-06T15:26:39.342Z,13.10
2018-04-06T15:29:07.495Z,13.20
2018-04-06T15:31:35.637Z,13.20
2018-04-06T15:34:03.814Z,13.30
2018-04-06T15:36:32.027Z,13.30
2018-04-06T15:39:00.157Z,13.30
2018-04-06T15:41:28.350Z,13.20
2018-04-06T15:43:56.515Z,13.10
2018-04-06T15:46:24.673Z,13.10
2018-04-06T15:48:52.809Z,13.20
2018-04-06T15:51:20.944Z,13.10
2018-04-06T15:53:50.006Z,13.00
2018-04-06T15:56:18.197Z,13.00
2018-04-06T15:58:46.342Z,13.00
2018-04-06T16:01:14.652Z,13.00
2018-04-06T16:03:42.854Z,12.90
2018-04-06T16:06:10.986Z,13.00
2018-04-06T16:08:39.266Z,13.10
2018-04-06T16:11:07.851Z,13.20
2018-04-06T16:13:36.002Z,13.10
2018-04-06T16:16:04.205Z,13.10
2018-04-06T16:18:32.332Z,13.00
2018-04-06T16:21:01.550Z,13.00
2018-04-06T16:23:29.700Z,13.10
2018-04-06T16:25:57.850Z,12.90
2018-04-06T16:28:25.986Z,12.90
2018-04-06T16:30:54.127Z,12.90
2018-04-06T16:33:22.297Z,12.80
2018-04-06T16:35:51.410Z,12.70
2018-04-06T16:38:20.302Z,12.70
2018-04-06T16:40:49.265Z,12.70
2018-04-06T16:43:17.473Z,12.60
2018-04-06T16:45:46.372Z,12.60
2018-04-06T16:48:14.490Z,12.60
2018-04-06T16:50:42.634Z,12.60
2018-04-06T16:53:10.793Z,12.50
2018-04-06T16:55:38.931Z,12.50
2018-04-06T16:58:07.827Z,12.40
2018-04-06T17:00:36.762Z,12.40
2018-04-06T17:03:04.886Z,12.40
2018-04-06T17:05:33.053Z,12.40
2018-04-06T17:08:01.954Z,12.30
2018-04-06T17:10:34.687Z,12.30
2018-04-06T17:13:02.977Z,12.20
2018-04-06T17:15:31.273Z,12.20
2018-04-06T17:17:59.514Z,12.10
2018-04-06T17:20:27.655Z,12.10
2018-04-06T17:22:56.600Z,12.00
2018-04-06T17:25:24.800Z,11.90
2018-04-06T17:27:52.917Z,11.90
2018-04-06T17:30:21.087Z,11.90
2018-04-06T17:32:50.722Z,11.80
2018-04-06T17:35:18.913Z,11.80
2018-04-06T17:37:47.063Z,11.70
2018-04-06T17:40:16.100Z,11.60
2018-04-06T17:42:44.242Z,11.60
2018-04-06T17:45:12.450Z,11.50
2018-04-06T17:47:40.761Z,11.40
2018-04-06T17:50:11.049Z,11.30
2018-04-06T17:52:39.302Z,11.30
2018-04-06T17:55:07.427Z,11.30
2018-04-06T17:57:35.574Z,11.20
2018-04-06T18:00:03.726Z,11.10
2018-04-06T18:02:31.865Z,11.00
2018-04-06T18:05:00.017Z,11.00
2018-04-06T18:07:28.171Z,10.90
2018-04-06T18:09:57.052Z,10.90
2018-04-06T18:12:25.966Z,10.80
2018-04-06T18:14:54.097Z,10.80
2018-04-06T18:17:22.242Z,10.70
2018-04-06T18:19:50.494Z,10.70
2018-04-06T18:22:18.703Z,10.60
2018-04-06T18:24:46.855Z,10.50
2018-04-06T18:27:15.066Z,10.50
2018-04-06T18:29:44.462Z,10.30
2018-04-06T18:32:12.587Z,10.30
2018-04-06T18:34:40.759Z,10.30
2018-04-06T18:37:08.928Z,10.20
2018-04-06T18:39:37.440Z,10.10
2018-04-06T18:42:05.593Z,10.00
2018-04-06T18:44:33.725Z,9.90
2018-04-06T18:47:02.627Z,9.80
2018-04-06T18:49:30.861Z,9.80
2018-04-06T18:51:58.983Z,9.80
2018-04-06T18:54:27.130Z,9.70
2018-04-06T18:56:55.277Z,9.60
2018-04-06T18:59:23.382Z,9.60
2018-04-06T19:01:51.550Z,9.50
2018-04-06T19:04:19.690Z,9.50
2018-04-06T19:06:47.825Z,9.50
2018-04-06T19:09:15.999Z,9.40
2018-04-06T19:11:44.130Z,9.40
2018-04-06T19:14:12.262Z,9.40
2018-04-06T19:16:40.565Z,9.40
2018-04-06T19:19:09.482Z,9.40
2018-04-06T19:21:37.720Z,9.40
2018-04-06T19:24:05.839Z,9.40
2018-04-06T19:26:33.973Z,9.30
2018-04-06T19:29:02.119Z,9.30
2018-04-06T19:31:30.298Z,9.20
2018-04-06T19:33:58.415Z,9.10
2018-04-06T19:36:26.576Z,9.00
2018-04-06T19:38:55.456Z,8.90
2018-04-06T19:41:23.581Z,8.90
2018-04-06T19:43:51.818Z,8.90
2018-04-06T19:46:20.102Z,8.90
2018-04-06T19:48:48.238Z,8.90
2018-04-06T19:51:17.249Z,8.80
2018-04-06T19:53:45.414Z,8.80
2018-04-06T19:56:13.584Z,8.80
2018-04-06T19:58:41.753Z,8.80
2018-04-06T20:01:09.878Z,8.70
2018-04-06T20:03:38.006Z,8.80
2018-04-06T20:06:06.132Z,8.80
2018-04-06T20:08:34.406Z,8.80
2018-04-06T20:11:06.529Z,8.70
2018-04-06T20:13:34.678Z,8.60
2018-04-06T20:16:02.811Z,8.60
2018-04-06T20:18:31.732Z,8.50
2018-04-06T20:21:00.609Z,8.50
2018-04-06T20:23:28.813Z,8.50
2018-04-06T20:25:56.924Z,8.40
2018-04-06T20:28:25.060Z,8.20
2018-04-06T20:30:53.255Z,8.20
2018-04-06T20:33:21.457Z,8.20
2018-04-06T20:35:50.349Z,8.10
2018-04-06T20:38:19.238Z,8.10
2018-04-06T20:40:48.204Z,8.00
2018-04-06T20:43:16.431Z,8.00
2018-04-06T20:45:44.567Z,8.00
2018-04-06T20:48:13.502Z,7.80
2018-04-06T20:50:41.626Z,7.80
2018-04-06T20:53:10.534Z,7.70
2018-04-06T20:55:38.686Z,7.70
2018-04-06T20:58:06.874Z,7.70
2018-04-06T21:00:35.039Z,7.60
2018-04-06T21:03:03.154Z,7.60
2018-04-06T21:05:31.290Z,7.50
2018-04-06T21:07:59.570Z,7.40
2018-04-06T21:10:27.786Z,7.40
2018-04-06T21:12:55.921Z,7.50
2018-04-06T21:15:24.048Z,7.40
2018-04-06T21:17:53.002Z,7.30
2018-04-06T21:20:21.149Z,7.30
2018-04-06T21:22:49.283Z,7.30
2018-04-06T21:25:18.545Z,7.20
2018-04-06T21:27:46.667Z,7.20
2018-04-06T21:30:14.852Z,7.20
2018-04-06T21:32:43.053Z,7.10
2018-04-06T21:35:11.176Z,7.10
2018-04-06T21:37:40.078Z,7.10
2018-04-06T21:40:08.199Z,7.00
2018-04-06T21:42:36.347Z,7.10
2018-04-06T21:45:04.479Z,7.00
2018-04-06T21:47:33.378Z,6.90
2018-04-06T21:50:01.501Z,6.90
2018-04-06T21:52:29.665Z,6.90
2018-04-06T21:54:57.766Z,6.90
2018-04-06T21:57:25.905Z,6.80
2018-04-06T21:59:54.046Z,6.80
2018-04-06T22:02:22.177Z,6.70
2018-04-06T22:04:51.182Z,6.60
2018-04-06T22:07:19.318Z,6.60
2018-04-06T22:09:47.469Z,6.60
2018-04-06T22:12:15.610Z,6.60
2018-04-06T22:14:43.762Z,6.60
2018-04-06T22:17:12.684Z,6.40
2018-04-06T22:19:40.821Z,6.40
2018-04-06T22:22:09.717Z,6.20
2018-04-06T22:24:38.627Z,6.30
2018-04-06T22:27:06.787Z,6.20
2018-04-06T22:29:35.695Z,6.20
2018-04-06T22:32:03.933Z,6.30
2018-04-06T22:34:32.847Z,6.20
2018-04-06T22:37:00.972Z,6.20
2018-04-06T22:39:29.129Z,6.20
2018-04-06T22:41:57.267Z,6.20
2018-04-06T22:44:25.439Z,6.20
2018-04-06T22:46:53.571Z,6.10
2018-04-06T22:49:21.699Z,6.10
2018-04-06T22:51:49.848Z,6.10
2018-04-06T22:54:17.994Z,6.10
2018-04-06T22:56:46.137Z,6.10
2018-04-06T22:59:14.270Z,6.10
2018-04-06T23:01:42.402Z,6.10
2018-04-06T23:04:10.527Z,6.00
2018-04-06T23:06:38.678Z,6.00
2018-04-06T23:09:06.799Z,6.00
2018-04-06T23:11:34.947Z,6.00
2018-04-06T23:14:03.087Z,5.90
2018-04-06T23:16:31.235Z,5.90
2018-04-06T23:18:59.364Z,5.80
2018-04-06T23:21:27.672Z,5.80
2018-04-06T23:23:55.866Z,5.80
2018-04-06T23:26:24.802Z,5.70
2018-04-06T23:28:52.917Z,5.70
2018-04-06T23:31:21.809Z,5.70
2018-04-06T23:33:49.946Z,5.70
2018-04-06T23:36:18.066Z,5.70
2018-04-06T23:38:46.988Z,5.60
2018-04-06T23:41:15.113Z,5.60
2018-04-06T23:43:44.029Z,5.50
2018-04-06T23:46:12.159Z,5.50
2018-04-06T23:48:40.326Z,5.50
2018-04-06T23:51:08.460Z,5.40
2018-04-06T23:53:36.595Z,5.50
2018-04-06T23:56:05.492Z,5.50
2018-04-06T23:58:34.401Z,5.50
