createdAt,value
2022-12-18T00:00:29.202Z,-10.70
2022-12-18T00:02:59.878Z,-10.70
2022-12-18T00:05:28.836Z,-10.70
2022-12-18T00:07:57.619Z,-10.60
2022-12-18T00:10:26.406Z,-10.60
2022-12-18T00:12:55.187Z,-10.60
2022-12-18T00:15:23.988Z,-10.60
2022-12-18T00:17:52.760Z,-10.60
2022-12-18T00:20:26.722Z,-10.60
2022-12-18T00:22:56.145Z,-10.60
2022-12-18T00:25:25.793Z,-10.70
2022-12-18T00:27:54.504Z,-10.70
2022-12-18T00:30:23.295Z,-10.70
2022-12-18T00:32:52.153Z,-10.80
2022-12-18T00:35:22.279Z,-10.80
2022-12-18T00:37:51.142Z,-10.80
2022-12-18T00:40:20.040Z,-10.80
2022-12-18T00:42:56.829Z,-10.80
2022-12-18T00:45:30.772Z,-10.80
2022-12-18T00:47:59.991Z,-10.80
2022-12-18T00:50:30.263Z,-10.80
2022-12-18T00:52:58.947Z,-10.80
2022-12-18T00:55:28.035Z,-10.80
2022-12-18T00:57:56.919Z,-10.80
2022-12-18T01:00:26.140Z,-10.90
2022-12-18T01:02:55.052Z,-10.90
2022-12-18T01:05:23.838Z,-10.90
2022-12-18T01:07:55.183Z,-11.00
2022-12-18T01:10:24.611Z,-11.10
2022-12-18T01:12:53.580Z,-11.10
2022-12-18T01:15:22.541Z,-11.10
2022-12-18T01:17:51.333Z,-11.20
2022-12-18T01:20:20.220Z,-11.20
2022-12-18T01:22:48.944Z,-11.20
2022-12-18T01:25:19.274Z,-11.10
2022-12-18T01:27:48.053Z,-11.20
2022-12-18T01:30:17.228Z,-11.20
2022-12-18T01:32:46.161Z,-11.20
2022-12-18T01:35:14.960Z,-11.20
2022-12-18T01:37:43.708Z,-11.10
2022-12-18T01:40:12.902Z,-11.10
2022-12-18T01:42:43.132Z,-11.10
2022-12-18T01:45:27.339Z,-11.10
2022-12-18T01:47:58.422Z,-11.10
2022-12-18T01:50:31.012Z,-11.10
2022-12-18T01:53:04.324Z,-11.10
2022-12-18T01:55:39.019Z,-11.10
2022-12-18T01:58:09.209Z,-11.10
2022-12-18T02:00:38.190Z,-11.10
2022-12-18T02:03:07.035Z,-11.10
2022-12-18T02:05:47.087Z,-11.10
2022-12-18T02:08:22.959Z,-11.10
2022-12-18T02:10:59.633Z,-11.00
2022-12-18T02:13:38.900Z,-11.10
2022-12-18T02:16:16.194Z,-11.00
2022-12-18T02:18:50.083Z,-11.00
2022-12-18T02:21:33.001Z,-11.00
2022-12-18T02:24:20.156Z,-11.00
2022-12-18T02:26:53.284Z,-11.10
2022-12-18T02:29:29.451Z,-11.10
2022-12-18T02:32:04.725Z,-11.10
2022-12-18T02:34:36.371Z,-11.20
2022-12-18T02:37:09.975Z,-11.20
2022-12-18T02:39:42.171Z,-11.20
2022-12-18T02:42:14.786Z,-11.20
2022-12-18T02:44:47.754Z,-11.20
2022-12-18T02:47:22.472Z,-11.10
2022-12-18T02:50:00.318Z,-11.10
2022-12-18T02:52:39.708Z,-11.00
2022-12-18T02:55:21.635Z,-11.00
2022-12-18T02:58:00.917Z,-11.00
2022-12-18T03:00:40.367Z,-11.00
2022-12-18T03:03:14.393Z,-11.00
2022-12-18T03:05:48.386Z,-10.90
2022-12-18T03:08:21.161Z,-11.00
2022-12-18T03:10:56.354Z,-11.00
2022-12-18T03:13:35.004Z,-10.90
2022-12-18T03:16:07.933Z,-11.00
2022-12-18T03:18:41.102Z,-11.00
2022-12-18T03:21:12.139Z,-11.10
2022-12-18T03:23:45.035Z,-11.10
2022-12-18T03:26:18.301Z,-11.20
2022-12-18T03:28:53.043Z,-11.30
2022-12-18T03:31:24.818Z,-11.40
2022-12-18T03:33:56.768Z,-11.40
2022-12-18T03:36:35.511Z,-11.40
2022-12-18T03:39:04.357Z,-11.40
2022-12-18T03:41:45.839Z,-11.40
2022-12-18T03:44:40.971Z,-11.40
2022-12-18T03:47:15.099Z,-11.40
2022-12-18T03:49:58.654Z,-11.40
2022-12-18T03:52:32.645Z,-11.40
2022-12-18T03:55:04.422Z,-11.40
2022-12-18T03:57:35.508Z,-11.30
2022-12-18T04:00:10.715Z,-11.20
2022-12-18T04:03:12.510Z,-11.10
2022-12-18T04:05:48.121Z,-10.90
2022-12-18T04:08:19.441Z,-10.80
2022-12-18T04:10:55.443Z,-10.70
2022-12-18T04:13:25.284Z,-10.60
2022-12-18T04:15:55.671Z,-10.50
2022-12-18T04:18:25.828Z,-10.40
2022-12-18T04:20:54.992Z,-10.30
2022-12-18T04:23:24.866Z,-10.20
2022-12-18T04:25:55.328Z,-10.10
2022-12-18T04:28:38.271Z,-9.90
2022-12-18T04:31:08.657Z,-9.90
2022-12-18T04:33:38.072Z,-9.80
2022-12-18T04:36:08.422Z,-9.80
2022-12-18T04:38:37.354Z,-9.70
2022-12-18T04:41:10.364Z,-9.60
2022-12-18T04:43:39.472Z,-9.60
2022-12-18T04:46:11.240Z,-9.50
2022-12-18T04:48:40.001Z,-9.50
2022-12-18T04:51:09.038Z,-9.40
2022-12-18T04:53:38.073Z,-9.30
2022-12-18T04:56:09.177Z,-9.20
2022-12-18T04:58:37.919Z,-9.20
2022-12-18T05:01:06.816Z,-9.20
2022-12-18T05:03:38.651Z,-9.20
2022-12-18T05:06:08.927Z,-9.20
2022-12-18T05:08:37.773Z,-9.20
2022-12-18T05:11:08.365Z,-9.20
2022-12-18T05:13:39.184Z,-9.10
2022-12-18T05:16:09.375Z,-9.10
2022-12-18T05:18:40.248Z,-9.00
2022-12-18T05:21:08.885Z,-8.90
2022-12-18T05:23:38.107Z,-8.80
2022-12-18T05:26:09.004Z,-8.70
2022-12-18T05:28:38.860Z,-8.60
2022-12-18T05:31:07.906Z,-8.50
2022-12-18T05:33:39.391Z,-8.50
2022-12-18T05:36:10.380Z,-8.40
2022-12-18T05:38:41.417Z,-8.30
2022-12-18T05:41:11.077Z,-8.20
2022-12-18T05:43:41.874Z,-8.20
2022-12-18T05:46:14.413Z,-8.20
2022-12-18T05:48:45.447Z,-8.10
2022-12-18T05:51:18.752Z,-8.00
2022-12-18T05:53:47.589Z,-8.00
2022-12-18T05:56:17.742Z,-8.00
2022-12-18T05:58:46.463Z,-7.90
2022-12-18T06:01:18.223Z,-7.90
2022-12-18T06:03:48.725Z,-7.80
2022-12-18T06:06:18.807Z,-7.80
2022-12-18T06:08:48.193Z,-7.80
2022-12-18T06:11:20.631Z,-7.80
2022-12-18T06:13:56.340Z,-7.80
2022-12-18T06:16:27.613Z,-7.80
2022-12-18T06:18:59.051Z,-7.70
2022-12-18T06:21:29.095Z,-7.70
2022-12-18T06:23:57.971Z,-7.60
2022-12-18T06:26:28.531Z,-7.50
2022-12-18T06:28:57.957Z,-7.50
2022-12-18T06:31:27.733Z,-7.40
2022-12-18T06:33:58.064Z,-7.40
2022-12-18T06:36:26.719Z,-7.30
2022-12-18T06:38:55.478Z,-7.20
2022-12-18T06:41:24.810Z,-7.20
2022-12-18T06:43:58.120Z,-7.20
2022-12-18T06:46:28.417Z,-7.20
2022-12-18T06:48:58.550Z,-7.20
2022-12-18T06:51:27.632Z,-7.10
2022-12-18T06:53:56.318Z,-7.10
2022-12-18T06:56:25.017Z,-7.00
2022-12-18T06:58:53.845Z,-7.00
2022-12-18T07:01:23.099Z,-7.00
2022-12-18T07:03:55.819Z,-6.90
2022-12-18T07:06:27.864Z,-6.90
2022-12-18T07:08:57.027Z,-6.80
2022-12-18T07:11:26.403Z,-6.80
2022-12-18T07:13:56.031Z,-6.70
2022-12-18T07:16:25.922Z,-6.60
2022-12-18T07:18:56.260Z,-6.60
2022-12-18T07:21:27.521Z,-6.60
2022-12-18T07:23:56.241Z,-6.50
2022-12-18T07:26:24.975Z,-6.40
2022-12-18T07:28:56.983Z,-6.40
2022-12-18T07:31:26.214Z,-6.40
2022-12-18T07:33:54.957Z,-6.30
2022-12-18T07:36:23.715Z,-6.20
2022-12-18T07:38:54.390Z,-6.20
2022-12-18T07:41:23.475Z,-6.00
2022-12-18T07:43:52.310Z,-6.00
2022-12-18T07:46:21.072Z,-5.90
2022-12-18T07:48:50.498Z,-5.80
2022-12-18T07:51:20.745Z,-5.70
2022-12-18T07:53:52.505Z,-5.60
2022-12-18T07:56:28.116Z,-5.50
2022-12-18T07:58:58.165Z,-5.40
2022-12-18T08:01:27.162Z,-5.30
2022-12-18T08:03:56.079Z,-5.20
2022-12-18T08:06:25.094Z,-5.10
2022-12-18T08:08:55.192Z,-5.00
2022-12-18T08:11:28.069Z,-5.00
2022-12-18T08:13:57.112Z,-4.90
2022-12-18T08:16:26.310Z,-4.80
2022-12-18T08:18:56.119Z,-4.70
2022-12-18T08:21:27.386Z,-4.60
2022-12-18T08:23:57.679Z,-4.50
2022-12-18T08:26:30.404Z,-4.40
2022-12-18T08:29:01.108Z,-4.30
2022-12-18T08:31:31.274Z,-4.20
2022-12-18T08:34:00.197Z,-4.10
2022-12-18T08:36:28.836Z,-4.00
2022-12-18T08:38:58.534Z,-4.00
2022-12-18T08:41:29.296Z,-3.90
2022-12-18T08:44:15.146Z,-3.80
2022-12-18T08:46:45.806Z,-3.70
2022-12-18T08:49:15.067Z,-3.60
2022-12-18T08:51:43.778Z,-3.50
2022-12-18T08:54:14.396Z,-3.50
2022-12-18T08:56:44.818Z,-3.40
2022-12-18T08:59:19.325Z,-3.30
2022-12-18T09:01:49.912Z,-3.20
2022-12-18T09:04:18.990Z,-3.10
2022-12-18T09:06:48.004Z,-3.00
2022-12-18T09:09:16.697Z,-3.00
2022-12-18T09:11:46.816Z,-2.90
2022-12-18T09:14:15.448Z,-2.90
2022-12-18T09:16:44.204Z,-2.80
2022-12-18T09:19:12.988Z,-2.80
2022-12-18T09:21:47.490Z,-2.70
2022-12-18T09:24:17.409Z,-2.60
2022-12-18T09:26:47.857Z,-2.40
2022-12-18T09:29:17.714Z,-2.30
2022-12-18T09:31:48.040Z,-2.10
2022-12-18T09:34:16.775Z,-2.00
2022-12-18T09:36:45.734Z,-1.90
2022-12-18T09:39:15.930Z,-1.80
2022-12-18T09:41:51.106Z,-1.80
2022-12-18T09:44:28.237Z,-1.70
2022-12-18T09:47:10.671Z,-1.60
2022-12-18T09:49:44.194Z,-1.50
2022-12-18T09:52:18.478Z,-1.30
2022-12-18T09:54:50.465Z,-1.20
2022-12-18T09:57:24.089Z,-1.10
2022-12-18T09:59:57.413Z,-1.00
2022-12-18T10:02:27.999Z,-0.90
2022-12-18T10:05:06.456Z,-0.90
2022-12-18T10:07:49.365Z,-0.70
2022-12-18T10:10:28.239Z,-0.60
2022-12-18T10:13:09.652Z,-0.60
2022-12-18T10:15:47.553Z,-0.60
2022-12-18T10:18:26.793Z,-0.70
2022-12-18T10:20:59.381Z,-0.70
2022-12-18T10:23:33.342Z,-0.80
2022-12-18T10:26:04.838Z,-0.90
2022-12-18T10:28:38.571Z,-1.00
2022-12-18T10:31:08.895Z,-1.10
2022-12-18T10:33:37.479Z,-1.20
2022-12-18T10:36:07.383Z,-1.30
2022-12-18T10:38:36.555Z,-1.30
2022-12-18T10:41:06.353Z,-1.20
2022-12-18T10:43:38.807Z,-1.10
2022-12-18T10:46:17.032Z,-0.90
2022-12-18T10:48:55.170Z,-0.70
2022-12-18T10:51:27.132Z,-0.60
2022-12-18T10:54:03.021Z,-0.60
2022-12-18T10:56:35.662Z,-0.50
2022-12-18T10:59:08.095Z,-0.30
2022-12-18T11:01:49.974Z,-0.10
2022-12-18T11:04:22.061Z,0.10
2022-12-18T11:06:57.967Z,0.30
2022-12-18T11:09:28.484Z,0.40
2022-12-18T11:12:00.330Z,0.70
2022-12-18T11:14:33.492Z,0.90
2022-12-18T11:17:24.923Z,1.10
2022-12-18T11:19:56.819Z,1.20
2022-12-18T11:22:28.921Z,1.10
2022-12-18T11:27:51.712Z,0.70
2022-12-18T11:30:26.542Z,0.80
2022-12-18T11:32:59.168Z,0.90
2022-12-18T11:35:37.062Z,1.00
2022-12-18T11:38:14.834Z,1.10
2022-12-18T11:40:47.100Z,1.20
2022-12-18T11:43:20.224Z,1.40
2022-12-18T11:45:55.463Z,1.60
2022-12-18T11:48:28.121Z,1.80
2022-12-18T11:50:59.138Z,2.00
2022-12-18T11:53:29.164Z,2.10
2022-12-18T11:56:27.297Z,2.30
2022-12-18T11:59:09.263Z,2.40
2022-12-18T12:01:48.582Z,2.40
2022-12-18T12:04:38.244Z,2.30
2022-12-18T12:07:20.083Z,2.20
2022-12-18T12:09:56.057Z,2.00
2022-12-18T12:12:48.902Z,1.90
2022-12-18T12:15:28.357Z,1.80
2022-12-18T12:18:11.514Z,1.70
2022-12-18T12:20:50.188Z,1.70
2022-12-18T12:23:39.543Z,1.60
2022-12-18T12:26:12.286Z,1.50
2022-12-18T12:28:58.607Z,1.50
2022-12-18T12:31:44.580Z,1.50
2022-12-18T12:34:20.465Z,1.50
2022-12-18T12:37:03.702Z,1.60
2022-12-18T12:39:36.721Z,1.50
2022-12-18T12:42:25.758Z,1.50
2022-12-18T12:44:58.044Z,1.50
2022-12-18T12:47:32.246Z,1.50
2022-12-18T12:50:08.055Z,1.50
2022-12-18T12:52:41.441Z,1.50
2022-12-18T12:55:18.336Z,1.60
2022-12-18T12:57:56.192Z,1.70
2022-12-18T13:00:26.842Z,1.70
2022-12-18T13:03:04.285Z,1.80
2022-12-18T13:05:42.827Z,1.80
2022-12-18T13:08:13.058Z,1.80
2022-12-18T13:10:44.327Z,1.80
2022-12-18T13:13:13.515Z,1.80
2022-12-18T13:15:47.258Z,1.80
2022-12-18T13:18:21.895Z,1.90
2022-12-18T13:21:04.403Z,1.90
2022-12-18T13:23:37.574Z,1.80
2022-12-18T13:26:33.291Z,1.60
2022-12-18T13:29:05.328Z,1.50
2022-12-18T13:32:10.033Z,1.30
2022-12-18T13:34:39.009Z,1.20
2022-12-18T13:37:42.055Z,1.10
2022-12-18T13:40:56.810Z,1.10
2022-12-18T13:43:31.226Z,1.00
2022-12-18T13:46:21.360Z,0.90
2022-12-18T13:48:57.317Z,0.80
2022-12-18T13:51:27.438Z,0.70
2022-12-18T13:54:02.048Z,0.70
2022-12-18T13:56:33.482Z,0.70
2022-12-18T13:59:27.398Z,0.60
2022-12-18T14:01:58.329Z,0.50
2022-12-18T14:04:29.993Z,0.40
2022-12-18T14:07:03.874Z,0.20
2022-12-18T14:09:40.546Z,0.10
2022-12-18T14:12:34.416Z,0.00
2022-12-18T14:15:03.235Z,-0.10
2022-12-18T14:17:33.742Z,-0.10
2022-12-18T14:20:03.535Z,-0.20
2022-12-18T14:22:33.391Z,-0.30
2022-12-18T14:25:17.995Z,-0.40
2022-12-18T14:27:49.060Z,-0.40
2022-12-18T14:30:32.133Z,-0.50
2022-12-18T14:33:32.011Z,-0.60
2022-12-18T14:36:02.316Z,-0.60
2022-12-18T14:38:33.582Z,-0.70
2022-12-18T14:41:07.022Z,-0.70
2022-12-18T14:43:37.474Z,-0.80
2022-12-18T14:46:07.808Z,-0.90
2022-12-18T14:48:39.898Z,-1.00
2022-12-18T14:51:17.899Z,-1.10
2022-12-18T14:53:54.355Z,-1.20
2022-12-18T14:56:27.262Z,-1.30
2022-12-18T14:59:27.471Z,-1.40
2022-12-18T15:02:04.230Z,-1.50
2022-12-18T15:04:36.840Z,-1.60
2022-12-18T15:07:17.224Z,-1.70
2022-12-18T15:10:04.799Z,-1.90
2022-12-18T15:12:38.372Z,-2.00
2022-12-18T15:15:28.128Z,-2.10
2022-12-18T15:18:00.047Z,-2.20
2022-12-18T15:20:28.840Z,-2.30
2022-12-18T15:22:57.350Z,-2.40
2022-12-18T15:25:33.102Z,-2.50
2022-12-18T15:28:03.208Z,-2.60
2022-12-18T15:30:33.226Z,-2.60
2022-12-18T15:33:25.916Z,-2.70
2022-12-18T15:35:59.198Z,-2.70
2022-12-18T15:38:27.852Z,-2.70
2022-12-18T15:40:57.171Z,-2.80
2022-12-18T15:43:37.384Z,-2.80
2022-12-18T15:46:08.595Z,-2.90
2022-12-18T15:48:42.352Z,-2.90
2022-12-18T15:51:17.124Z,-2.90
2022-12-18T15:53:46.119Z,-3.00
2022-12-18T15:56:33.138Z,-3.00
2022-12-18T15:59:03.901Z,-3.00
2022-12-18T16:02:03.210Z,-3.00
2022-12-18T16:04:32.523Z,-3.00
2022-12-18T16:07:19.305Z,-3.10
2022-12-18T16:09:50.808Z,-3.10
2022-12-18T16:12:22.954Z,-3.10
2022-12-18T16:14:53.067Z,-3.20
2022-12-18T16:17:22.139Z,-3.20
2022-12-18T16:19:50.753Z,-3.20
2022-12-18T16:22:23.403Z,-3.30
2022-12-18T16:24:52.483Z,-3.30
2022-12-18T16:27:21.766Z,-3.30
2022-12-18T16:29:50.734Z,-3.30
2022-12-18T16:32:23.436Z,-3.40
2022-12-18T16:34:52.217Z,-3.40
2022-12-18T16:37:21.024Z,-3.40
2022-12-18T16:39:49.699Z,-3.40
2022-12-18T16:42:23.826Z,-3.40
2022-12-18T16:44:52.686Z,-3.40
2022-12-18T16:47:22.711Z,-3.40
2022-12-18T16:49:53.351Z,-3.50
2022-12-18T16:52:22.238Z,-3.50
2022-12-18T16:54:50.819Z,-3.50
2022-12-18T16:57:21.537Z,-3.60
2022-12-18T16:59:53.881Z,-3.60
2022-12-18T17:02:25.686Z,-3.60
2022-12-18T17:04:56.524Z,-3.50
2022-12-18T17:07:25.826Z,-3.50
2022-12-18T17:09:54.705Z,-3.50
2022-12-18T17:12:23.686Z,-3.50
2022-12-18T17:14:52.394Z,-3.40
2022-12-18T17:17:23.571Z,-3.40
2022-12-18T17:19:54.390Z,-3.40
2022-12-18T17:22:24.466Z,-3.40
2022-12-18T17:24:53.264Z,-3.40
2022-12-18T17:27:21.890Z,-3.30
2022-12-18T17:29:50.593Z,-3.40
2022-12-18T17:32:19.359Z,-3.40
2022-12-18T17:34:48.139Z,-3.40
2022-12-18T17:37:18.195Z,-3.40
2022-12-18T17:39:46.917Z,-3.50
2022-12-18T17:42:15.999Z,-3.50
2022-12-18T17:44:45.029Z,-3.50
2022-12-18T17:47:14.172Z,-3.60
2022-12-18T17:49:42.842Z,-3.70
2022-12-18T17:52:11.931Z,-3.70
2022-12-18T17:54:43.971Z,-3.70
2022-12-18T17:57:12.939Z,-3.70
2022-12-18T17:59:41.669Z,-3.80
2022-12-18T18:02:12.680Z,-3.80
2022-12-18T18:04:41.587Z,-3.80
2022-12-18T18:07:10.253Z,-3.80
2022-12-18T18:09:41.841Z,-3.80
2022-12-18T18:12:27.606Z,-3.80
2022-12-18T18:14:56.286Z,-3.70
2022-12-18T18:17:24.817Z,-3.70
2022-12-18T18:19:53.413Z,-3.70
2022-12-18T18:22:22.045Z,-3.70
2022-12-18T18:24:54.668Z,-3.70
2022-12-18T18:27:23.500Z,-3.70
2022-12-18T18:29:52.324Z,-3.60
2022-12-18T18:32:26.254Z,-3.60
2022-12-18T18:34:55.103Z,-3.60
2022-12-18T18:37:24.050Z,-3.60
2022-12-18T18:39:54.200Z,-3.60
2022-12-18T18:42:22.903Z,-3.60
2022-12-18T18:44:51.529Z,-3.50
2022-12-18T18:47:22.213Z,-3.50
2022-12-18T18:49:50.876Z,-3.50
2022-12-18T18:52:19.468Z,-3.50
2022-12-18T18:55:11.558Z,-3.50
2022-12-18T18:57:39.859Z,-3.50
2022-12-18T19:00:10.220Z,-3.50
2022-12-18T19:02:39.162Z,-3.50
2022-12-18T19:05:08.678Z,-3.50
2022-12-18T19:07:37.648Z,-3.50
2022-12-18T19:10:07.384Z,-3.50
2022-12-18T19:12:53.807Z,-3.50
2022-12-18T19:15:24.967Z,-3.50
2022-12-18T19:17:54.173Z,-3.50
2022-12-18T19:20:22.710Z,-3.50
2022-12-18T19:22:55.073Z,-3.50
2022-12-18T19:25:39.974Z,-3.50
2022-12-18T19:28:21.155Z,-3.60
2022-12-18T19:30:58.960Z,-3.60
2022-12-18T19:33:45.182Z,-3.60
2022-12-18T19:36:21.663Z,-3.60
2022-12-18T19:38:50.732Z,-3.60
2022-12-18T19:41:20.580Z,-3.60
2022-12-18T19:43:49.519Z,-3.60
2022-12-18T19:46:22.563Z,-3.60
2022-12-18T19:48:51.788Z,-3.60
2022-12-18T19:51:22.556Z,-3.70
2022-12-18T19:53:57.801Z,-3.60
2022-12-18T19:56:30.631Z,-3.60
2022-12-18T19:59:00.096Z,-3.60
2022-12-18T20:01:31.944Z,-3.60
2022-12-18T20:04:01.226Z,-3.60
2022-12-18T20:06:34.022Z,-3.60
2022-12-18T20:09:07.378Z,-3.50
2022-12-18T20:11:41.421Z,-3.50
2022-12-18T20:14:10.291Z,-3.50
2022-12-18T20:16:40.441Z,-3.50
2022-12-18T20:19:10.245Z,-3.50
2022-12-18T20:21:39.497Z,-3.50
2022-12-18T20:24:09.164Z,-3.50
2022-12-18T20:26:41.972Z,-3.50
2022-12-18T20:29:10.949Z,-3.40
2022-12-18T20:31:41.660Z,-3.40
2022-12-18T20:34:10.358Z,-3.40
2022-12-18T20:36:39.837Z,-3.40
2022-12-18T20:39:11.007Z,-3.40
2022-12-18T20:41:41.275Z,-3.40
2022-12-18T20:44:23.726Z,-3.30
2022-12-18T20:46:56.609Z,-3.30
2022-12-18T20:49:27.483Z,-3.30
2022-12-18T20:51:58.534Z,-3.30
2022-12-18T20:54:28.659Z,-3.30
2022-12-18T20:56:58.101Z,-3.30
2022-12-18T20:59:26.989Z,-3.20
2022-12-18T21:01:57.481Z,-3.30
2022-12-18T21:04:26.564Z,-3.20
2022-12-18T21:07:01.909Z,-3.20
2022-12-18T21:09:36.937Z,-3.20
2022-12-18T21:12:25.856Z,-3.10
2022-12-18T21:14:54.640Z,-3.10
2022-12-18T21:17:24.638Z,-3.00
2022-12-18T21:19:55.509Z,-3.00
2022-12-18T21:22:24.310Z,-3.00
2022-12-18T21:24:52.918Z,-3.00
2022-12-18T21:27:21.999Z,-2.90
2022-12-18T21:29:50.904Z,-2.90
2022-12-18T21:32:21.167Z,-2.90
2022-12-18T21:34:54.306Z,-2.90
2022-12-18T21:37:22.770Z,-2.90
2022-12-18T21:39:51.300Z,-2.90
2022-12-18T21:42:43.177Z,-2.90
2022-12-18T21:45:13.186Z,-2.80
2022-12-18T21:47:41.776Z,-2.80
2022-12-18T21:50:11.985Z,-2.80
2022-12-18T21:52:40.507Z,-2.80
2022-12-18T21:55:10.331Z,-2.80
2022-12-18T21:57:39.903Z,-2.80
2022-12-18T22:00:19.120Z,-2.80
2022-12-18T22:03:13.401Z,-2.80
2022-12-18T22:05:39.297Z,-2.70
2022-12-18T22:08:07.959Z,-2.70
2022-12-18T22:10:37.081Z,-2.70
2022-12-18T22:13:05.742Z,-2.70
2022-12-18T22:15:34.666Z,-2.70
2022-12-18T22:18:03.341Z,-2.70
2022-12-18T22:20:31.976Z,-2.70
2022-12-18T22:23:05.743Z,-2.70
2022-12-18T22:25:35.218Z,-2.70
2022-12-18T22:28:23.396Z,-2.70
2022-12-18T22:30:56.361Z,-2.60
2022-12-18T22:33:28.857Z,-2.70
2022-12-18T22:35:57.434Z,-2.70
2022-12-18T22:38:27.917Z,-2.60
2022-12-18T22:40:56.724Z,-2.60
2022-12-18T22:43:25.625Z,-2.60
2022-12-18T22:45:54.253Z,-2.60
2022-12-18T22:48:23.145Z,-2.60
2022-12-18T22:50:53.065Z,-2.60
2022-12-18T22:53:27.816Z,-2.60
2022-12-18T22:56:02.365Z,-2.60
2022-12-18T22:58:30.990Z,-2.60
2022-12-18T23:00:59.546Z,-2.60
2022-12-18T23:03:28.424Z,-2.60
2022-12-18T23:06:05.320Z,-2.60
2022-12-18T23:08:36.303Z,-2.60
2022-12-18T23:11:06.239Z,-2.60
2022-12-18T23:13:41.457Z,-2.60
2022-12-18T23:16:15.528Z,-2.60
2022-12-18T23:18:44.954Z,-2.60
2022-12-18T23:21:16.163Z,-2.50
2022-12-18T23:23:48.182Z,-2.60
2022-12-18T23:26:20.032Z,-2.60
2022-12-18T23:28:50.385Z,-2.60
2022-12-18T23:31:23.658Z,-2.60
2022-12-18T23:33:53.469Z,-2.60
2022-12-18T23:36:25.711Z,-2.60
2022-12-18T23:38:57.708Z,-2.60
2022-12-18T23:41:28.271Z,-2.50
2022-12-18T23:43:57.775Z,-2.50
2022-12-18T23:46:28.882Z,-2.50
2022-12-18T23:49:06.609Z,-2.50
2022-12-18T23:51:35.244Z,-2.50
2022-12-18T23:54:06.515Z,-2.50
2022-12-18T23:56:35.936Z,-2.50
2022-12-18T23:59:04.594Z,-2.40
