createdAt,value
2022-10-19T00:04:08.761Z,10.00
2022-10-19T00:14:36.826Z,10.20
2022-10-19T00:25:12.996Z,10.30
2022-10-19T00:35:48.409Z,10.40
2022-10-19T00:46:14.760Z,10.50
2022-10-19T00:56:39.685Z,10.50
2022-10-19T01:07:16.187Z,10.60
2022-10-19T01:17:54.265Z,10.60
2022-10-19T01:28:35.382Z,10.70
2022-10-19T01:39:04.409Z,10.60
2022-10-19T01:49:39.433Z,10.40
2022-10-19T02:00:07.430Z,10.40
2022-10-19T02:10:36.190Z,10.50
2022-10-19T02:21:08.038Z,10.50
2022-10-19T02:31:29.592Z,10.60
2022-10-19T02:42:05.183Z,10.60
2022-10-19T02:52:32.928Z,10.70
2022-10-19T03:02:55.852Z,10.60
2022-10-19T03:13:24.830Z,10.60
2022-10-19T03:23:56.199Z,10.70
2022-10-19T03:34:26.215Z,10.80
2022-10-19T03:44:55.698Z,10.90
2022-10-19T03:55:27.999Z,11.10
2022-10-19T04:05:50.733Z,11.10
2022-10-19T04:16:14.796Z,11.10
2022-10-19T04:26:41.430Z,11.10
2022-10-19T04:37:03.102Z,11.00
2022-10-19T04:47:25.670Z,11.10
2022-10-19T04:57:47.052Z,11.10
2022-10-19T05:08:09.935Z,11.10
2022-10-19T05:18:31.328Z,11.10
2022-10-19T05:28:56.850Z,11.10
2022-10-19T05:39:19.367Z,11.10
2022-10-19T05:49:42.130Z,11.20
2022-10-19T06:00:05.545Z,11.10
2022-10-19T06:10:34.250Z,11.00
2022-10-19T06:20:55.848Z,10.90
2022-10-19T06:31:19.143Z,11.10
2022-10-19T06:41:40.752Z,11.20
2022-10-19T06:52:15.698Z,11.30
2022-10-19T07:02:37.237Z,11.50
2022-10-19T07:13:00.023Z,11.50
2022-10-19T07:23:21.728Z,11.60
2022-10-19T07:33:44.425Z,12.10
2022-10-19T07:44:06.307Z,12.00
2022-10-19T07:54:29.327Z,12.20
2022-10-19T08:05:10.460Z,12.20
2022-10-19T08:15:34.308Z,12.30
2022-10-19T08:25:59.353Z,12.50
2022-10-19T08:36:22.274Z,12.30
2022-10-19T08:46:54.383Z,12.20
2022-10-19T08:57:31.309Z,12.00
2022-10-19T09:07:55.056Z,12.30
2022-10-19T09:18:22.165Z,12.90
2022-10-19T09:28:50.388Z,12.80
2022-10-19T09:39:14.539Z,12.70
2022-10-19T09:49:44.033Z,12.70
2022-10-19T10:00:07.890Z,13.10
2022-10-19T10:10:34.568Z,13.70
2022-10-19T10:32:22.698Z,14.00
2022-10-19T10:42:49.324Z,14.20
2022-10-19T10:53:36.601Z,13.50
2022-10-19T11:04:02.146Z,14.30
2022-10-19T11:14:35.187Z,14.10
2022-10-19T11:25:19.310Z,15.30
2022-10-19T11:35:52.835Z,14.50
2022-10-19T11:46:23.255Z,14.70
2022-10-19T11:57:03.296Z,15.50
2022-10-19T12:07:56.079Z,15.60
2022-10-19T13:16:17.233Z,15.10
2022-10-19T13:39:21.205Z,15.60
2022-10-19T13:50:35.463Z,15.20
2022-10-19T14:01:12.616Z,15.40
2022-10-19T14:11:39.329Z,14.50
2022-10-19T14:22:07.181Z,14.80
2022-10-19T14:32:31.130Z,15.00
2022-10-19T14:42:59.731Z,15.30
2022-10-19T14:53:36.200Z,16.10
2022-10-19T15:03:59.347Z,14.80
2022-10-19T15:14:24.450Z,14.80
2022-10-19T15:25:02.115Z,14.60
2022-10-19T15:35:29.545Z,14.50
2022-10-19T15:46:00.793Z,14.00
2022-10-19T15:56:25.312Z,13.40
2022-10-19T16:06:48.357Z,12.90
2022-10-19T16:17:13.321Z,12.70
2022-10-19T16:27:34.949Z,12.30
2022-10-19T16:37:59.054Z,11.60
2022-10-19T16:48:24.498Z,11.20
2022-10-19T16:58:54.812Z,11.10
2022-10-19T17:20:02.777Z,10.60
2022-10-19T17:30:24.533Z,10.20
2022-10-19T17:40:57.038Z,9.50
2022-10-19T17:51:26.972Z,9.30
2022-10-19T18:02:00.880Z,9.20
2022-10-19T18:12:32.566Z,8.70
2022-10-19T18:22:56.851Z,8.20
2022-10-19T18:33:35.665Z,8.00
2022-10-19T18:44:15.248Z,8.20
2022-10-19T18:55:11.158Z,8.40
2022-10-19T19:17:05.542Z,7.60
2022-10-19T19:27:31.774Z,7.60
2022-10-19T19:37:53.751Z,7.80
2022-10-19T19:48:16.880Z,7.30
2022-10-19T19:58:39.646Z,7.20
2022-10-19T20:09:02.690Z,7.30
2022-10-19T20:19:24.609Z,7.40
2022-10-19T20:29:47.763Z,7.50
2022-10-19T20:40:10.750Z,6.70
2022-10-19T20:50:33.421Z,6.60
2022-10-19T21:00:55.115Z,6.60
2022-10-19T21:11:19.719Z,6.60
2022-10-19T21:21:43.961Z,6.60
2022-10-19T21:32:06.853Z,6.60
2022-10-19T21:42:29.653Z,6.60
2022-10-19T21:52:52.608Z,6.50
2022-10-19T22:13:37.435Z,6.40
2022-10-19T22:24:00.854Z,6.30
2022-10-19T22:34:23.678Z,6.30
2022-10-19T22:44:45.234Z,6.30
2022-10-19T22:55:09.659Z,6.20
2022-10-19T23:05:31.390Z,6.10
2022-10-19T23:15:54.728Z,6.10
2022-10-19T23:26:18.391Z,6.00
2022-10-19T23:36:42.343Z,6.00
2022-10-19T23:47:04.000Z,5.70
2022-10-19T23:57:27.053Z,5.70
