createdAt,value
2023-03-26T00:01:46.541Z,8.40
2023-03-26T00:04:14.986Z,8.40
2023-03-26T00:06:43.272Z,8.30
2023-03-26T00:09:14.089Z,8.20
2023-03-26T00:11:45.249Z,8.10
2023-03-26T00:14:17.487Z,8.10
2023-03-26T00:16:47.563Z,8.00
2023-03-26T00:19:16.805Z,7.90
2023-03-26T00:21:44.976Z,7.80
2023-03-26T00:24:16.163Z,7.80
2023-03-26T00:26:48.526Z,7.70
2023-03-26T00:29:16.963Z,7.70
2023-03-26T00:31:46.518Z,7.60
2023-03-26T00:34:18.324Z,7.60
2023-03-26T00:36:47.880Z,7.60
2023-03-26T00:39:17.858Z,7.50
2023-03-26T00:41:47.622Z,7.50
2023-03-26T00:44:15.837Z,7.50
2023-03-26T00:46:44.119Z,7.50
2023-03-26T00:49:14.806Z,7.50
2023-03-26T00:51:43.608Z,7.50
2023-03-26T00:54:12.669Z,7.50
2023-03-26T00:56:41.172Z,7.50
2023-03-26T00:59:11.082Z,7.50
2023-03-26T01:01:39.717Z,7.50
2023-03-26T01:04:30.992Z,7.50
2023-03-26T01:07:05.022Z,7.40
2023-03-26T01:09:37.369Z,7.40
2023-03-26T01:12:10.094Z,7.40
2023-03-26T01:14:40.369Z,7.40
2023-03-26T01:17:12.501Z,7.40
2023-03-26T01:19:48.881Z,7.40
2023-03-26T01:22:20.049Z,7.30
2023-03-26T01:24:53.868Z,7.30
2023-03-26T01:27:33.579Z,7.40
2023-03-26T01:30:11.506Z,7.40
2023-03-26T01:32:53.151Z,7.50
2023-03-26T01:35:33.744Z,7.50
2023-03-26T01:38:24.467Z,7.50
2023-03-26T01:41:02.167Z,7.50
2023-03-26T01:43:37.989Z,7.50
2023-03-26T01:46:10.929Z,7.60
2023-03-26T01:48:43.380Z,7.60
2023-03-26T01:51:13.758Z,7.60
2023-03-26T01:53:46.217Z,7.60
2023-03-26T01:56:21.413Z,7.60
2023-03-26T01:59:06.410Z,7.70
2023-03-26T02:01:46.047Z,7.70
2023-03-26T02:04:25.460Z,7.70
2023-03-26T02:07:02.058Z,7.70
2023-03-26T02:09:37.134Z,7.70
2023-03-26T02:12:09.516Z,7.70
2023-03-26T02:14:37.848Z,7.80
2023-03-26T02:17:06.094Z,7.70
2023-03-26T02:19:34.502Z,7.70
2023-03-26T02:22:02.934Z,7.70
2023-03-26T02:24:33.160Z,7.70
2023-03-26T02:27:02.357Z,7.70
2023-03-26T02:29:32.187Z,7.70
2023-03-26T02:32:02.329Z,7.70
2023-03-26T02:34:30.834Z,7.70
2023-03-26T02:36:59.488Z,7.70
2023-03-26T02:39:28.389Z,7.70
2023-03-26T02:42:00.689Z,7.70
2023-03-26T02:44:31.572Z,7.80
2023-03-26T02:46:59.729Z,7.80
2023-03-26T02:49:47.367Z,7.80
2023-03-26T02:52:23.705Z,7.80
2023-03-26T02:54:53.649Z,7.80
2023-03-26T02:57:24.396Z,7.80
2023-03-26T02:59:54.163Z,7.90
2023-03-26T03:02:38.663Z,7.90
2023-03-26T03:05:39.100Z,7.80
2023-03-26T03:08:23.138Z,7.80
2023-03-26T03:11:18.114Z,7.90
2023-03-26T03:13:51.962Z,8.00
2023-03-26T03:16:25.656Z,8.00
2023-03-26T03:19:09.014Z,8.10
2023-03-26T03:21:42.694Z,8.10
2023-03-26T03:24:13.977Z,8.10
2023-03-26T03:26:47.509Z,8.20
2023-03-26T03:29:33.236Z,8.20
2023-03-26T03:32:23.708Z,8.20
2023-03-26T03:34:55.099Z,8.20
2023-03-26T03:37:24.528Z,8.20
2023-03-26T03:39:55.568Z,8.20
2023-03-26T03:42:27.330Z,8.20
2023-03-26T03:44:58.023Z,8.20
2023-03-26T03:47:46.593Z,8.20
2023-03-26T03:50:17.595Z,8.20
2023-03-26T03:53:01.046Z,8.20
2023-03-26T03:55:29.916Z,8.20
2023-03-26T03:57:58.475Z,8.30
2023-03-26T04:00:27.150Z,8.30
2023-03-26T04:03:33.817Z,8.30
2023-03-26T04:06:07.850Z,8.30
2023-03-26T04:08:36.448Z,8.30
2023-03-26T04:11:06.958Z,8.20
2023-03-26T04:13:58.307Z,8.20
2023-03-26T04:16:48.927Z,8.20
2023-03-26T04:19:18.834Z,8.00
2023-03-26T04:21:47.337Z,8.00
2023-03-26T04:24:16.004Z,8.00
2023-03-26T04:27:02.889Z,7.90
2023-03-26T04:29:43.080Z,7.90
2023-03-26T04:32:24.620Z,7.80
2023-03-26T04:34:55.039Z,7.70
2023-03-26T04:37:32.342Z,7.70
2023-03-26T04:40:13.124Z,7.60
2023-03-26T04:42:54.591Z,7.60
2023-03-26T04:45:43.741Z,7.50
2023-03-26T04:48:14.376Z,7.50
2023-03-26T04:50:45.515Z,7.50
2023-03-26T04:53:18.263Z,7.40
2023-03-26T04:56:14.618Z,7.40
2023-03-26T04:59:03.870Z,7.30
2023-03-26T05:01:37.804Z,7.30
2023-03-26T05:04:10.051Z,7.30
2023-03-26T05:06:40.361Z,7.30
2023-03-26T05:09:16.739Z,7.30
2023-03-26T05:12:06.773Z,7.20
2023-03-26T05:14:45.574Z,7.20
2023-03-26T05:17:21.340Z,7.10
2023-03-26T05:19:49.983Z,7.10
2023-03-26T05:22:19.930Z,7.10
2023-03-26T05:25:11.268Z,7.10
2023-03-26T05:27:39.801Z,7.10
2023-03-26T05:30:09.904Z,7.10
2023-03-26T05:32:44.926Z,7.10
2023-03-26T05:35:16.278Z,7.10
2023-03-26T05:37:49.596Z,7.20
2023-03-26T05:40:21.771Z,7.20
2023-03-26T05:42:55.386Z,7.20
2023-03-26T05:45:40.720Z,7.20
2023-03-26T05:48:29.594Z,7.20
2023-03-26T05:51:00.038Z,7.20
2023-03-26T05:53:32.464Z,7.30
2023-03-26T05:56:19.315Z,7.30
2023-03-26T05:59:08.000Z,7.40
2023-03-26T06:01:45.429Z,7.40
2023-03-26T06:04:15.935Z,7.40
2023-03-26T06:06:54.083Z,7.50
2023-03-26T06:09:24.127Z,7.50
2023-03-26T06:11:52.500Z,7.60
2023-03-26T06:14:20.869Z,7.60
2023-03-26T06:17:10.004Z,7.70
2023-03-26T06:19:56.836Z,7.70
2023-03-26T06:22:34.393Z,7.80
2023-03-26T06:25:22.535Z,7.90
2023-03-26T06:28:14.872Z,8.10
2023-03-26T06:30:54.544Z,8.20
2023-03-26T06:33:43.363Z,8.30
2023-03-26T06:36:15.507Z,8.40
2023-03-26T06:38:43.858Z,8.50
2023-03-26T06:41:14.472Z,8.50
2023-03-26T06:44:12.339Z,8.60
2023-03-26T06:47:01.049Z,8.70
2023-03-26T06:49:52.870Z,8.70
2023-03-26T06:52:41.471Z,8.70
2023-03-26T06:55:26.312Z,8.60
2023-03-26T06:58:27.016Z,8.60
2023-03-26T07:01:13.777Z,8.50
2023-03-26T07:04:05.153Z,8.50
2023-03-26T07:06:57.070Z,8.60
2023-03-26T07:09:43.685Z,8.60
2023-03-26T07:12:42.414Z,8.60
2023-03-26T07:15:30.706Z,8.70
2023-03-26T07:18:27.032Z,8.70
2023-03-26T07:20:56.846Z,8.80
2023-03-26T07:23:27.126Z,8.80
2023-03-26T07:26:00.487Z,8.80
2023-03-26T07:29:04.007Z,8.90
2023-03-26T07:31:56.740Z,8.90
2023-03-26T07:38:17.659Z,8.90
2023-03-26T07:41:05.964Z,8.80
2023-03-26T07:44:13.675Z,8.80
2023-03-26T07:47:02.178Z,8.80
2023-03-26T07:49:43.743Z,8.80
2023-03-26T07:52:31.524Z,8.80
2023-03-26T07:55:28.421Z,8.80
2023-03-26T07:58:57.838Z,8.70
2023-03-26T08:02:01.551Z,8.60
2023-03-26T08:05:02.159Z,8.60
2023-03-26T08:08:16.465Z,8.60
2023-03-26T08:11:13.946Z,8.60
2023-03-26T08:14:04.366Z,8.60
2023-03-26T08:16:38.654Z,8.50
2023-03-26T08:19:34.168Z,8.50
2023-03-26T08:22:11.970Z,8.50
2023-03-26T08:24:53.940Z,8.50
2023-03-26T08:27:29.515Z,8.50
2023-03-26T08:30:05.563Z,8.50
2023-03-26T08:32:34.508Z,8.50
2023-03-26T08:35:05.017Z,8.50
2023-03-26T08:37:33.431Z,8.50
2023-03-26T08:40:01.746Z,8.50
2023-03-26T08:43:06.360Z,8.50
2023-03-26T08:46:02.945Z,8.60
2023-03-26T08:49:01.463Z,8.60
2023-03-26T08:52:37.094Z,8.50
2023-03-26T08:55:29.488Z,8.50
2023-03-26T08:58:48.665Z,8.50
2023-03-26T09:01:59.903Z,8.50
2023-03-26T09:05:26.910Z,8.60
2023-03-26T09:09:07.236Z,8.60
2023-03-26T09:12:21.195Z,8.60
2023-03-26T09:15:38.698Z,8.70
2023-03-26T09:19:02.154Z,8.80
2023-03-26T09:22:25.404Z,8.80
2023-03-26T09:25:44.167Z,8.90
2023-03-26T09:28:43.268Z,9.00
2023-03-26T09:31:30.359Z,9.10
2023-03-26T09:34:21.389Z,9.20
2023-03-26T09:36:59.684Z,9.30
2023-03-26T09:39:38.710Z,9.20
2023-03-26T09:42:22.182Z,9.20
2023-03-26T09:45:42.562Z,9.30
2023-03-26T09:48:40.924Z,9.20
2023-03-26T09:51:39.414Z,9.40
2023-03-26T09:54:50.993Z,10.40
2023-03-26T09:57:38.950Z,10.90
2023-03-26T10:00:28.536Z,11.20
2023-03-26T10:03:29.951Z,11.30
2023-03-26T10:06:13.758Z,11.40
2023-03-26T10:09:06.729Z,11.30
2023-03-26T10:12:19.680Z,11.30
2023-03-26T10:15:02.917Z,11.20
2023-03-26T10:17:44.642Z,11.30
2023-03-26T10:20:37.539Z,11.40
2023-03-26T10:23:41.993Z,11.60
2023-03-26T10:26:33.606Z,11.70
2023-03-26T10:29:28.598Z,11.90
2023-03-26T10:32:14.944Z,12.00
2023-03-26T10:34:58.229Z,13.90
2023-03-26T10:37:41.079Z,15.80
2023-03-26T10:40:22.346Z,17.50
2023-03-26T10:43:27.003Z,19.10
2023-03-26T10:46:24.917Z,19.00
2023-03-26T10:49:28.453Z,19.20
2023-03-26T10:51:59.553Z,19.80
2023-03-26T10:54:43.072Z,20.60
2023-03-26T10:57:25.761Z,21.50
2023-03-26T10:59:56.503Z,22.60
2023-03-26T11:02:32.806Z,22.70
2023-03-26T11:05:25.627Z,21.20
2023-03-26T11:08:02.511Z,20.20
2023-03-26T11:10:46.996Z,20.00
2023-03-26T11:13:28.093Z,21.10
2023-03-26T11:16:04.589Z,21.40
2023-03-26T11:18:41.239Z,20.30
2023-03-26T11:21:20.612Z,19.60
2023-03-26T11:24:12.414Z,18.90
2023-03-26T11:26:52.956Z,18.30
2023-03-26T11:29:37.029Z,19.70
2023-03-26T11:32:11.563Z,20.20
2023-03-26T11:34:44.562Z,20.90
2023-03-26T11:37:21.722Z,21.40
2023-03-26T11:39:55.990Z,20.70
2023-03-26T11:42:26.219Z,20.00
2023-03-26T11:45:00.880Z,20.70
2023-03-26T11:47:36.882Z,22.00
2023-03-26T11:50:08.302Z,23.20
2023-03-26T11:52:38.036Z,24.00
2023-03-26T11:55:08.057Z,24.70
2023-03-26T11:57:38.667Z,23.10
2023-03-26T12:00:16.830Z,22.20
2023-03-26T12:02:48.121Z,21.60
2023-03-26T12:05:20.754Z,20.60
2023-03-26T12:07:55.848Z,19.80
2023-03-26T12:10:30.912Z,19.00
2023-03-26T12:13:03.312Z,17.90
2023-03-26T12:15:33.087Z,17.30
2023-03-26T12:18:25.041Z,17.20
2023-03-26T12:21:09.175Z,17.30
2023-03-26T12:24:01.501Z,17.10
2023-03-26T12:26:41.262Z,17.30
2023-03-26T12:29:13.660Z,17.30
2023-03-26T12:31:55.671Z,16.70
2023-03-26T12:34:31.148Z,16.20
2023-03-26T12:37:01.213Z,15.80
2023-03-26T12:40:06.854Z,15.40
2023-03-26T12:44:55.981Z,15.30
2023-03-26T12:45:24.010Z,16.30
2023-03-26T12:48:02.290Z,18.00
2023-03-26T12:50:48.279Z,18.90
2023-03-26T12:54:04.439Z,19.70
2023-03-26T12:56:44.397Z,19.50
2023-03-26T12:59:42.200Z,19.00
2023-03-26T13:02:53.275Z,19.10
2023-03-26T13:05:42.456Z,20.00
2023-03-26T13:08:44.646Z,21.30
2023-03-26T13:11:24.590Z,22.30
2023-03-26T13:14:19.900Z,22.80
2023-03-26T13:16:57.915Z,23.50
2023-03-26T13:19:35.866Z,23.50
2023-03-26T13:22:36.804Z,23.10
2023-03-26T13:25:31.738Z,23.50
2023-03-26T13:28:15.758Z,24.10
2023-03-26T13:30:58.805Z,24.00
2023-03-26T13:33:48.433Z,22.90
2023-03-26T13:36:25.039Z,22.50
2023-03-26T13:39:52.747Z,22.20
2023-03-26T13:42:56.529Z,22.80
2023-03-26T13:45:45.117Z,21.90
2023-03-26T13:48:22.935Z,20.70
2023-03-26T13:51:05.267Z,19.80
2023-03-26T13:53:44.243Z,19.20
2023-03-26T13:56:18.396Z,18.80
2023-03-26T13:59:00.010Z,18.70
2023-03-26T14:02:45.507Z,18.60
2023-03-26T14:05:33.588Z,18.40
2023-03-26T14:08:13.697Z,18.20
2023-03-26T14:10:54.198Z,18.30
2023-03-26T14:13:27.588Z,18.10
2023-03-26T14:16:13.823Z,17.80
2023-03-26T14:18:59.208Z,17.50
2023-03-26T14:22:12.703Z,17.30
2023-03-26T14:25:26.085Z,17.00
2023-03-26T14:28:14.703Z,16.80
2023-03-26T14:31:19.424Z,16.50
2023-03-26T14:34:29.192Z,16.30
2023-03-26T14:37:44.801Z,16.00
2023-03-26T14:40:30.963Z,15.80
2023-03-26T14:43:36.079Z,15.60
2023-03-26T14:46:19.236Z,15.30
2023-03-26T14:49:14.258Z,15.10
2023-03-26T14:52:02.798Z,14.90
2023-03-26T14:54:36.270Z,14.70
2023-03-26T14:57:48.820Z,14.50
2023-03-26T15:01:04.662Z,14.40
2023-03-26T15:04:14.262Z,14.30
2023-03-26T15:07:36.016Z,14.20
2023-03-26T15:11:02.408Z,13.80
2023-03-26T15:13:51.137Z,13.30
2023-03-26T15:17:28.877Z,12.90
2023-03-26T15:20:46.746Z,12.70
2023-03-26T15:23:54.117Z,12.50
2023-03-26T15:27:24.544Z,12.20
2023-03-26T15:30:28.327Z,12.10
2023-03-26T15:33:40.547Z,11.80
2023-03-26T15:37:05.165Z,11.70
2023-03-26T15:40:18.914Z,11.50
2023-03-26T15:43:02.737Z,11.30
2023-03-26T15:45:37.846Z,11.20
2023-03-26T15:48:35.454Z,11.00
2023-03-26T15:51:24.294Z,10.90
2023-03-26T15:53:58.949Z,10.80
2023-03-26T15:56:56.570Z,10.60
2023-03-26T15:59:43.769Z,10.50
2023-03-26T16:02:27.670Z,10.30
2023-03-26T16:04:58.033Z,10.20
2023-03-26T16:07:49.356Z,10.10
2023-03-26T16:10:29.161Z,9.90
2023-03-26T16:13:25.345Z,9.90
2023-03-26T16:15:58.017Z,9.80
2023-03-26T16:18:34.132Z,9.70
2023-03-26T16:21:46.957Z,9.60
2023-03-26T16:24:25.005Z,9.50
2023-03-26T16:27:21.715Z,9.50
2023-03-26T16:30:38.049Z,9.40
2023-03-26T16:33:15.862Z,9.40
2023-03-26T16:36:07.402Z,9.40
2023-03-26T16:38:55.843Z,9.30
2023-03-26T16:41:27.672Z,9.30
2023-03-26T16:44:11.113Z,9.30
2023-03-26T16:46:51.493Z,9.20
2023-03-26T16:49:39.332Z,9.20
2023-03-26T16:52:24.114Z,9.20
2023-03-26T16:55:06.597Z,9.20
2023-03-26T16:57:44.828Z,9.20
2023-03-26T17:00:40.614Z,9.20
2023-03-26T17:03:39.992Z,9.20
2023-03-26T17:06:26.697Z,9.20
2023-03-26T17:09:04.276Z,9.10
2023-03-26T17:11:46.977Z,9.10
2023-03-26T17:14:30.002Z,9.00
2023-03-26T17:17:37.405Z,8.90
2023-03-26T17:20:19.859Z,9.00
2023-03-26T17:22:57.592Z,8.90
2023-03-26T17:25:37.827Z,8.90
2023-03-26T17:28:51.534Z,8.90
2023-03-26T17:31:36.867Z,8.90
2023-03-26T17:34:46.813Z,8.90
2023-03-26T17:37:47.911Z,8.80
2023-03-26T17:40:52.993Z,8.80
2023-03-26T17:43:44.878Z,8.70
2023-03-26T17:46:29.062Z,8.70
2023-03-26T17:49:04.443Z,8.70
2023-03-26T17:51:50.362Z,8.60
2023-03-26T17:54:25.538Z,8.60
2023-03-26T17:56:57.607Z,8.60
2023-03-26T17:59:28.822Z,8.50
2023-03-26T18:02:00.945Z,8.50
2023-03-26T18:04:36.373Z,8.40
2023-03-26T18:07:32.760Z,8.40
2023-03-26T18:10:28.754Z,8.40
2023-03-26T18:13:18.011Z,8.40
2023-03-26T18:16:01.253Z,8.40
2023-03-26T18:18:34.986Z,8.40
2023-03-26T18:21:07.504Z,8.40
2023-03-26T18:23:39.730Z,8.40
2023-03-26T18:26:15.427Z,8.40
2023-03-26T18:28:51.170Z,8.40
2023-03-26T18:31:24.208Z,8.30
2023-03-26T18:33:59.171Z,8.30
2023-03-26T18:36:28.881Z,8.30
2023-03-26T18:38:59.627Z,8.30
2023-03-26T18:41:32.205Z,8.30
2023-03-26T18:44:08.012Z,8.30
2023-03-26T18:46:36.654Z,8.20
2023-03-26T18:49:06.424Z,8.20
2023-03-26T18:51:43.227Z,8.20
2023-03-26T18:54:21.429Z,8.20
2023-03-26T18:56:52.144Z,8.20
2023-03-26T18:59:29.058Z,8.20
2023-03-26T19:01:59.063Z,8.20
2023-03-26T19:04:30.955Z,8.10
2023-03-26T19:06:59.896Z,8.10
2023-03-26T19:09:32.251Z,8.10
2023-03-26T19:12:08.181Z,8.00
2023-03-26T19:14:55.449Z,8.00
2023-03-26T19:17:26.046Z,8.10
2023-03-26T19:19:57.418Z,8.10
2023-03-26T19:22:26.967Z,8.10
2023-03-26T19:24:59.762Z,8.10
2023-03-26T19:27:28.632Z,8.10
2023-03-26T19:29:59.031Z,8.20
2023-03-26T19:32:34.462Z,8.20
2023-03-26T19:35:04.514Z,8.20
2023-03-26T19:37:33.119Z,8.20
2023-03-26T19:40:18.502Z,8.20
2023-03-26T19:42:47.433Z,8.10
2023-03-26T19:45:20.838Z,8.20
2023-03-26T19:48:03.506Z,8.20
2023-03-26T19:50:42.033Z,8.20
2023-03-26T19:53:18.816Z,8.20
2023-03-26T19:55:59.655Z,8.20
2023-03-26T19:58:28.535Z,8.20
2023-03-26T20:00:58.508Z,8.20
2023-03-26T20:03:31.104Z,8.10
2023-03-26T20:05:59.574Z,8.10
2023-03-26T20:08:27.893Z,8.10
2023-03-26T20:10:58.290Z,8.00
2023-03-26T20:13:27.154Z,8.00
2023-03-26T20:16:05.844Z,8.00
2023-03-26T20:18:35.187Z,8.00
2023-03-26T20:21:03.762Z,8.00
2023-03-26T20:23:32.143Z,8.00
2023-03-26T20:26:00.309Z,8.00
2023-03-26T20:28:30.364Z,8.00
2023-03-26T20:31:00.259Z,7.90
2023-03-26T20:33:28.495Z,7.90
2023-03-26T20:35:58.793Z,7.90
2023-03-26T20:38:39.129Z,7.90
2023-03-26T20:41:11.141Z,7.80
2023-03-26T20:43:39.438Z,7.80
2023-03-26T20:46:14.434Z,7.80
2023-03-26T20:48:42.625Z,7.80
2023-03-26T20:51:12.632Z,7.80
2023-03-26T20:53:41.586Z,7.80
2023-03-26T20:56:15.544Z,7.70
2023-03-26T20:58:45.888Z,7.70
2023-03-26T21:01:17.368Z,7.60
2023-03-26T21:03:46.228Z,7.50
2023-03-26T21:06:15.299Z,7.50
2023-03-26T21:08:45.374Z,7.40
2023-03-26T21:11:26.539Z,7.40
2023-03-26T21:14:03.716Z,7.40
2023-03-26T21:16:34.534Z,7.30
2023-03-26T21:19:04.609Z,7.40
2023-03-26T21:21:57.621Z,7.50
2023-03-26T21:24:43.970Z,7.50
2023-03-26T21:27:26.296Z,7.40
2023-03-26T21:29:56.254Z,7.40
2023-03-26T21:32:27.080Z,7.50
2023-03-26T21:34:59.014Z,7.50
2023-03-26T21:37:28.977Z,7.50
2023-03-26T21:39:59.778Z,7.50
2023-03-26T21:42:29.301Z,7.50
2023-03-26T21:45:01.715Z,7.50
2023-03-26T21:47:32.513Z,7.50
2023-03-26T21:50:01.820Z,7.40
2023-03-26T21:52:31.888Z,7.40
2023-03-26T21:55:01.565Z,7.40
2023-03-26T21:57:42.663Z,7.40
2023-03-26T22:00:16.148Z,7.30
2023-03-26T22:02:59.673Z,7.30
2023-03-26T22:05:38.894Z,7.30
2023-03-26T22:08:09.127Z,7.30
2023-03-26T22:10:37.730Z,7.30
2023-03-26T22:13:05.962Z,7.30
2023-03-26T22:15:35.449Z,7.30
2023-03-26T22:18:07.155Z,7.30
2023-03-26T22:20:35.837Z,7.30
2023-03-26T22:23:05.691Z,7.20
2023-03-26T22:25:34.042Z,7.20
2023-03-26T22:28:02.474Z,7.20
2023-03-26T22:30:31.009Z,7.20
2023-03-26T22:32:59.890Z,7.30
2023-03-26T22:35:29.738Z,7.20
2023-03-26T22:38:01.047Z,7.20
2023-03-26T22:40:29.604Z,7.20
2023-03-26T22:42:58.058Z,7.20
2023-03-26T22:45:26.362Z,7.10
2023-03-26T22:48:03.632Z,7.10
2023-03-26T22:50:34.908Z,7.00
2023-03-26T22:53:03.343Z,7.10
2023-03-26T22:55:32.444Z,7.10
2023-03-26T22:58:00.828Z,7.10
2023-03-26T23:00:29.108Z,7.10
2023-03-26T23:03:00.375Z,7.10
2023-03-26T23:05:29.289Z,7.10
2023-03-26T23:07:59.295Z,7.10
2023-03-26T23:10:30.192Z,7.10
2023-03-26T23:12:58.587Z,7.00
2023-03-26T23:15:26.885Z,7.00
2023-03-26T23:17:55.402Z,7.10
2023-03-26T23:20:23.767Z,7.00
2023-03-26T23:22:52.361Z,7.00
2023-03-26T23:25:21.996Z,7.00
2023-03-26T23:27:50.625Z,7.00
2023-03-26T23:30:19.216Z,7.00
2023-03-26T23:32:47.977Z,7.10
2023-03-26T23:35:16.350Z,7.10
2023-03-26T23:37:44.511Z,7.10
2023-03-26T23:40:14.219Z,7.10
2023-03-26T23:42:43.817Z,7.20
2023-03-26T23:45:13.217Z,7.20
2023-03-26T23:47:42.383Z,7.10
2023-03-26T23:50:12.795Z,7.20
2023-03-26T23:52:41.013Z,7.20
2023-03-26T23:55:10.321Z,7.20
2023-03-26T23:57:38.508Z,7.30
