createdAt,value
2018-01-27T00:01:52.309Z,94.40
2018-01-27T00:04:24.150Z,94.20
2018-01-27T00:07:01.871Z,94.00
2018-01-27T00:09:35.414Z,93.70
2018-01-27T00:12:09.462Z,93.50
2018-01-27T00:14:42.793Z,93.50
2018-01-27T00:17:20.630Z,93.40
2018-01-27T00:19:51.940Z,93.40
2018-01-27T00:22:39.045Z,93.70
2018-01-27T00:25:15.822Z,93.70
2018-01-27T00:27:54.237Z,94.00
2018-01-27T00:30:25.958Z,94.00
2018-01-27T00:32:59.836Z,93.90
2018-01-27T00:35:31.228Z,94.20
2018-01-27T00:38:05.141Z,94.30
2018-01-27T00:40:38.234Z,94.50
2018-01-27T00:43:34.941Z,94.70
2018-01-27T00:46:43.065Z,94.50
2018-01-27T00:49:16.923Z,94.60
2018-01-27T00:51:50.571Z,94.60
2018-01-27T00:54:30.803Z,94.70
2018-01-27T00:57:30.186Z,94.70
2018-01-27T01:00:00.705Z,94.80
2018-01-27T01:02:32.315Z,94.90
2018-01-27T01:05:02.535Z,94.90
2018-01-27T01:07:34.871Z,94.70
2018-01-27T01:10:12.786Z,94.60
2018-01-27T01:12:46.616Z,94.50
2018-01-27T01:15:17.595Z,94.60
2018-01-27T01:20:50.467Z,94.30
2018-01-27T01:23:21.252Z,94.30
2018-01-27T01:26:00.402Z,94.50
2018-01-27T01:28:37.158Z,94.50
2018-01-27T01:31:13.251Z,94.40
2018-01-27T01:33:55.680Z,94.40
2018-01-27T01:36:47.651Z,94.40
2018-01-27T01:39:24.891Z,94.00
2018-01-27T01:41:56.604Z,94.20
2018-01-27T01:44:36.773Z,94.30
2018-01-27T01:47:16.018Z,94.20
2018-01-27T01:50:55.451Z,93.80
2018-01-27T01:53:31.004Z,93.90
2018-01-27T01:56:10.105Z,93.90
2018-01-27T01:58:40.034Z,93.90
2018-01-27T02:01:10.494Z,94.00
2018-01-27T02:03:41.789Z,94.20
2018-01-27T02:06:13.183Z,94.00
2018-01-27T02:08:42.886Z,94.30
2018-01-27T02:11:16.214Z,94.20
2018-01-27T02:13:49.045Z,94.30
2018-01-27T02:16:20.533Z,94.10
2018-01-27T02:18:53.716Z,94.20
2018-01-27T02:21:29.076Z,94.40
2018-01-27T02:24:01.737Z,93.90
2018-01-27T02:26:35.845Z,93.80
2018-01-27T02:29:08.805Z,93.60
2018-01-27T02:31:49.567Z,93.50
2018-01-27T02:34:24.333Z,93.80
2018-01-27T02:36:57.249Z,94.10
2018-01-27T02:39:30.915Z,94.20
2018-01-27T02:42:07.890Z,94.40
2018-01-27T02:44:51.516Z,94.40
2018-01-27T02:47:39.014Z,94.70
2018-01-27T02:50:19.279Z,94.80
2018-01-27T02:52:51.516Z,94.70
2018-01-27T02:55:23.214Z,94.90
2018-01-27T02:58:03.918Z,94.90
2018-01-27T03:00:45.392Z,95.00
2018-01-27T03:03:18.451Z,95.40
2018-01-27T03:05:50.748Z,95.30
2018-01-27T03:08:23.388Z,95.30
2018-01-27T03:10:54.227Z,95.30
2018-01-27T03:13:30.438Z,95.30
2018-01-27T03:16:00.444Z,95.10
2018-01-27T03:18:30.580Z,94.80
2018-01-27T03:21:01.083Z,94.30
2018-01-27T03:23:34.520Z,94.40
2018-01-27T03:26:07.222Z,94.50
2018-01-27T03:28:37.694Z,94.60
2018-01-27T03:31:27.062Z,94.80
2018-01-27T03:34:00.371Z,94.80
2018-01-27T03:36:31.080Z,95.00
2018-01-27T03:39:01.154Z,95.10
2018-01-27T03:41:35.521Z,95.40
2018-01-27T03:44:05.627Z,95.00
2018-01-27T03:46:43.975Z,94.80
2018-01-27T03:49:23.845Z,94.80
2018-01-27T03:52:07.703Z,94.70
2018-01-27T03:54:37.981Z,94.70
2018-01-27T03:57:09.951Z,94.60
2018-01-27T03:59:39.510Z,94.50
2018-01-27T04:02:09.070Z,94.40
2018-01-27T04:04:38.984Z,94.70
2018-01-27T04:07:10.347Z,94.80
2018-01-27T04:09:41.849Z,94.80
2018-01-27T04:12:11.718Z,94.80
2018-01-27T04:14:42.244Z,95.10
2018-01-27T04:17:12.341Z,95.10
2018-01-27T04:19:41.902Z,95.40
2018-01-27T04:22:12.310Z,95.60
2018-01-27T04:28:16.626Z,95.60
2018-01-27T04:30:51.870Z,95.60
2018-01-27T04:33:22.124Z,95.30
2018-01-27T04:35:52.374Z,95.30
2018-01-27T04:38:22.652Z,95.50
2018-01-27T04:40:52.094Z,95.50
2018-01-27T04:43:21.722Z,95.70
2018-01-27T04:45:51.829Z,95.70
2018-01-27T04:48:21.582Z,95.60
2018-01-27T04:50:51.380Z,95.50
2018-01-27T04:53:22.485Z,95.80
2018-01-27T04:55:52.290Z,95.50
2018-01-27T04:58:24.025Z,95.50
2018-01-27T05:00:56.273Z,95.50
2018-01-27T05:03:31.708Z,95.60
2018-01-27T05:06:01.271Z,95.60
2018-01-27T05:08:30.842Z,95.80
2018-01-27T05:11:00.993Z,96.20
2018-01-27T05:13:31.128Z,96.20
2018-01-27T05:16:01.452Z,96.20
2018-01-27T05:18:30.951Z,96.20
2018-01-27T05:21:00.445Z,96.40
2018-01-27T05:23:29.844Z,96.40
2018-01-27T05:26:00.042Z,96.50
2018-01-27T05:28:29.694Z,96.50
2018-01-27T05:30:59.126Z,96.60
2018-01-27T05:33:29.346Z,97.20
2018-01-27T05:35:59.909Z,96.90
2018-01-27T05:38:30.488Z,97.00
2018-01-27T05:40:59.824Z,97.00
2018-01-27T05:43:29.599Z,96.90
2018-01-27T05:45:59.404Z,97.10
2018-01-27T05:48:28.890Z,97.10
2018-01-27T05:50:58.684Z,96.90
2018-01-27T05:53:28.057Z,97.10
2018-01-27T05:55:58.714Z,97.20
2018-01-27T05:58:28.817Z,97.10
2018-01-27T06:00:58.456Z,96.90
2018-01-27T06:03:28.024Z,96.80
2018-01-27T06:05:57.456Z,96.80
2018-01-27T06:08:27.059Z,97.00
2018-01-27T06:10:58.880Z,97.20
2018-01-27T06:13:28.940Z,97.40
2018-01-27T06:15:58.548Z,97.50
2018-01-27T06:18:28.064Z,97.50
2018-01-27T06:20:57.709Z,97.60
2018-01-27T06:23:27.279Z,97.70
2018-01-27T06:25:57.424Z,97.70
2018-01-27T06:28:29.411Z,97.70
2018-01-27T06:31:01.058Z,97.70
2018-01-27T06:33:30.636Z,97.60
2018-01-27T06:36:00.555Z,97.80
2018-01-27T06:38:30.258Z,98.00
2018-01-27T06:40:59.751Z,98.00
2018-01-27T06:43:29.663Z,98.10
2018-01-27T06:45:59.430Z,98.00
2018-01-27T06:48:29.751Z,98.00
2018-01-27T06:50:59.206Z,98.00
2018-01-27T06:53:28.575Z,97.90
2018-01-27T06:55:58.211Z,97.90
2018-01-27T06:58:27.656Z,97.90
2018-01-27T07:00:58.529Z,97.60
2018-01-27T07:03:28.799Z,97.40
2018-01-27T07:05:58.543Z,97.40
2018-01-27T07:08:27.984Z,97.30
2018-01-27T07:10:57.859Z,97.40
2018-01-27T07:13:28.477Z,97.20
2018-01-27T07:15:58.009Z,97.20
2018-01-27T07:18:28.308Z,97.50
2018-01-27T07:20:58.353Z,97.50
2018-01-27T07:23:28.547Z,97.60
2018-01-27T07:25:58.011Z,97.60
2018-01-27T07:28:27.594Z,97.60
2018-01-27T07:30:57.866Z,97.40
2018-01-27T07:33:27.362Z,97.40
2018-01-27T07:35:57.037Z,97.20
2018-01-27T07:38:26.809Z,97.30
2018-01-27T07:40:56.569Z,97.10
2018-01-27T07:43:26.207Z,97.10
2018-01-27T07:45:56.393Z,97.10
2018-01-27T07:48:25.938Z,97.10
2018-01-27T07:50:56.600Z,97.00
2018-01-27T07:53:30.207Z,96.90
2018-01-27T07:56:00.506Z,96.30
2018-01-27T07:58:30.510Z,96.20
2018-01-27T08:01:02.920Z,96.20
2018-01-27T08:03:39.175Z,96.20
2018-01-27T08:06:09.021Z,96.40
2018-01-27T08:08:38.708Z,96.30
2018-01-27T08:11:09.477Z,96.60
2018-01-27T08:13:42.231Z,96.60
2018-01-27T08:16:13.264Z,96.60
2018-01-27T08:18:42.926Z,96.60
2018-01-27T08:21:14.499Z,96.70
2018-01-27T08:23:44.145Z,96.80
2018-01-27T08:26:14.634Z,96.60
2018-01-27T08:28:44.177Z,96.60
2018-01-27T08:31:14.693Z,96.10
2018-01-27T08:33:44.726Z,95.80
2018-01-27T08:36:17.466Z,95.60
2018-01-27T08:38:47.120Z,95.60
2018-01-27T08:41:18.623Z,95.00
2018-01-27T08:43:48.195Z,95.00
2018-01-27T08:46:20.602Z,94.90
2018-01-27T08:48:50.382Z,94.70
2018-01-27T08:51:20.550Z,94.40
2018-01-27T08:53:51.680Z,94.20
2018-01-27T08:57:24.686Z,94.10
2018-01-27T08:59:54.827Z,94.00
2018-01-27T09:02:25.471Z,94.30
2018-01-27T09:04:56.031Z,94.70
2018-01-27T09:07:25.742Z,94.70
2018-01-27T09:09:55.320Z,94.80
2018-01-27T09:12:25.100Z,94.80
2018-01-27T09:14:54.777Z,94.80
2018-01-27T09:17:24.467Z,94.80
2018-01-27T09:19:55.158Z,94.50
2018-01-27T09:22:24.703Z,94.70
2018-01-27T09:24:54.173Z,94.80
2018-01-27T09:27:24.673Z,94.70
2018-01-27T09:29:54.928Z,94.70
2018-01-27T09:32:24.408Z,94.70
2018-01-27T09:34:55.124Z,94.30
2018-01-27T09:37:25.011Z,94.10
2018-01-27T09:39:55.125Z,94.40
2018-01-27T09:42:29.708Z,95.00
2018-01-27T09:44:59.970Z,95.00
2018-01-27T09:47:30.225Z,94.90
2018-01-27T09:49:59.971Z,94.90
2018-01-27T09:52:29.546Z,94.90
2018-01-27T09:54:59.325Z,94.80
2018-01-27T09:57:29.813Z,94.40
2018-01-27T10:00:00.275Z,94.40
2018-01-27T10:02:31.164Z,94.20
2018-01-27T10:05:00.662Z,94.10
2018-01-27T10:07:30.286Z,93.40
2018-01-27T10:10:00.174Z,93.10
2018-01-27T10:12:30.113Z,93.10
2018-01-27T10:15:00.503Z,93.10
2018-01-27T10:17:30.127Z,92.50
2018-01-27T10:20:00.207Z,92.30
2018-01-27T10:22:34.876Z,92.50
2018-01-27T10:25:04.574Z,92.20
2018-01-27T10:27:34.920Z,91.90
2018-01-27T10:30:05.576Z,91.40
2018-01-27T10:32:37.450Z,91.20
2018-01-27T10:35:08.770Z,91.00
2018-01-27T10:37:39.805Z,90.90
2018-01-27T10:40:10.397Z,90.90
2018-01-27T10:43:12.142Z,89.50
2018-01-27T10:45:42.477Z,88.10
2018-01-27T10:48:12.815Z,88.00
2018-01-27T10:50:54.282Z,87.90
2018-01-27T10:53:25.910Z,87.20
2018-01-27T10:55:56.394Z,87.20
2018-01-27T10:58:26.968Z,86.80
2018-01-27T11:00:57.964Z,85.90
2018-01-27T11:03:29.052Z,85.90
2018-01-27T11:05:58.959Z,85.20
2018-01-27T11:08:28.771Z,85.20
2018-01-27T11:10:58.754Z,85.70
2018-01-27T11:13:29.391Z,85.10
2018-01-27T11:16:00.545Z,85.00
2018-01-27T11:19:39.667Z,86.00
2018-01-27T11:22:21.272Z,86.00
2018-01-27T11:25:06.053Z,81.40
2018-01-27T11:27:39.410Z,81.40
2018-01-27T11:30:09.262Z,80.30
2018-01-27T11:32:39.255Z,80.70
2018-01-27T11:35:30.920Z,82.50
2018-01-27T11:38:07.015Z,82.40
2018-01-27T11:40:40.173Z,82.80
2018-01-27T11:43:09.869Z,82.20
2018-01-27T11:45:41.299Z,82.70
2018-01-27T11:48:11.653Z,83.30
2018-01-27T11:50:44.890Z,83.00
2018-01-27T11:53:16.339Z,83.00
2018-01-27T11:55:51.076Z,81.10
2018-01-27T11:58:41.658Z,79.80
2018-01-27T12:01:17.529Z,79.00
2018-01-27T12:03:58.195Z,78.80
2018-01-27T12:06:29.159Z,78.80
2018-01-27T12:08:59.868Z,79.00
2018-01-27T12:11:30.540Z,77.80
2018-01-27T12:14:08.644Z,78.00
2018-01-27T12:16:38.831Z,77.50
2018-01-27T12:19:09.972Z,78.50
2018-01-27T12:21:40.234Z,78.50
2018-01-27T12:24:10.445Z,78.50
2018-01-27T12:26:45.942Z,79.00
2018-01-27T12:29:21.938Z,79.30
2018-01-27T12:31:57.813Z,79.10
2018-01-27T12:34:29.169Z,78.20
2018-01-27T12:36:59.579Z,78.70
2018-01-27T12:39:29.918Z,78.40
2018-01-27T12:42:01.029Z,78.30
2018-01-27T12:44:30.725Z,78.30
2018-01-27T12:47:02.992Z,78.20
2018-01-27T12:49:36.209Z,78.00
2018-01-27T12:52:07.887Z,78.30
2018-01-27T12:54:48.367Z,78.30
2018-01-27T12:57:19.656Z,76.00
2018-01-27T12:59:49.615Z,76.10
2018-01-27T13:02:22.054Z,75.20
2018-01-27T13:04:52.802Z,75.20
2018-01-27T13:07:24.678Z,74.80
2018-01-27T13:09:54.656Z,72.90
2018-01-27T13:12:26.504Z,73.30
2018-01-27T13:14:58.474Z,73.30
2018-01-27T13:17:32.597Z,73.70
2018-01-27T13:20:03.460Z,72.20
2018-01-27T13:22:36.928Z,72.10
2018-01-27T13:25:23.939Z,68.80
2018-01-27T13:28:00.910Z,62.40
2018-01-27T13:30:31.196Z,57.30
2018-01-27T13:33:01.695Z,54.60
2018-01-27T13:35:41.641Z,53.80
2018-01-27T13:38:13.558Z,52.50
2018-01-27T13:40:45.697Z,52.40
2018-01-27T13:43:18.215Z,52.40
2018-01-27T13:45:52.192Z,51.70
2018-01-27T13:48:23.076Z,51.60
2018-01-27T13:50:54.432Z,52.20
2018-01-27T13:53:27.685Z,51.60
2018-01-27T13:56:00.436Z,50.60
2018-01-27T13:58:30.878Z,50.00
2018-01-27T14:01:09.734Z,49.90
2018-01-27T14:03:45.011Z,51.20
2018-01-27T14:06:14.672Z,51.70
2018-01-27T14:08:45.689Z,52.00
2018-01-27T14:11:15.926Z,52.00
2018-01-27T14:13:54.248Z,51.00
2018-01-27T14:16:30.140Z,52.00
2018-01-27T14:19:00.299Z,53.70
2018-01-27T14:21:30.482Z,55.40
2018-01-27T14:24:00.360Z,56.50
2018-01-27T14:26:29.936Z,56.90
2018-01-27T14:29:01.344Z,58.70
2018-01-27T14:31:31.025Z,59.80
2018-01-27T14:34:00.794Z,63.20
2018-01-27T14:36:39.347Z,65.00
2018-01-27T14:39:09.222Z,64.60
2018-01-27T14:41:47.564Z,67.20
2018-01-27T14:44:21.848Z,70.50
2018-01-27T14:46:52.310Z,73.30
2018-01-27T14:49:23.568Z,75.50
2018-01-27T14:52:01.062Z,76.90
2018-01-27T14:54:31.455Z,78.30
2018-01-27T14:57:01.608Z,80.00
2018-01-27T14:59:31.725Z,81.90
2018-01-27T15:02:02.504Z,83.70
2018-01-27T15:04:33.485Z,83.60
2018-01-27T15:07:03.929Z,84.10
2018-01-27T15:09:33.854Z,85.00
2018-01-27T15:12:05.819Z,85.60
2018-01-27T15:14:36.908Z,86.40
2018-01-27T15:17:07.826Z,86.40
2018-01-27T15:19:37.727Z,86.80
2018-01-27T15:22:16.270Z,86.70
2018-01-27T15:24:50.640Z,87.60
2018-01-27T15:27:30.236Z,87.60
2018-01-27T15:30:02.326Z,87.90
2018-01-27T15:32:33.406Z,87.80
2018-01-27T15:35:04.437Z,87.20
2018-01-27T15:37:35.610Z,87.30
2018-01-27T15:40:08.693Z,87.50
2018-01-27T15:42:38.907Z,87.60
2018-01-27T15:45:11.957Z,87.70
2018-01-27T15:47:46.837Z,87.70
2018-01-27T15:50:20.183Z,88.60
2018-01-27T15:52:50.880Z,88.90
2018-01-27T15:55:21.913Z,89.00
2018-01-27T15:57:52.643Z,89.40
2018-01-27T16:00:26.689Z,89.60
2018-01-27T16:02:58.906Z,90.00
2018-01-27T16:05:28.846Z,90.10
2018-01-27T16:08:02.193Z,90.20
2018-01-27T16:10:34.338Z,90.20
2018-01-27T16:13:04.861Z,90.30
2018-01-27T16:15:34.667Z,90.70
2018-01-27T16:18:10.307Z,90.50
2018-01-27T16:20:40.530Z,90.50
2018-01-27T16:23:11.263Z,90.60
2018-01-27T16:25:48.764Z,90.50
2018-01-27T16:28:26.909Z,90.70
2018-01-27T16:31:09.344Z,90.50
2018-01-27T16:33:50.869Z,90.30
2018-01-27T16:36:21.300Z,90.60
2018-01-27T16:38:52.230Z,90.30
2018-01-27T16:41:22.846Z,90.50
2018-01-27T16:43:53.593Z,90.50
2018-01-27T16:46:24.331Z,90.60
2018-01-27T16:48:54.821Z,90.20
2018-01-27T16:51:31.220Z,90.30
2018-01-27T16:54:01.175Z,90.40
2018-01-27T16:56:34.157Z,90.30
2018-01-27T17:07:36.250Z,88.10
2018-01-27T17:10:06.439Z,87.30
2018-01-27T17:12:36.751Z,85.70
2018-01-27T17:15:07.684Z,85.70
2018-01-27T17:17:37.963Z,85.60
2018-01-27T17:20:10.505Z,85.50
2018-01-27T17:22:41.495Z,84.70
2018-01-27T17:25:12.825Z,84.60
2018-01-27T17:27:43.681Z,84.80
2018-01-27T17:30:14.790Z,84.30
2018-01-27T17:32:45.611Z,84.30
2018-01-27T17:35:23.713Z,84.60
2018-01-27T17:37:55.232Z,84.60
2018-01-27T17:40:30.955Z,84.40
2018-01-27T17:43:00.614Z,84.10
2018-01-27T17:45:30.413Z,84.40
2018-01-27T17:48:01.416Z,84.20
2018-01-27T17:50:31.460Z,84.40
2018-01-27T17:53:03.878Z,83.90
2018-01-27T17:55:35.553Z,84.20
2018-01-27T17:58:07.237Z,83.90
2018-01-27T18:00:46.110Z,84.10
2018-01-27T18:03:26.178Z,83.20
2018-01-27T18:05:57.374Z,83.80
2018-01-27T18:08:27.131Z,83.10
2018-01-27T18:10:57.712Z,84.30
2018-01-27T18:13:29.131Z,83.60
2018-01-27T18:16:01.758Z,84.00
2018-01-27T18:18:34.182Z,84.00
2018-01-27T18:21:05.894Z,84.40
2018-01-27T18:23:36.545Z,84.40
2018-01-27T18:26:06.989Z,84.60
2018-01-27T18:28:37.967Z,84.20
2018-01-27T18:31:08.049Z,84.20
2018-01-27T18:33:38.979Z,84.20
2018-01-27T18:36:08.949Z,84.20
2018-01-27T18:38:39.618Z,83.80
2018-01-27T18:41:09.870Z,84.30
2018-01-27T18:43:40.621Z,84.30
2018-01-27T18:46:11.540Z,84.40
2018-01-27T18:48:41.681Z,84.10
2018-01-27T18:51:12.567Z,84.20
2018-01-27T18:53:43.891Z,84.60
2018-01-27T18:56:14.077Z,84.50
2018-01-27T18:58:50.326Z,84.40
2018-01-27T19:01:19.982Z,85.00
2018-01-27T19:03:54.570Z,84.60
2018-01-27T19:06:26.454Z,84.30
2018-01-27T19:09:07.769Z,83.30
2018-01-27T19:11:39.277Z,83.20
2018-01-27T19:14:15.710Z,83.50
2018-01-27T19:16:46.029Z,83.60
2018-01-27T19:19:16.818Z,83.40
2018-01-27T19:21:49.861Z,83.30
2018-01-27T19:24:22.345Z,83.40
2018-01-27T19:26:57.993Z,82.90
2018-01-27T19:29:32.779Z,83.20
2018-01-27T19:32:15.816Z,83.00
2018-01-27T19:34:58.522Z,83.10
2018-01-27T19:37:29.439Z,83.00
2018-01-27T19:40:00.473Z,83.20
2018-01-27T19:42:32.386Z,83.80
2018-01-27T19:45:14.385Z,83.80
2018-01-27T19:47:51.321Z,82.90
2018-01-27T19:50:22.128Z,82.90
2018-01-27T19:52:52.912Z,83.00
2018-01-27T19:55:24.379Z,83.20
2018-01-27T19:57:56.134Z,83.60
2018-01-27T20:00:27.353Z,83.60
2018-01-27T20:03:01.449Z,83.20
2018-01-27T20:05:34.687Z,83.20
2018-01-27T20:08:08.569Z,83.20
2018-01-27T20:10:39.615Z,83.30
2018-01-27T20:13:12.084Z,83.50
2018-01-27T20:15:43.414Z,83.50
2018-01-27T20:18:25.420Z,83.00
2018-01-27T20:21:26.159Z,83.00
2018-01-27T20:24:13.144Z,82.90
2018-01-27T20:26:54.277Z,84.70
2018-01-27T20:29:28.233Z,84.00
2018-01-27T20:32:15.936Z,83.40
2018-01-27T20:35:01.231Z,83.50
2018-01-27T20:37:35.742Z,83.50
2018-01-27T20:40:14.229Z,83.50
2018-01-27T20:42:46.077Z,83.20
2018-01-27T20:45:32.718Z,82.70
2018-01-27T20:48:11.420Z,82.70
2018-01-27T20:50:43.237Z,82.80
2018-01-27T20:53:16.043Z,82.50
2018-01-27T20:55:50.384Z,82.60
2018-01-27T20:58:23.395Z,82.80
2018-01-27T21:00:56.368Z,82.70
2018-01-27T21:03:27.109Z,82.60
2018-01-27T21:05:57.932Z,82.20
2018-01-27T21:08:28.145Z,82.20
2018-01-27T21:10:58.764Z,82.10
2018-01-27T21:13:29.180Z,82.00
2018-01-27T21:16:06.932Z,81.70
2018-01-27T21:18:37.974Z,81.30
2018-01-27T21:21:32.161Z,80.80
2018-01-27T21:24:16.701Z,80.80
2018-01-27T21:26:50.753Z,81.80
2018-01-27T21:29:21.884Z,81.60
2018-01-27T21:31:58.805Z,81.50
2018-01-27T21:34:29.153Z,81.80
2018-01-27T21:36:59.648Z,82.10
2018-01-27T21:39:29.318Z,82.10
2018-01-27T21:41:59.289Z,82.50
2018-01-27T21:44:29.964Z,83.10
2018-01-27T21:47:00.471Z,83.00
2018-01-27T21:49:35.049Z,82.30
2018-01-27T21:52:06.131Z,82.80
2018-01-27T21:54:38.394Z,82.80
2018-01-27T21:57:08.703Z,82.70
2018-01-27T21:59:39.519Z,81.60
2018-01-27T22:02:15.829Z,81.50
2018-01-27T22:04:49.881Z,81.40
2018-01-27T22:07:31.859Z,81.40
2018-01-27T22:10:13.960Z,80.40
2018-01-27T22:12:50.089Z,80.40
2018-01-27T22:15:24.043Z,80.60
2018-01-27T22:17:55.737Z,79.30
2018-01-27T22:20:27.145Z,80.10
2018-01-27T22:23:02.309Z,79.50
2018-01-27T22:25:35.780Z,79.40
2018-01-27T22:28:21.981Z,79.40
2018-01-27T22:31:09.838Z,78.80
2018-01-27T22:33:44.953Z,77.20
2018-01-27T22:36:16.499Z,77.00
2018-01-27T22:38:55.587Z,78.80
2018-01-27T22:41:26.709Z,78.60
2018-01-27T22:44:35.006Z,79.80
2018-01-27T22:47:13.337Z,78.90
2018-01-27T22:50:01.958Z,79.30
2018-01-27T22:52:44.819Z,77.80
2018-01-27T22:55:16.241Z,77.30
2018-01-27T22:57:46.362Z,77.60
2018-01-27T23:00:26.501Z,76.40
2018-01-27T23:02:56.732Z,76.80
2018-01-27T23:05:34.783Z,77.50
2018-01-27T23:08:16.389Z,78.20
2018-01-27T23:10:58.742Z,79.80
2018-01-27T23:13:29.329Z,79.80
2018-01-27T23:16:00.727Z,79.60
2018-01-27T23:18:30.769Z,79.60
2018-01-27T23:21:00.583Z,81.30
2018-01-27T23:23:30.191Z,82.00
2018-01-27T23:26:01.725Z,80.60
2018-01-27T23:28:36.238Z,82.70
2018-01-27T23:31:06.640Z,82.60
2018-01-27T23:33:36.558Z,83.80
2018-01-27T23:36:07.417Z,83.10
2018-01-27T23:38:38.043Z,82.10
2018-01-27T23:41:11.440Z,82.40
2018-01-27T23:43:44.760Z,80.90
2018-01-27T23:46:22.650Z,82.50
2018-01-27T23:48:57.829Z,82.50
2018-01-27T23:51:28.607Z,82.50
2018-01-27T23:53:59.759Z,83.70
2018-01-27T23:56:30.567Z,84.00
2018-01-27T23:59:08.127Z,83.30
