createdAt,value
2022-09-26T00:01:35.398Z,59.40
2022-09-26T00:04:06.960Z,59.50
2022-09-26T00:06:34.196Z,59.50
2022-09-26T00:09:01.375Z,59.80
2022-09-26T00:11:32.758Z,59.70
2022-09-26T00:14:03.412Z,59.80
2022-09-26T00:16:30.799Z,59.90
2022-09-26T00:19:01.604Z,60.00
2022-09-26T00:21:30.458Z,60.20
2022-09-26T00:23:59.195Z,60.30
2022-09-26T00:26:28.185Z,60.40
2022-09-26T00:28:56.058Z,60.60
2022-09-26T00:31:26.963Z,60.60
2022-09-26T00:33:54.948Z,60.60
2022-09-26T00:36:29.706Z,60.60
2022-09-26T00:39:04.666Z,60.70
2022-09-26T00:41:32.121Z,60.70
2022-09-26T00:43:59.080Z,60.70
2022-09-26T00:46:35.492Z,60.80
2022-09-26T00:49:26.679Z,61.00
2022-09-26T00:52:08.953Z,61.20
2022-09-26T00:54:38.411Z,61.10
2022-09-26T00:57:11.444Z,60.90
2022-09-26T00:59:46.768Z,61.00
2022-09-26T01:02:15.668Z,61.00
2022-09-26T01:04:46.282Z,61.10
2022-09-26T01:07:21.442Z,61.00
2022-09-26T01:09:49.192Z,61.10
2022-09-26T01:12:17.993Z,61.20
2022-09-26T01:14:47.617Z,61.20
2022-09-26T01:17:16.028Z,61.40
2022-09-26T01:19:54.898Z,61.60
2022-09-26T01:22:59.521Z,61.90
2022-09-26T01:25:32.498Z,62.00
2022-09-26T01:28:27.157Z,61.90
2022-09-26T01:31:22.073Z,62.20
2022-09-26T01:33:53.140Z,62.40
2022-09-26T01:36:38.763Z,62.10
2022-09-26T01:39:34.067Z,62.10
2022-09-26T01:42:30.725Z,62.60
2022-09-26T01:45:07.484Z,62.30
2022-09-26T01:47:44.121Z,62.10
2022-09-26T01:50:21.630Z,62.30
2022-09-26T01:53:06.405Z,62.00
2022-09-26T01:55:45.337Z,62.10
2022-09-26T01:58:28.464Z,62.10
2022-09-26T02:01:00.861Z,62.10
2022-09-26T02:03:32.725Z,62.00
2022-09-26T02:06:09.720Z,62.00
2022-09-26T02:08:42.663Z,61.90
2022-09-26T02:11:17.235Z,61.90
2022-09-26T02:13:56.082Z,62.10
2022-09-26T02:16:49.489Z,62.10
2022-09-26T02:19:52.360Z,62.10
2022-09-26T02:22:20.116Z,60.90
2022-09-26T02:24:47.308Z,60.20
2022-09-26T02:27:14.585Z,59.90
2022-09-26T02:29:43.400Z,59.80
2022-09-26T02:32:25.405Z,59.80
2022-09-26T02:34:53.170Z,60.20
2022-09-26T02:37:21.813Z,60.60
2022-09-26T02:39:52.460Z,61.20
2022-09-26T02:42:58.194Z,61.40
2022-09-26T02:45:33.396Z,61.80
2022-09-26T02:48:22.843Z,62.00
2022-09-26T02:51:01.147Z,62.50
2022-09-26T02:54:13.899Z,62.50
2022-09-26T02:57:08.259Z,62.90
2022-09-26T03:00:23.360Z,63.40
2022-09-26T03:03:06.571Z,63.20
2022-09-26T03:05:40.482Z,62.90
2022-09-26T03:08:26.537Z,62.80
2022-09-26T03:10:56.489Z,62.70
2022-09-26T03:13:26.973Z,62.40
2022-09-26T03:15:58.880Z,62.70
2022-09-26T03:18:37.225Z,62.90
2022-09-26T03:21:04.981Z,62.90
2022-09-26T03:23:32.359Z,63.00
2022-09-26T03:26:16.183Z,63.00
2022-09-26T03:29:09.281Z,63.20
2022-09-26T03:31:36.983Z,63.30
2022-09-26T03:34:06.504Z,63.20
2022-09-26T03:36:33.943Z,63.30
2022-09-26T03:39:03.664Z,63.60
2022-09-26T03:42:00.473Z,63.60
2022-09-26T03:44:29.769Z,63.50
2022-09-26T03:47:05.645Z,63.50
2022-09-26T03:49:39.021Z,63.50
2022-09-26T03:52:10.730Z,63.60
2022-09-26T03:54:38.489Z,63.40
2022-09-26T03:57:05.588Z,63.50
2022-09-26T03:59:36.323Z,63.60
2022-09-26T04:02:03.839Z,63.80
2022-09-26T04:04:32.324Z,63.70
2022-09-26T04:07:00.370Z,64.00
2022-09-26T04:09:28.108Z,63.90
2022-09-26T04:11:55.377Z,63.90
2022-09-26T04:14:22.694Z,63.90
2022-09-26T04:16:55.543Z,64.00
2022-09-26T04:19:41.757Z,64.00
2022-09-26T04:22:11.267Z,64.90
2022-09-26T04:24:38.552Z,64.20
2022-09-26T04:27:08.605Z,64.20
2022-09-26T04:29:36.739Z,64.30
2022-09-26T04:32:26.517Z,64.30
2022-09-26T04:35:24.477Z,64.10
2022-09-26T04:37:51.860Z,64.10
2022-09-26T04:40:19.751Z,64.00
2022-09-26T04:43:00.039Z,64.10
2022-09-26T04:45:27.219Z,64.20
2022-09-26T04:47:54.326Z,63.90
2022-09-26T04:50:27.667Z,64.00
2022-09-26T04:53:09.609Z,64.40
2022-09-26T04:55:45.267Z,64.30
2022-09-26T04:58:15.526Z,64.60
2022-09-26T05:00:50.043Z,64.40
2022-09-26T05:03:32.221Z,64.70
2022-09-26T05:06:01.177Z,64.80
2022-09-26T05:08:28.288Z,65.20
2022-09-26T05:10:58.719Z,64.90
2022-09-26T05:13:26.870Z,65.00
2022-09-26T05:15:58.991Z,65.10
2022-09-26T05:18:28.324Z,65.20
2022-09-26T05:20:57.548Z,65.20
2022-09-26T05:23:45.689Z,65.20
2022-09-26T05:26:19.951Z,65.40
2022-09-26T05:28:53.089Z,65.10
2022-09-26T05:31:26.488Z,65.50
2022-09-26T05:33:54.053Z,65.60
2022-09-26T05:36:21.324Z,65.60
2022-09-26T05:38:48.244Z,65.50
2022-09-26T05:41:17.331Z,65.80
2022-09-26T05:43:44.326Z,65.80
2022-09-26T05:46:13.998Z,66.20
2022-09-26T05:48:47.384Z,65.90
2022-09-26T05:51:21.242Z,65.50
2022-09-26T05:53:50.395Z,65.60
2022-09-26T05:56:20.683Z,65.20
2022-09-26T05:59:08.061Z,65.20
2022-09-26T06:01:35.954Z,65.50
2022-09-26T06:04:15.517Z,65.60
2022-09-26T06:07:01.848Z,65.50
2022-09-26T06:09:28.881Z,66.00
2022-09-26T06:12:19.233Z,65.60
2022-09-26T06:14:47.102Z,65.40
2022-09-26T06:17:15.232Z,65.70
2022-09-26T06:19:44.780Z,65.70
2022-09-26T06:22:12.117Z,65.60
2022-09-26T06:24:39.314Z,65.40
2022-09-26T06:27:11.448Z,65.50
2022-09-26T06:29:39.374Z,65.60
2022-09-26T06:32:06.427Z,65.40
2022-09-26T06:34:52.026Z,65.20
2022-09-26T06:37:41.252Z,65.20
2022-09-26T06:40:09.811Z,65.20
2022-09-26T06:42:38.132Z,65.20
2022-09-26T06:45:18.682Z,66.30
2022-09-26T06:48:04.593Z,65.60
2022-09-26T06:50:40.934Z,65.80
2022-09-26T06:53:08.121Z,65.70
2022-09-26T06:55:35.281Z,65.50
2022-09-26T06:58:04.400Z,65.70
2022-09-26T07:00:47.414Z,65.70
2022-09-26T07:03:40.485Z,66.10
2022-09-26T07:06:34.322Z,66.30
2022-09-26T07:09:05.497Z,66.70
2022-09-26T07:12:12.512Z,67.00
2022-09-26T07:14:31.142Z,67.50
2022-09-26T07:17:04.819Z,68.20
2022-09-26T07:19:53.452Z,67.40
2022-09-26T07:22:53.545Z,66.80
2022-09-26T07:25:20.993Z,66.60
2022-09-26T07:27:52.225Z,66.90
2022-09-26T07:30:23.642Z,66.40
2022-09-26T07:33:03.849Z,65.60
2022-09-26T07:35:39.024Z,65.90
2022-09-26T07:38:06.150Z,66.30
2022-09-26T07:40:33.731Z,66.60
2022-09-26T07:43:19.165Z,66.80
2022-09-26T07:46:10.095Z,66.10
2022-09-26T07:48:57.852Z,64.40
2022-09-26T07:51:43.396Z,62.00
2022-09-26T07:54:15.533Z,59.40
2022-09-26T07:56:59.416Z,58.60
2022-09-26T07:59:36.912Z,55.00
2022-09-26T08:02:34.674Z,53.50
2022-09-26T08:05:06.549Z,53.50
2022-09-26T08:07:35.660Z,52.90
2022-09-26T08:10:22.223Z,51.30
2022-09-26T08:13:30.357Z,49.80
2022-09-26T08:16:23.592Z,48.70
2022-09-26T08:18:54.741Z,48.20
2022-09-26T08:21:24.706Z,48.00
2022-09-26T08:23:55.873Z,47.80
2022-09-26T08:26:31.770Z,47.70
2022-09-26T08:29:23.671Z,48.20
2022-09-26T08:31:54.879Z,49.20
2022-09-26T08:34:25.293Z,49.40
2022-09-26T08:37:12.211Z,49.80
2022-09-26T08:40:01.013Z,50.20
2022-09-26T08:43:06.889Z,51.00
2022-09-26T08:46:12.191Z,51.30
2022-09-26T08:48:54.731Z,51.10
2022-09-26T08:51:31.942Z,51.40
2022-09-26T08:54:23.066Z,50.60
2022-09-26T08:56:56.191Z,48.90
2022-09-26T08:59:28.420Z,48.30
2022-09-26T09:02:02.472Z,47.50
2022-09-26T09:04:59.679Z,46.90
2022-09-26T09:07:27.567Z,47.60
2022-09-26T09:10:01.706Z,45.70
2022-09-26T09:12:43.007Z,44.70
2022-09-26T09:16:04.973Z,45.00
2022-09-26T09:19:08.876Z,43.30
2022-09-26T09:22:47.091Z,42.20
2022-09-26T09:25:48.525Z,41.20
2022-09-26T09:28:37.584Z,40.50
2022-09-26T09:31:11.597Z,39.90
2022-09-26T09:34:04.186Z,39.30
2022-09-26T09:36:38.992Z,38.30
2022-09-26T09:39:42.756Z,37.00
2022-09-26T09:42:26.233Z,36.20
2022-09-26T09:45:02.689Z,36.20
2022-09-26T09:47:38.062Z,36.10
2022-09-26T09:50:30.691Z,36.70
2022-09-26T09:53:22.355Z,37.90
2022-09-26T09:56:26.085Z,38.80
2022-09-26T09:59:06.403Z,39.80
2022-09-26T10:01:51.135Z,39.70
2022-09-26T10:04:43.113Z,38.00
2022-09-26T10:07:11.295Z,37.40
2022-09-26T10:09:43.948Z,38.60
2022-09-26T10:12:31.276Z,38.20
2022-09-26T10:15:20.206Z,37.80
2022-09-26T10:18:25.232Z,37.90
2022-09-26T10:21:12.948Z,37.70
2022-09-26T10:23:45.859Z,37.40
2022-09-26T10:26:31.182Z,36.40
2022-09-26T10:29:00.769Z,36.10
2022-09-26T10:31:42.356Z,36.80
2022-09-26T10:34:28.299Z,34.90
2022-09-26T10:36:56.282Z,33.40
2022-09-26T10:39:47.670Z,33.10
2022-09-26T10:42:23.132Z,32.80
2022-09-26T10:44:58.494Z,32.30
2022-09-26T10:47:51.947Z,33.10
2022-09-26T10:50:25.182Z,31.30
2022-09-26T10:53:13.377Z,31.20
2022-09-26T10:55:59.386Z,33.10
2022-09-26T10:58:29.716Z,33.80
2022-09-26T11:01:03.616Z,32.70
2022-09-26T11:03:41.813Z,33.30
2022-09-26T11:06:35.861Z,33.60
2022-09-26T11:09:23.387Z,33.30
2022-09-26T11:12:27.882Z,33.60
2022-09-26T11:15:06.589Z,34.10
2022-09-26T11:17:49.131Z,34.80
2022-09-26T11:20:48.745Z,35.20
2022-09-26T11:23:41.557Z,34.90
2022-09-26T11:26:19.319Z,34.00
2022-09-26T11:29:04.241Z,34.00
2022-09-26T11:31:44.443Z,34.10
2022-09-26T11:34:44.832Z,34.10
2022-09-26T11:37:34.672Z,33.40
2022-09-26T11:40:49.026Z,33.20
2022-09-26T11:43:45.507Z,33.60
2022-09-26T11:46:29.859Z,34.20
2022-09-26T11:49:41.388Z,33.60
2022-09-26T11:52:31.818Z,33.20
2022-09-26T11:55:22.028Z,33.70
2022-09-26T11:58:16.858Z,34.10
2022-09-26T12:01:16.678Z,34.30
2022-09-26T12:03:59.262Z,34.40
2022-09-26T12:06:35.231Z,34.90
2022-09-26T12:09:47.784Z,34.50
2022-09-26T12:12:26.919Z,34.50
2022-09-26T12:15:23.909Z,34.70
2022-09-26T12:18:13.500Z,35.20
2022-09-26T12:21:19.963Z,34.00
2022-09-26T12:24:00.651Z,34.20
2022-09-26T12:26:30.531Z,34.90
2022-09-26T12:29:10.067Z,35.10
2022-09-26T12:31:59.892Z,35.70
2022-09-26T12:35:05.088Z,34.70
2022-09-26T12:37:41.510Z,34.70
2022-09-26T12:40:17.847Z,35.30
2022-09-26T12:43:16.240Z,35.10
2022-09-26T12:45:52.982Z,34.70
2022-09-26T12:48:35.561Z,34.90
2022-09-26T12:51:16.466Z,35.20
2022-09-26T12:54:05.787Z,35.60
2022-09-26T12:57:00.326Z,34.30
2022-09-26T12:59:38.349Z,34.40
2022-09-26T13:02:26.174Z,34.80
2022-09-26T13:05:19.647Z,35.30
2022-09-26T13:07:47.354Z,35.80
2022-09-26T13:10:58.744Z,36.30
2022-09-26T13:13:46.079Z,36.60
2022-09-26T13:16:32.015Z,37.10
2022-09-26T13:19:21.791Z,37.00
2022-09-26T13:22:00.380Z,37.50
2022-09-26T13:24:42.955Z,37.20
2022-09-26T13:27:42.254Z,37.30
2022-09-26T13:30:18.139Z,37.40
2022-09-26T13:33:03.375Z,38.00
2022-09-26T13:35:37.104Z,38.50
2022-09-26T13:38:49.035Z,37.80
2022-09-26T13:41:22.762Z,36.90
2022-09-26T13:44:12.606Z,37.10
2022-09-26T13:47:13.416Z,36.90
2022-09-26T13:50:00.479Z,36.40
2022-09-26T13:52:52.403Z,34.70
2022-09-26T13:55:22.127Z,34.10
2022-09-26T13:58:04.270Z,34.30
2022-09-26T14:00:31.627Z,34.90
2022-09-26T14:03:15.717Z,35.60
2022-09-26T14:05:46.736Z,34.80
2022-09-26T14:08:52.409Z,35.00
2022-09-26T14:11:19.489Z,35.30
2022-09-26T14:13:47.669Z,35.80
2022-09-26T14:16:35.399Z,35.90
2022-09-26T14:19:20.410Z,35.80
2022-09-26T14:22:05.862Z,35.00
2022-09-26T14:24:41.641Z,34.70
2022-09-26T14:27:12.636Z,35.00
2022-09-26T14:29:42.512Z,35.30
2022-09-26T14:32:12.465Z,35.70
2022-09-26T14:35:16.270Z,35.90
2022-09-26T14:37:46.185Z,36.10
2022-09-26T14:40:27.692Z,35.90
2022-09-26T14:43:13.343Z,35.90
2022-09-26T14:45:40.726Z,36.00
2022-09-26T14:48:14.263Z,36.10
2022-09-26T14:50:56.842Z,35.60
2022-09-26T14:53:38.548Z,35.50
2022-09-26T14:56:37.805Z,35.80
2022-09-26T14:59:14.426Z,36.00
2022-09-26T15:01:42.946Z,36.50
2022-09-26T15:04:13.983Z,35.90
2022-09-26T15:06:47.981Z,36.50
2022-09-26T15:09:31.924Z,36.80
2022-09-26T15:12:03.989Z,37.00
2022-09-26T15:14:45.439Z,36.70
2022-09-26T15:17:20.568Z,36.80
2022-09-26T15:19:55.314Z,36.90
2022-09-26T15:22:25.123Z,37.10
2022-09-26T15:25:17.172Z,37.10
2022-09-26T15:27:46.479Z,37.20
2022-09-26T15:30:18.775Z,37.30
2022-09-26T15:32:50.107Z,37.40
2022-09-26T15:35:17.727Z,37.70
2022-09-26T15:37:46.003Z,38.10
2022-09-26T15:40:25.153Z,38.20
2022-09-26T15:43:11.532Z,38.50
2022-09-26T15:45:50.704Z,38.90
2022-09-26T15:48:21.017Z,38.60
2022-09-26T15:51:12.624Z,38.50
2022-09-26T15:53:47.604Z,38.70
2022-09-26T15:56:27.921Z,38.60
2022-09-26T15:58:55.061Z,38.80
2022-09-26T16:01:27.150Z,39.00
2022-09-26T16:04:00.650Z,38.80
2022-09-26T16:06:29.564Z,39.00
2022-09-26T16:09:21.916Z,39.10
2022-09-26T16:11:58.256Z,39.10
2022-09-26T16:14:31.652Z,39.10
2022-09-26T16:17:23.591Z,39.50
2022-09-26T16:20:02.885Z,39.70
2022-09-26T16:23:13.045Z,39.70
2022-09-26T16:25:49.635Z,39.70
2022-09-26T16:28:17.856Z,39.40
2022-09-26T16:30:53.085Z,39.30
2022-09-26T16:33:31.926Z,39.50
2022-09-26T16:36:15.190Z,39.70
2022-09-26T16:38:42.499Z,39.60
2022-09-26T16:42:01.907Z,39.70
2022-09-26T16:44:34.570Z,40.20
2022-09-26T16:47:05.902Z,40.60
2022-09-26T16:49:40.006Z,40.70
2022-09-26T16:52:31.341Z,41.10
2022-09-26T16:55:01.650Z,42.10
2022-09-26T16:57:33.373Z,42.90
2022-09-26T17:00:32.974Z,42.50
2022-09-26T17:03:00.218Z,42.80
2022-09-26T17:05:27.158Z,42.80
2022-09-26T17:07:54.205Z,43.00
2022-09-26T17:10:25.331Z,43.00
2022-09-26T17:12:53.348Z,43.30
2022-09-26T17:15:28.434Z,43.50
2022-09-26T17:17:57.063Z,43.80
2022-09-26T17:20:24.908Z,43.80
2022-09-26T17:22:53.649Z,43.70
2022-09-26T17:25:25.014Z,44.10
2022-09-26T17:27:57.777Z,44.10
2022-09-26T17:30:25.063Z,44.40
2022-09-26T17:32:53.503Z,44.40
2022-09-26T17:35:33.990Z,44.40
2022-09-26T17:38:01.728Z,44.40
2022-09-26T17:40:31.022Z,44.40
2022-09-26T17:43:01.827Z,44.40
2022-09-26T17:45:40.906Z,44.20
2022-09-26T17:48:14.035Z,44.10
2022-09-26T17:50:42.964Z,44.10
2022-09-26T17:53:20.530Z,44.30
2022-09-26T17:55:48.600Z,44.40
2022-09-26T17:58:16.202Z,44.40
2022-09-26T18:00:44.066Z,44.50
2022-09-26T18:03:24.737Z,44.50
2022-09-26T18:05:53.295Z,44.70
2022-09-26T18:08:28.634Z,45.00
2022-09-26T18:10:59.006Z,45.20
2022-09-26T18:13:31.630Z,45.40
2022-09-26T18:15:58.912Z,45.50
2022-09-26T18:18:30.479Z,45.80
2022-09-26T18:21:03.684Z,46.10
2022-09-26T18:23:51.827Z,46.30
2022-09-26T18:26:35.137Z,46.20
2022-09-26T18:29:08.239Z,46.40
2022-09-26T18:31:39.660Z,46.30
2022-09-26T18:34:13.772Z,46.50
2022-09-26T18:36:40.926Z,46.60
2022-09-26T18:39:08.029Z,46.70
2022-09-26T18:41:35.353Z,46.90
2022-09-26T18:44:03.276Z,47.10
2022-09-26T18:46:30.618Z,47.00
2022-09-26T18:48:59.829Z,47.30
2022-09-26T18:51:27.874Z,47.30
2022-09-26T18:53:55.086Z,47.60
2022-09-26T18:56:40.663Z,47.50
2022-09-26T18:59:10.624Z,47.40
2022-09-26T19:01:42.818Z,47.40
2022-09-26T19:04:19.902Z,47.40
2022-09-26T19:06:50.381Z,47.50
2022-09-26T19:09:21.024Z,47.60
2022-09-26T19:11:48.424Z,47.40
2022-09-26T19:14:19.828Z,47.40
2022-09-26T19:16:48.948Z,47.50
2022-09-26T19:19:17.237Z,47.50
2022-09-26T19:21:52.764Z,47.50
2022-09-26T19:24:36.957Z,47.40
2022-09-26T19:27:11.576Z,47.70
2022-09-26T19:29:43.667Z,48.00
2022-09-26T19:32:37.960Z,48.10
2022-09-26T19:35:32.964Z,48.50
2022-09-26T19:38:02.166Z,48.40
2022-09-26T19:40:29.547Z,48.30
2022-09-26T19:42:57.386Z,48.20
2022-09-26T19:45:26.174Z,48.10
2022-09-26T19:47:54.678Z,48.10
2022-09-26T19:50:25.067Z,48.30
2022-09-26T19:52:53.969Z,48.40
2022-09-26T19:55:28.951Z,48.60
2022-09-26T19:58:34.719Z,48.50
2022-09-26T20:01:14.261Z,48.90
2022-09-26T20:03:42.809Z,49.20
2022-09-26T20:06:21.581Z,48.80
2022-09-26T20:08:50.153Z,48.80
2022-09-26T20:11:17.823Z,48.90
2022-09-26T20:14:04.411Z,48.80
2022-09-26T20:16:34.549Z,48.70
2022-09-26T20:19:05.983Z,48.80
2022-09-26T20:21:34.050Z,48.80
2022-09-26T20:24:01.306Z,48.90
2022-09-26T20:26:30.673Z,49.00
2022-09-26T20:28:57.781Z,49.00
2022-09-26T20:31:27.439Z,49.00
2022-09-26T20:33:59.289Z,49.00
2022-09-26T20:36:32.625Z,48.90
2022-09-26T20:39:04.182Z,49.00
2022-09-26T20:41:40.286Z,49.10
2022-09-26T20:44:29.714Z,49.20
2022-09-26T20:47:01.601Z,49.10
2022-09-26T20:49:32.854Z,49.10
2022-09-26T20:52:00.500Z,49.20
2022-09-26T20:54:32.662Z,49.10
2022-09-26T20:57:01.338Z,49.10
2022-09-26T20:59:29.287Z,49.10
2022-09-26T21:01:58.699Z,49.30
2022-09-26T21:04:35.007Z,49.10
2022-09-26T21:07:02.077Z,49.00
2022-09-26T21:09:29.142Z,49.10
2022-09-26T21:11:56.032Z,49.10
2022-09-26T21:14:23.086Z,49.00
2022-09-26T21:16:52.136Z,49.30
2022-09-26T21:19:23.960Z,49.10
2022-09-26T21:22:02.446Z,49.30
2022-09-26T21:24:42.926Z,49.10
2022-09-26T21:27:15.216Z,49.70
2022-09-26T21:29:43.624Z,49.10
2022-09-26T21:32:19.323Z,49.10
2022-09-26T21:34:57.129Z,49.10
2022-09-26T21:37:24.372Z,49.20
2022-09-26T21:39:51.424Z,48.90
2022-09-26T21:42:18.588Z,49.00
2022-09-26T21:44:52.402Z,49.00
2022-09-26T21:47:19.528Z,49.10
2022-09-26T21:49:46.808Z,49.00
2022-09-26T21:52:20.285Z,49.20
2022-09-26T21:54:47.632Z,49.20
2022-09-26T21:57:27.111Z,49.10
2022-09-26T21:59:55.644Z,49.20
2022-09-26T22:02:22.699Z,49.20
2022-09-26T22:04:49.747Z,49.30
2022-09-26T22:07:16.765Z,50.00
2022-09-26T22:09:44.310Z,49.30
2022-09-26T22:12:11.180Z,49.30
2022-09-26T22:14:38.223Z,49.30
2022-09-26T22:17:05.222Z,49.20
2022-09-26T22:19:33.633Z,49.10
2022-09-26T22:22:01.634Z,49.20
2022-09-26T22:24:29.163Z,49.30
2022-09-26T22:26:56.160Z,49.30
2022-09-26T22:29:23.151Z,49.20
2022-09-26T22:31:50.787Z,49.20
2022-09-26T22:34:17.762Z,49.10
2022-09-26T22:36:44.785Z,49.20
2022-09-26T22:39:11.742Z,49.30
2022-09-26T22:41:38.725Z,49.10
2022-09-26T22:44:05.711Z,49.20
2022-09-26T22:46:34.503Z,49.10
2022-09-26T22:49:02.187Z,49.20
2022-09-26T22:51:29.369Z,49.10
2022-09-26T22:53:56.517Z,49.10
2022-09-26T22:56:24.043Z,49.10
2022-09-26T22:58:52.486Z,49.10
2022-09-26T23:01:23.245Z,49.10
2022-09-26T23:03:54.567Z,49.20
2022-09-26T23:06:22.749Z,49.20
2022-09-26T23:08:50.746Z,49.30
2022-09-26T23:11:19.095Z,49.40
2022-09-26T23:13:47.315Z,49.40
2022-09-26T23:16:17.352Z,49.50
2022-09-26T23:18:45.003Z,49.70
2022-09-26T23:21:23.977Z,49.80
2022-09-26T23:23:55.109Z,49.70
2022-09-26T23:26:32.080Z,49.80
2022-09-26T23:29:01.012Z,49.80
2022-09-26T23:31:29.295Z,49.90
2022-09-26T23:33:57.621Z,50.00
2022-09-26T23:36:25.496Z,50.00
2022-09-26T23:38:52.895Z,49.90
2022-09-26T23:41:20.047Z,50.00
2022-09-26T23:43:47.247Z,50.00
2022-09-26T23:46:14.611Z,50.00
2022-09-26T23:48:42.758Z,50.20
2022-09-26T23:51:10.059Z,50.10
2022-09-26T23:53:37.152Z,50.40
2022-09-26T23:56:10.345Z,50.10
2022-09-26T23:58:37.986Z,50.30
