createdAt,value
2022-08-22T00:00:09.800Z,68.06
2022-08-22T00:02:58.681Z,64.59
2022-08-22T00:02:58.750Z,64.90
2022-08-22T00:03:04.029Z,58.27
2022-08-22T00:03:10.730Z,66.50
2022-08-22T00:03:15.396Z,68.50
2022-08-22T00:05:44.509Z,68.89
2022-08-22T00:08:19.812Z,68.72
2022-08-22T00:10:57.829Z,69.52
2022-08-22T00:13:33.816Z,68.94
2022-08-22T00:16:10.001Z,68.66
2022-08-22T00:18:43.650Z,69.21
2022-08-22T00:21:15.556Z,69.34
2022-08-22T00:23:52.573Z,69.38
2022-08-22T00:26:33.799Z,69.56
2022-08-22T00:29:05.234Z,69.55
2022-08-22T00:31:40.285Z,69.82
2022-08-22T00:34:13.172Z,69.90
2022-08-22T00:36:47.954Z,70.23
2022-08-22T00:39:20.681Z,69.83
2022-08-22T00:42:06.812Z,70.29
2022-08-22T00:45:11.725Z,70.12
2022-08-22T00:47:52.704Z,70.29
2022-08-22T00:50:34.606Z,70.00
2022-08-22T00:53:26.655Z,69.80
2022-08-22T00:56:10.134Z,70.32
2022-08-22T00:59:18.026Z,69.65
2022-08-22T01:01:57.008Z,68.58
2022-08-22T01:04:48.534Z,68.75
2022-08-22T01:07:38.124Z,68.81
2022-08-22T01:10:22.773Z,68.77
2022-08-22T01:13:10.655Z,68.59
2022-08-22T01:15:42.376Z,68.14
2022-08-22T01:18:35.147Z,68.56
2022-08-22T01:21:38.344Z,68.27
2022-08-22T01:24:38.248Z,68.26
2022-08-22T01:27:57.551Z,68.81
2022-08-22T01:31:06.128Z,69.18
2022-08-22T01:34:19.163Z,69.90
2022-08-22T01:37:12.919Z,69.77
2022-08-22T01:40:00.723Z,70.27
2022-08-22T01:42:51.359Z,70.68
2022-08-22T01:45:49.565Z,70.18
2022-08-22T01:48:21.691Z,70.03
2022-08-22T01:50:54.827Z,70.20
2022-08-22T01:53:29.747Z,69.75
2022-08-22T01:56:08.572Z,69.54
2022-08-22T01:58:40.210Z,69.20
2022-08-22T02:01:21.253Z,69.82
2022-08-22T02:04:03.074Z,69.90
2022-08-22T02:06:46.497Z,69.36
2022-08-22T02:09:40.403Z,69.45
2022-08-22T02:12:26.130Z,69.75
2022-08-22T02:15:01.452Z,69.08
2022-08-22T02:17:32.664Z,68.04
2022-08-22T02:20:08.195Z,68.14
2022-08-22T02:22:52.667Z,68.08
2022-08-22T02:25:26.080Z,68.43
2022-08-22T02:28:00.006Z,69.01
2022-08-22T02:30:43.895Z,69.48
2022-08-22T02:33:16.704Z,70.17
2022-08-22T02:35:51.768Z,69.78
2022-08-22T02:38:30.338Z,70.30
2022-08-22T02:41:17.559Z,71.06
2022-08-22T02:43:49.775Z,71.33
2022-08-22T02:46:26.764Z,71.69
2022-08-22T02:49:04.025Z,71.61
2022-08-22T02:51:41.424Z,71.52
2022-08-22T02:54:18.846Z,72.07
2022-08-22T02:56:54.551Z,72.75
2022-08-22T02:59:34.029Z,73.08
2022-08-22T03:02:35.751Z,72.78
2022-08-22T03:05:17.592Z,73.39
2022-08-22T03:07:51.607Z,73.68
2022-08-22T03:10:24.016Z,73.63
2022-08-22T03:13:02.159Z,74.33
2022-08-22T03:15:37.122Z,74.50
2022-08-22T03:18:16.181Z,75.32
2022-08-22T03:20:48.912Z,75.35
2022-08-22T03:23:26.318Z,74.86
2022-08-22T03:26:07.696Z,74.24
2022-08-22T03:28:59.030Z,74.10
2022-08-22T03:31:30.621Z,75.13
2022-08-22T03:34:18.831Z,75.55
2022-08-22T03:36:48.939Z,75.72
2022-08-22T03:39:23.716Z,76.39
2022-08-22T03:42:09.299Z,75.92
2022-08-22T03:44:56.599Z,76.61
2022-08-22T03:47:49.864Z,75.77
2022-08-22T03:51:00.899Z,74.85
2022-08-22T03:54:06.284Z,75.68
2022-08-22T03:57:18.751Z,76.09
2022-08-22T04:00:18.367Z,76.79
2022-08-22T04:03:38.667Z,77.35
2022-08-22T04:06:36.725Z,77.40
2022-08-22T04:09:45.349Z,76.82
2022-08-22T04:12:28.661Z,77.02
2022-08-22T04:15:28.463Z,77.08
2022-08-22T04:18:19.327Z,75.79
2022-08-22T04:21:26.169Z,76.43
2022-08-22T04:24:15.330Z,76.95
2022-08-22T04:26:46.102Z,77.68
2022-08-22T04:29:20.633Z,77.14
2022-08-22T04:31:55.496Z,76.34
2022-08-22T04:34:32.069Z,76.69
2022-08-22T04:37:06.522Z,77.31
2022-08-22T04:39:41.045Z,77.35
2022-08-22T04:42:32.249Z,77.87
2022-08-22T04:45:06.816Z,77.59
2022-08-22T04:47:38.591Z,77.65
2022-08-22T04:50:14.882Z,78.30
2022-08-22T04:53:07.651Z,78.16
2022-08-22T04:55:47.684Z,78.90
2022-08-22T04:58:29.200Z,78.35
2022-08-22T05:01:04.646Z,78.01
2022-08-22T05:03:36.623Z,77.93
2022-08-22T05:06:08.795Z,76.23
2022-08-22T05:08:40.659Z,76.56
2022-08-22T05:11:11.407Z,76.54
2022-08-22T05:13:43.965Z,76.37
2022-08-22T05:16:18.553Z,75.24
2022-08-22T05:18:48.999Z,73.86
2022-08-22T05:21:23.649Z,72.92
2022-08-22T05:24:01.422Z,73.81
2022-08-22T05:26:35.321Z,75.12
2022-08-22T05:29:05.157Z,75.29
2022-08-22T05:31:39.862Z,74.36
2022-08-22T05:34:13.596Z,73.06
2022-08-22T05:36:45.224Z,73.10
2022-08-22T05:39:18.105Z,73.55
2022-08-22T05:41:46.891Z,72.92
2022-08-22T05:44:20.460Z,73.01
2022-08-22T05:46:52.616Z,72.76
2022-08-22T05:49:27.138Z,72.55
2022-08-22T05:52:08.753Z,71.94
2022-08-22T05:54:52.443Z,71.12
2022-08-22T05:57:28.853Z,68.62
2022-08-22T06:00:05.580Z,66.46
2022-08-22T06:02:52.104Z,63.15
2022-08-22T06:05:25.824Z,60.98
2022-08-22T06:08:00.813Z,58.64
2022-08-22T06:10:35.979Z,56.59
2022-08-22T06:13:11.716Z,52.85
2022-08-22T06:15:45.569Z,51.53
2022-08-22T06:18:22.130Z,50.19
2022-08-22T06:20:54.598Z,47.90
2022-08-22T06:23:27.807Z,46.24
2022-08-22T06:25:59.134Z,46.14
2022-08-22T06:28:31.000Z,45.72
2022-08-22T06:31:00.061Z,44.85
2022-08-22T06:33:30.424Z,43.85
2022-08-22T06:36:20.635Z,45.16
2022-08-22T06:39:03.207Z,46.51
2022-08-22T06:41:36.746Z,47.65
2022-08-22T06:44:07.179Z,49.96
2022-08-22T06:46:38.829Z,50.51
2022-08-22T06:49:09.212Z,50.25
2022-08-22T06:51:38.964Z,51.45
2022-08-22T06:54:12.748Z,51.29
2022-08-22T06:56:43.077Z,49.34
2022-08-22T06:59:15.147Z,47.97
2022-08-22T07:01:50.154Z,48.33
2022-08-22T07:04:19.268Z,50.00
2022-08-22T07:06:50.911Z,51.23
2022-08-22T07:09:24.818Z,53.07
2022-08-22T07:11:54.555Z,53.62
2022-08-22T07:14:29.572Z,54.82
2022-08-22T07:17:00.503Z,55.64
2022-08-22T07:19:30.495Z,55.56
2022-08-22T07:21:59.860Z,56.65
2022-08-22T07:24:32.949Z,57.60
2022-08-22T07:27:20.292Z,58.45
2022-08-22T07:29:54.143Z,58.74
2022-08-22T07:32:30.013Z,59.38
2022-08-22T07:35:08.120Z,59.20
2022-08-22T07:38:15.351Z,59.51
2022-08-22T07:40:50.778Z,59.32
2022-08-22T07:43:26.503Z,59.19
2022-08-22T07:45:57.835Z,59.29
2022-08-22T07:48:30.251Z,59.90
2022-08-22T07:51:02.686Z,60.69
2022-08-22T07:53:39.226Z,61.13
2022-08-22T07:56:13.552Z,62.20
2022-08-22T07:58:44.146Z,62.17
2022-08-22T08:01:18.032Z,61.63
2022-08-22T08:03:53.110Z,61.75
2022-08-22T08:06:23.170Z,61.77
2022-08-22T08:08:52.690Z,61.48
2022-08-22T08:11:23.747Z,62.06
2022-08-22T08:13:58.901Z,61.89
2022-08-22T08:16:29.864Z,62.01
2022-08-22T08:19:00.447Z,63.06
2022-08-22T08:21:31.614Z,62.77
2022-08-22T08:24:02.064Z,63.61
2022-08-22T08:26:36.517Z,63.11
2022-08-22T08:29:04.361Z,62.98
2022-08-22T08:31:38.099Z,63.25
2022-08-22T08:34:13.386Z,62.96
2022-08-22T08:36:51.509Z,62.51
2022-08-22T08:39:25.130Z,62.14
2022-08-22T08:42:27.547Z,62.25
2022-08-22T08:45:18.234Z,61.74
2022-08-22T08:48:18.186Z,61.87
2022-08-22T08:50:59.755Z,61.26
2022-08-22T08:53:58.521Z,60.51
2022-08-22T08:56:34.112Z,60.53
2022-08-22T08:59:14.312Z,60.55
2022-08-22T09:02:06.677Z,60.35
2022-08-22T09:05:02.872Z,59.26
2022-08-22T09:07:58.309Z,58.10
2022-08-22T09:10:46.129Z,57.31
2022-08-22T09:13:42.890Z,57.40
2022-08-22T09:16:34.737Z,55.73
2022-08-22T09:19:28.071Z,54.89
2022-08-22T09:22:50.074Z,54.27
2022-08-22T09:25:24.527Z,52.74
2022-08-22T09:27:59.696Z,54.21
2022-08-22T09:30:46.112Z,52.90
2022-08-22T09:33:31.855Z,52.07
2022-08-22T09:36:05.321Z,52.03
2022-08-22T09:41:41.263Z,52.55
2022-08-22T09:44:19.056Z,51.39
2022-08-22T09:46:57.518Z,50.89
2022-08-22T09:49:42.168Z,50.76
2022-08-22T09:52:33.113Z,50.57
2022-08-22T09:55:08.573Z,50.47
2022-08-22T09:57:41.312Z,49.94
2022-08-22T10:00:25.858Z,49.24
2022-08-22T10:03:05.408Z,49.22
2022-08-22T10:05:45.451Z,49.17
2022-08-22T10:08:49.203Z,50.16
2022-08-22T10:11:28.837Z,49.02
2022-08-22T10:14:02.289Z,47.99
2022-08-22T10:16:58.098Z,47.01
2022-08-22T10:19:31.956Z,46.20
2022-08-22T10:22:30.137Z,45.31
2022-08-22T10:25:22.587Z,45.33
2022-08-22T10:27:59.650Z,45.42
2022-08-22T10:30:32.506Z,45.24
2022-08-22T10:33:05.704Z,46.27
2022-08-22T10:35:38.789Z,46.49
2022-08-22T10:38:14.476Z,46.85
2022-08-22T10:40:53.232Z,47.69
2022-08-22T10:43:28.883Z,47.64
2022-08-22T10:46:03.610Z,48.02
2022-08-22T10:48:37.185Z,46.72
2022-08-22T10:51:18.675Z,45.89
2022-08-22T10:53:59.850Z,45.17
2022-08-22T10:56:35.177Z,46.69
2022-08-22T10:59:13.669Z,47.25
2022-08-22T11:01:52.366Z,47.13
2022-08-22T11:04:37.873Z,45.67
2022-08-22T11:07:19.143Z,44.45
2022-08-22T11:09:59.051Z,44.93
2022-08-22T11:12:35.012Z,43.87
2022-08-22T11:15:13.762Z,43.36
2022-08-22T11:18:07.108Z,41.77
2022-08-22T11:20:53.655Z,42.46
2022-08-22T11:23:32.559Z,39.08
2022-08-22T11:26:13.335Z,37.10
2022-08-22T11:29:15.131Z,38.20
2022-08-22T11:31:51.720Z,40.82
2022-08-22T11:34:35.607Z,39.86
2022-08-22T11:37:11.590Z,40.24
2022-08-22T11:39:48.008Z,40.69
2022-08-22T11:42:34.308Z,38.14
2022-08-22T11:45:05.982Z,38.87
2022-08-22T11:47:46.895Z,38.15
2022-08-22T11:50:22.709Z,39.37
2022-08-22T11:53:04.490Z,39.69
2022-08-22T11:55:41.721Z,36.84
2022-08-22T11:58:29.038Z,35.80
2022-08-22T12:01:02.381Z,35.31
2022-08-22T12:03:47.165Z,35.08
2022-08-22T12:06:56.224Z,34.43
2022-08-22T12:09:38.687Z,33.64
2022-08-22T12:12:21.399Z,32.45
2022-08-22T12:15:02.986Z,34.18
2022-08-22T12:18:01.080Z,37.05
2022-08-22T12:20:48.904Z,37.69
2022-08-22T12:23:49.362Z,37.41
2022-08-22T12:26:27.486Z,38.22
2022-08-22T12:29:05.465Z,38.87
2022-08-22T12:32:05.891Z,39.44
2022-08-22T12:34:46.248Z,37.50
2022-08-22T12:37:21.544Z,39.67
2022-08-22T12:40:09.488Z,41.32
2022-08-22T12:42:59.330Z,41.76
2022-08-22T12:45:40.496Z,41.46
2022-08-22T12:48:23.091Z,41.47
2022-08-22T12:50:57.142Z,41.90
2022-08-22T12:53:59.476Z,39.67
2022-08-22T12:56:42.739Z,38.32
2022-08-22T12:59:25.508Z,36.34
2022-08-22T13:01:56.508Z,37.16
2022-08-22T13:04:33.882Z,36.81
2022-08-22T13:07:17.403Z,37.50
2022-08-22T13:09:49.885Z,36.68
2022-08-22T13:12:26.273Z,36.36
2022-08-22T13:14:59.833Z,35.73
2022-08-22T13:17:28.126Z,36.18
2022-08-22T13:20:04.207Z,37.78
2022-08-22T13:22:35.952Z,36.43
2022-08-22T13:25:09.332Z,37.29
2022-08-22T13:27:51.330Z,38.57
2022-08-22T13:30:34.522Z,39.56
2022-08-22T13:33:09.598Z,39.16
2022-08-22T13:35:52.107Z,39.30
2022-08-22T13:38:25.728Z,39.37
2022-08-22T13:40:56.608Z,39.62
2022-08-22T13:43:29.656Z,39.39
2022-08-22T13:46:01.709Z,41.92
2022-08-22T13:48:47.001Z,41.84
2022-08-22T13:51:24.484Z,40.63
2022-08-22T13:54:01.831Z,39.85
2022-08-22T13:56:40.234Z,39.89
2022-08-22T13:59:47.180Z,40.22
2022-08-22T14:02:17.828Z,40.44
2022-08-22T14:04:48.608Z,40.00
2022-08-22T14:07:32.793Z,40.43
2022-08-22T14:10:06.600Z,42.77
2022-08-22T14:13:07.007Z,43.75
2022-08-22T14:15:44.842Z,43.03
2022-08-22T14:18:15.967Z,41.90
2022-08-22T14:20:48.338Z,42.28
2022-08-22T14:23:24.299Z,42.73
2022-08-22T14:25:56.216Z,42.29
2022-08-22T14:28:30.561Z,43.06
2022-08-22T14:31:03.323Z,41.92
2022-08-22T14:33:36.154Z,42.36
2022-08-22T14:36:15.606Z,42.04
2022-08-22T14:38:51.374Z,42.77
2022-08-22T14:41:52.898Z,43.03
2022-08-22T14:44:23.592Z,42.67
2022-08-22T14:46:56.362Z,42.94
2022-08-22T14:49:34.068Z,41.91
2022-08-22T14:52:10.295Z,41.52
2022-08-22T14:54:51.071Z,42.29
2022-08-22T14:57:20.391Z,42.46
2022-08-22T14:59:51.047Z,42.85
2022-08-22T15:02:26.165Z,42.58
2022-08-22T15:04:56.444Z,43.31
2022-08-22T15:07:26.999Z,43.08
2022-08-22T15:10:01.186Z,43.00
2022-08-22T15:12:36.508Z,42.35
2022-08-22T15:15:12.780Z,41.90
2022-08-22T15:17:44.414Z,41.70
2022-08-22T15:20:27.740Z,42.35
2022-08-22T15:22:58.352Z,42.57
2022-08-22T15:25:31.308Z,42.99
2022-08-22T15:28:05.239Z,42.43
2022-08-22T15:30:44.066Z,43.39
2022-08-22T15:33:17.134Z,43.76
2022-08-22T15:35:47.513Z,43.30
2022-08-22T15:38:36.459Z,43.51
2022-08-22T15:41:41.716Z,44.01
2022-08-22T15:44:31.122Z,43.24
2022-08-22T15:47:11.726Z,44.52
2022-08-22T15:49:55.604Z,44.17
2022-08-22T15:52:29.499Z,44.06
2022-08-22T15:55:18.481Z,44.52
2022-08-22T15:58:02.613Z,43.75
2022-08-22T16:00:35.895Z,44.41
2022-08-22T16:03:15.667Z,44.12
2022-08-22T16:05:55.191Z,44.61
2022-08-22T16:08:29.639Z,44.44
2022-08-22T16:11:21.284Z,45.16
2022-08-22T16:14:17.930Z,45.00
2022-08-22T16:17:01.009Z,45.30
2022-08-22T16:19:29.722Z,45.64
2022-08-22T16:22:10.705Z,45.51
2022-08-22T16:25:00.663Z,44.64
2022-08-22T16:27:28.947Z,45.15
2022-08-22T16:30:09.667Z,45.85
2022-08-22T16:32:37.797Z,45.07
2022-08-22T16:35:06.015Z,45.77
2022-08-22T16:37:57.876Z,46.00
2022-08-22T16:40:27.952Z,45.78
2022-08-22T16:43:16.259Z,45.87
2022-08-22T16:45:48.483Z,46.39
2022-08-22T16:48:33.322Z,46.90
2022-08-22T16:51:08.023Z,45.77
2022-08-22T16:54:12.028Z,45.96
2022-08-22T16:57:02.825Z,45.50
2022-08-22T16:59:48.894Z,45.81
2022-08-22T17:02:32.320Z,46.13
2022-08-22T17:05:15.464Z,46.83
2022-08-22T17:07:58.987Z,45.88
2022-08-22T17:10:47.239Z,46.64
2022-08-22T17:13:27.410Z,46.89
2022-08-22T17:16:09.832Z,45.99
2022-08-22T17:18:51.971Z,46.12
2022-08-22T17:21:26.120Z,45.51
2022-08-22T17:24:04.565Z,46.42
2022-08-22T17:26:50.871Z,47.01
2022-08-22T17:29:44.527Z,47.07
2022-08-22T17:32:21.684Z,48.19
2022-08-22T17:34:58.902Z,48.48
2022-08-22T17:37:38.219Z,47.97
2022-08-22T17:40:22.874Z,48.73
2022-08-22T17:43:23.707Z,48.84
2022-08-22T17:46:06.192Z,48.56
2022-08-22T17:48:48.105Z,49.33
2022-08-22T17:51:28.485Z,49.12
2022-08-22T17:54:01.999Z,49.33
2022-08-22T17:56:35.259Z,49.72
2022-08-22T17:59:07.907Z,49.86
2022-08-22T18:01:43.235Z,50.20
2022-08-22T18:04:18.619Z,50.66
2022-08-22T18:06:56.333Z,51.13
2022-08-22T18:09:32.327Z,51.00
2022-08-22T18:12:07.647Z,51.46
2022-08-22T18:14:45.151Z,51.92
2022-08-22T18:17:18.933Z,52.05
2022-08-22T18:19:56.378Z,52.16
2022-08-22T18:22:31.616Z,52.58
2022-08-22T18:25:04.684Z,52.87
2022-08-22T18:27:38.285Z,53.26
2022-08-22T18:30:16.436Z,53.37
2022-08-22T18:32:52.445Z,54.09
2022-08-22T18:35:25.668Z,53.80
2022-08-22T18:38:03.309Z,54.15
2022-08-22T18:40:52.686Z,54.55
2022-08-22T18:43:24.037Z,54.87
2022-08-22T18:46:03.807Z,54.92
2022-08-22T18:48:54.398Z,55.09
2022-08-22T18:51:31.456Z,55.32
2022-08-22T18:54:34.982Z,55.64
2022-08-22T18:57:24.533Z,55.71
2022-08-22T19:00:05.744Z,56.28
2022-08-22T19:02:57.716Z,56.72
2022-08-22T19:05:46.260Z,56.44
2022-08-22T19:08:36.391Z,56.40
2022-08-22T19:11:20.021Z,56.67
2022-08-22T19:14:09.125Z,56.93
2022-08-22T19:17:20.279Z,57.09
2022-08-22T19:20:18.212Z,57.55
2022-08-22T19:22:51.236Z,57.86
2022-08-22T19:25:25.952Z,57.89
2022-08-22T19:28:26.765Z,58.42
2022-08-22T19:31:22.661Z,58.73
2022-08-22T19:34:12.040Z,59.15
2022-08-22T19:36:40.009Z,59.58
2022-08-22T19:39:09.934Z,60.38
2022-08-22T19:41:43.832Z,60.46
2022-08-22T19:44:33.260Z,60.22
2022-08-22T19:47:08.352Z,60.62
2022-08-22T19:49:38.805Z,61.27
2022-08-22T19:52:19.218Z,60.82
2022-08-22T19:54:56.753Z,61.30
2022-08-22T19:57:35.556Z,61.34
2022-08-22T20:00:11.743Z,60.96
2022-08-22T20:02:56.710Z,61.90
2022-08-22T20:05:32.069Z,61.82
2022-08-22T20:08:11.992Z,61.92
2022-08-22T20:10:53.379Z,62.17
2022-08-22T20:13:24.612Z,62.06
2022-08-22T20:16:16.146Z,62.11
2022-08-22T20:19:14.388Z,62.37
2022-08-22T20:21:48.887Z,63.09
2022-08-22T20:24:22.303Z,63.12
2022-08-22T20:27:12.916Z,63.27
2022-08-22T20:29:47.205Z,62.96
2022-08-22T20:32:19.234Z,62.96
2022-08-22T20:34:48.560Z,63.05
2022-08-22T20:37:32.420Z,62.89
2022-08-22T20:40:53.361Z,62.93
2022-08-22T20:43:14.078Z,63.14
2022-08-22T20:46:03.657Z,63.06
2022-08-22T20:48:38.723Z,63.16
2022-08-22T20:51:09.258Z,63.49
2022-08-22T20:53:37.889Z,63.49
2022-08-22T20:56:08.089Z,63.97
2022-08-22T20:58:39.735Z,63.84
2022-08-22T21:01:11.321Z,63.60
2022-08-22T21:03:44.187Z,64.86
2022-08-22T21:06:14.983Z,65.18
2022-08-22T21:08:45.021Z,64.93
2022-08-22T21:11:39.229Z,64.60
2022-08-22T21:14:19.834Z,64.66
2022-08-22T21:16:48.056Z,64.15
2022-08-22T21:19:24.805Z,64.35
2022-08-22T21:21:53.113Z,64.17
2022-08-22T21:24:21.157Z,64.00
2022-08-22T21:26:52.726Z,63.89
2022-08-22T21:29:23.352Z,63.56
2022-08-22T21:31:59.296Z,63.23
2022-08-22T21:34:37.783Z,63.44
2022-08-22T21:37:09.584Z,63.62
2022-08-22T21:39:42.748Z,63.87
2022-08-22T21:42:12.711Z,63.16
2022-08-22T21:44:42.558Z,63.12
2022-08-22T21:47:30.427Z,61.89
2022-08-22T21:50:01.811Z,62.52
2022-08-22T21:52:31.027Z,62.84
2022-08-22T21:55:17.925Z,61.30
2022-08-22T21:57:45.912Z,60.81
2022-08-22T22:00:49.395Z,60.08
2022-08-22T22:03:20.521Z,60.92
2022-08-22T22:05:50.731Z,60.76
2022-08-22T22:08:18.720Z,59.98
2022-08-22T22:10:48.916Z,60.62
2022-08-22T22:13:17.631Z,61.38
2022-08-22T22:15:48.067Z,61.73
2022-08-22T22:18:18.277Z,61.36
2022-08-22T22:20:48.046Z,60.82
2022-08-22T22:23:17.942Z,61.63
2022-08-22T22:25:47.316Z,62.08
2022-08-22T22:28:17.867Z,62.42
2022-08-22T22:30:50.397Z,62.18
2022-08-22T22:33:18.833Z,62.71
2022-08-22T22:35:47.350Z,62.33
2022-08-22T22:38:21.846Z,62.89
2022-08-22T22:40:51.941Z,62.44
2022-08-22T22:43:20.311Z,62.98
2022-08-22T22:45:48.309Z,63.10
2022-08-22T22:48:24.496Z,63.44
2022-08-22T22:50:53.373Z,63.80
2022-08-22T22:53:33.710Z,63.90
2022-08-22T22:56:09.283Z,63.89
2022-08-22T22:58:37.588Z,64.22
2022-08-22T23:01:09.271Z,64.15
2022-08-22T23:03:37.216Z,64.62
2022-08-22T23:06:05.497Z,64.73
2022-08-22T23:08:34.768Z,64.89
2022-08-22T23:11:10.280Z,65.26
2022-08-22T23:13:39.746Z,65.87
2022-08-22T23:16:12.871Z,66.50
2022-08-22T23:18:41.078Z,66.80
2022-08-22T23:21:13.906Z,66.54
2022-08-22T23:23:43.420Z,66.81
2022-08-22T23:26:12.282Z,67.01
2022-08-22T23:28:40.561Z,67.48
2022-08-22T23:31:14.032Z,67.44
2022-08-22T23:33:41.989Z,67.32
2022-08-22T23:36:14.501Z,67.01
2022-08-22T23:38:44.330Z,67.36
2022-08-22T23:41:14.590Z,67.15
2022-08-22T23:43:44.730Z,66.77
2022-08-22T23:46:12.972Z,67.48
2022-08-22T23:48:41.059Z,67.56
2022-08-22T23:51:10.645Z,67.55
2022-08-22T23:53:39.440Z,67.12
2022-08-22T23:56:19.683Z,67.12
2022-08-22T23:58:49.131Z,67.17
