createdAt,value
2019-03-15T00:01:08.831Z,88.21
2019-03-15T00:03:40.617Z,88.48
2019-03-15T00:06:12.211Z,88.26
2019-03-15T00:08:43.649Z,88.21
2019-03-15T00:11:15.302Z,88.24
2019-03-15T00:13:46.886Z,88.65
2019-03-15T00:16:18.599Z,88.23
2019-03-15T00:18:50.192Z,88.09
2019-03-15T00:21:21.946Z,88.32
2019-03-15T00:23:53.451Z,88.21
2019-03-15T00:26:25.989Z,88.56
2019-03-15T00:28:58.683Z,88.23
2019-03-15T00:31:31.271Z,88.32
2019-03-15T00:34:02.654Z,88.50
2019-03-15T00:36:33.901Z,88.36
2019-03-15T00:39:06.664Z,88.30
2019-03-15T00:41:38.226Z,88.19
2019-03-15T00:44:09.785Z,88.14
2019-03-15T00:46:41.394Z,88.61
2019-03-15T00:49:12.769Z,88.43
2019-03-15T00:51:44.392Z,88.72
2019-03-15T00:54:16.160Z,88.67
2019-03-15T00:56:47.742Z,88.59
2019-03-15T00:59:19.317Z,88.71
2019-03-15T01:01:50.766Z,88.64
2019-03-15T01:04:22.442Z,88.71
2019-03-15T01:06:54.222Z,88.75
2019-03-15T01:09:26.019Z,88.37
2019-03-15T01:11:57.785Z,88.46
2019-03-15T01:14:29.451Z,88.37
2019-03-15T01:17:01.326Z,88.54
2019-03-15T01:19:32.772Z,88.60
2019-03-15T01:22:04.393Z,88.78
2019-03-15T01:24:36.082Z,88.59
2019-03-15T01:27:07.619Z,88.71
2019-03-15T01:29:39.171Z,88.90
2019-03-15T01:32:10.515Z,88.81
2019-03-15T01:34:42.313Z,89.08
2019-03-15T01:37:13.901Z,89.08
2019-03-15T01:39:45.545Z,89.27
2019-03-15T01:42:17.407Z,89.34
2019-03-15T01:44:49.061Z,88.90
2019-03-15T01:47:20.615Z,89.13
2019-03-15T01:49:52.123Z,89.46
2019-03-15T01:52:23.692Z,89.29
2019-03-15T01:54:55.275Z,89.09
2019-03-15T01:57:26.756Z,89.23
2019-03-15T01:59:58.223Z,89.11
2019-03-15T02:02:30.042Z,88.91
2019-03-15T02:05:01.732Z,88.94
2019-03-15T02:07:34.619Z,88.90
2019-03-15T02:10:07.310Z,88.92
2019-03-15T02:12:39.131Z,89.75
2019-03-15T02:15:10.931Z,89.59
2019-03-15T02:17:42.513Z,89.29
2019-03-15T02:20:14.820Z,89.24
2019-03-15T02:22:46.308Z,89.45
2019-03-15T02:25:17.787Z,89.59
2019-03-15T02:27:49.372Z,89.51
2019-03-15T02:30:21.131Z,89.74
2019-03-15T02:32:52.536Z,89.80
2019-03-15T02:35:24.086Z,89.79
2019-03-15T02:37:56.859Z,89.97
2019-03-15T02:40:28.358Z,89.73
2019-03-15T02:42:59.718Z,89.79
2019-03-15T02:45:31.202Z,89.91
2019-03-15T02:48:02.839Z,89.89
2019-03-15T02:50:34.336Z,89.81
2019-03-15T02:53:06.110Z,89.78
2019-03-15T02:55:38.007Z,89.74
2019-03-15T02:58:09.681Z,89.77
2019-03-15T03:00:41.319Z,89.59
2019-03-15T03:03:14.016Z,89.46
2019-03-15T03:05:45.417Z,89.50
2019-03-15T03:08:16.880Z,89.48
2019-03-15T03:10:48.431Z,89.84
2019-03-15T03:13:20.083Z,90.02
2019-03-15T03:15:52.137Z,90.03
2019-03-15T03:18:23.923Z,90.08
2019-03-15T03:20:55.420Z,90.29
2019-03-15T03:23:27.088Z,90.38
2019-03-15T03:25:58.836Z,90.42
2019-03-15T03:28:30.562Z,90.27
2019-03-15T03:31:01.941Z,90.42
2019-03-15T03:33:33.804Z,90.04
2019-03-15T03:36:05.860Z,90.11
2019-03-15T03:38:37.351Z,90.26
2019-03-15T03:41:08.717Z,90.11
2019-03-15T03:43:40.524Z,90.11
2019-03-15T03:46:12.025Z,89.83
2019-03-15T03:48:43.825Z,89.80
2019-03-15T03:51:15.454Z,90.03
2019-03-15T03:53:46.887Z,90.31
2019-03-15T03:56:18.355Z,90.02
2019-03-15T03:58:50.096Z,90.16
2019-03-15T04:01:21.825Z,90.43
2019-03-15T04:03:53.474Z,90.15
2019-03-15T04:06:25.083Z,90.05
2019-03-15T04:08:56.739Z,90.03
2019-03-15T04:11:28.239Z,90.03
2019-03-15T04:14:02.201Z,89.66
2019-03-15T04:16:33.909Z,89.68
2019-03-15T04:19:05.715Z,89.49
2019-03-15T04:21:37.272Z,89.72
2019-03-15T04:24:10.312Z,89.66
2019-03-15T04:26:41.854Z,89.88
2019-03-15T04:29:13.648Z,90.11
2019-03-15T04:31:45.320Z,89.97
2019-03-15T04:34:16.698Z,89.77
2019-03-15T04:36:48.243Z,89.70
2019-03-15T04:39:20.211Z,89.89
2019-03-15T04:41:52.034Z,90.14
2019-03-15T04:44:23.501Z,90.22
2019-03-15T04:46:55.764Z,89.97
2019-03-15T04:49:27.547Z,90.14
2019-03-15T04:51:59.035Z,90.38
2019-03-15T04:54:30.802Z,90.62
2019-03-15T04:57:02.397Z,90.46
2019-03-15T04:59:33.788Z,90.18
2019-03-15T05:02:05.859Z,90.40
2019-03-15T05:04:37.401Z,90.41
2019-03-15T05:07:08.873Z,90.41
2019-03-15T05:09:40.325Z,90.33
2019-03-15T05:12:11.935Z,90.34
2019-03-15T05:14:43.662Z,90.31
2019-03-15T05:17:15.071Z,90.39
2019-03-15T05:19:46.602Z,90.30
2019-03-15T05:22:18.098Z,90.06
2019-03-15T05:24:50.382Z,89.98
2019-03-15T05:27:21.852Z,89.74
2019-03-15T05:29:53.479Z,89.63
2019-03-15T05:32:25.226Z,89.70
2019-03-15T05:34:56.985Z,89.92
2019-03-15T05:37:28.385Z,89.73
2019-03-15T05:39:59.844Z,89.73
2019-03-15T05:42:31.529Z,89.58
2019-03-15T05:45:03.066Z,89.58
2019-03-15T05:47:34.634Z,89.50
2019-03-15T05:50:07.600Z,89.34
2019-03-15T05:52:40.204Z,89.39
2019-03-15T05:55:12.513Z,89.45
2019-03-15T05:57:45.327Z,89.23
2019-03-15T06:00:16.769Z,89.08
2019-03-15T06:02:48.322Z,89.24
2019-03-15T06:05:19.740Z,89.30
2019-03-15T06:07:51.328Z,89.39
2019-03-15T06:10:22.858Z,89.13
2019-03-15T06:12:54.303Z,89.14
2019-03-15T06:15:25.860Z,89.37
2019-03-15T06:17:57.394Z,89.45
2019-03-15T06:20:29.170Z,89.29
2019-03-15T06:23:00.478Z,89.62
2019-03-15T06:25:31.904Z,89.33
2019-03-15T06:28:03.385Z,89.30
2019-03-15T06:30:34.976Z,89.10
2019-03-15T06:33:06.541Z,89.17
2019-03-15T06:35:38.292Z,89.17
2019-03-15T06:38:09.769Z,89.42
2019-03-15T06:40:41.199Z,89.50
2019-03-15T06:43:13.517Z,89.25
2019-03-15T06:45:45.251Z,89.17
2019-03-15T06:48:16.870Z,89.34
2019-03-15T06:50:48.363Z,89.03
2019-03-15T06:53:19.982Z,89.02
2019-03-15T06:55:51.487Z,88.69
2019-03-15T06:58:23.011Z,88.88
2019-03-15T07:00:55.025Z,88.97
2019-03-15T07:03:26.803Z,89.28
2019-03-15T07:06:00.121Z,89.24
2019-03-15T07:08:31.950Z,88.93
2019-03-15T07:11:03.459Z,88.91
2019-03-15T07:13:35.368Z,88.98
2019-03-15T07:16:07.010Z,88.80
2019-03-15T07:18:38.953Z,88.68
2019-03-15T07:21:10.412Z,88.73
2019-03-15T07:23:41.665Z,88.36
2019-03-15T07:26:13.359Z,88.45
2019-03-15T07:28:44.945Z,88.36
2019-03-15T07:31:16.369Z,88.69
2019-03-15T07:33:49.221Z,88.14
2019-03-15T07:36:21.101Z,87.84
2019-03-15T07:38:52.799Z,88.08
2019-03-15T07:41:25.402Z,88.28
2019-03-15T07:43:57.257Z,88.20
2019-03-15T07:46:28.656Z,88.46
2019-03-15T07:49:00.223Z,87.90
2019-03-15T07:51:31.731Z,87.06
2019-03-15T07:54:03.174Z,87.16
2019-03-15T07:56:34.642Z,86.57
2019-03-15T07:59:06.247Z,86.89
2019-03-15T08:01:37.804Z,86.71
2019-03-15T08:04:16.894Z,86.96
2019-03-15T08:06:43.935Z,86.96
2019-03-15T08:09:15.509Z,87.17
2019-03-15T08:11:47.546Z,86.50
2019-03-15T08:14:19.245Z,86.25
2019-03-15T08:16:50.691Z,87.07
2019-03-15T08:19:23.171Z,87.01
2019-03-15T08:21:56.654Z,87.00
2019-03-15T08:24:28.119Z,87.10
2019-03-15T08:26:59.498Z,86.20
2019-03-15T08:29:31.008Z,86.36
2019-03-15T08:32:02.764Z,85.86
2019-03-15T08:34:34.324Z,86.27
2019-03-15T08:37:07.425Z,85.47
2019-03-15T08:39:39.160Z,85.45
2019-03-15T08:42:10.620Z,85.01
2019-03-15T08:44:42.788Z,84.78
2019-03-15T08:47:14.355Z,84.32
2019-03-15T08:49:46.307Z,84.06
2019-03-15T08:52:17.897Z,83.96
2019-03-15T08:54:49.241Z,83.98
2019-03-15T08:57:20.900Z,84.50
2019-03-15T08:59:57.223Z,85.29
2019-03-15T09:02:25.540Z,84.41
2019-03-15T09:04:57.327Z,83.91
2019-03-15T09:07:28.784Z,84.11
2019-03-15T09:10:03.258Z,83.75
2019-03-15T09:12:33.824Z,82.36
2019-03-15T09:15:05.590Z,80.97
2019-03-15T09:17:37.440Z,81.69
2019-03-15T09:20:10.073Z,81.66
2019-03-15T09:22:42.032Z,81.75
2019-03-15T09:25:19.377Z,81.81
2019-03-15T09:27:47.059Z,82.61
2019-03-15T09:30:23.519Z,82.24
2019-03-15T09:32:52.021Z,81.34
2019-03-15T09:35:23.562Z,80.97
2019-03-15T09:37:55.295Z,81.23
2019-03-15T09:40:27.751Z,80.28
2019-03-15T09:43:00.043Z,81.65
2019-03-15T09:45:33.994Z,80.27
2019-03-15T09:48:06.165Z,81.26
2019-03-15T09:50:50.683Z,80.88
2019-03-15T09:53:11.377Z,82.01
2019-03-15T09:55:43.027Z,81.91
2019-03-15T09:58:14.639Z,81.32
2019-03-15T10:00:46.296Z,81.41
2019-03-15T10:03:22.219Z,81.48
2019-03-15T10:05:49.823Z,81.21
2019-03-15T10:08:23.528Z,81.70
2019-03-15T10:10:54.439Z,81.33
2019-03-15T10:13:25.780Z,81.36
2019-03-15T10:15:57.230Z,81.26
2019-03-15T10:18:28.627Z,82.08
2019-03-15T10:21:00.049Z,82.39
2019-03-15T10:23:31.511Z,82.55
2019-03-15T10:26:03.040Z,82.30
2019-03-15T10:28:34.441Z,82.83
2019-03-15T10:31:05.907Z,81.93
2019-03-15T10:33:49.905Z,82.03
2019-03-15T10:36:10.937Z,81.35
2019-03-15T10:38:42.285Z,81.36
2019-03-15T10:41:13.769Z,82.11
2019-03-15T10:43:45.156Z,81.68
2019-03-15T10:46:16.925Z,81.28
2019-03-15T10:48:48.403Z,79.74
2019-03-15T10:51:19.992Z,79.25
2019-03-15T10:53:54.885Z,78.71
2019-03-15T10:56:25.876Z,78.76
2019-03-15T10:58:59.220Z,76.75
2019-03-15T11:01:30.975Z,77.72
2019-03-15T11:04:02.770Z,77.70
2019-03-15T11:06:34.501Z,76.81
2019-03-15T11:09:07.398Z,77.04
2019-03-15T11:11:38.836Z,76.62
2019-03-15T11:14:10.397Z,76.92
2019-03-15T11:16:42.058Z,77.08
2019-03-15T11:19:15.619Z,78.27
2019-03-15T11:21:47.054Z,78.95
2019-03-15T11:24:18.971Z,79.94
2019-03-15T11:26:50.305Z,77.44
2019-03-15T11:29:22.297Z,75.27
2019-03-15T11:31:53.636Z,74.36
2019-03-15T11:34:25.095Z,74.24
2019-03-15T11:36:58.538Z,73.36
2019-03-15T11:39:30.155Z,74.29
2019-03-15T11:42:01.924Z,74.06
2019-03-15T11:44:33.568Z,73.25
2019-03-15T11:47:05.717Z,72.91
2019-03-15T11:49:37.666Z,73.99
2019-03-15T11:52:09.307Z,74.01
2019-03-15T11:54:41.088Z,74.02
2019-03-15T11:57:12.467Z,74.37
2019-03-15T11:59:44.170Z,74.18
2019-03-15T12:02:15.973Z,75.33
2019-03-15T12:04:47.609Z,75.03
2019-03-15T12:07:19.148Z,75.43
2019-03-15T12:09:50.861Z,75.44
2019-03-15T12:12:22.622Z,76.62
2019-03-15T12:14:54.238Z,75.50
2019-03-15T12:17:25.659Z,74.17
2019-03-15T12:19:57.078Z,73.68
2019-03-15T12:22:29.725Z,73.34
2019-03-15T12:25:02.376Z,71.83
2019-03-15T12:27:34.050Z,70.60
2019-03-15T12:30:06.367Z,71.79
2019-03-15T12:32:37.880Z,71.57
2019-03-15T12:35:12.255Z,70.83
2019-03-15T12:37:45.270Z,71.32
2019-03-15T12:40:17.585Z,70.87
2019-03-15T12:42:49.015Z,71.93
2019-03-15T12:45:20.816Z,71.26
2019-03-15T12:47:52.468Z,72.03
2019-03-15T12:50:24.010Z,71.63
2019-03-15T12:52:55.556Z,70.76
2019-03-15T12:55:27.007Z,71.48
2019-03-15T12:57:58.717Z,71.28
2019-03-15T13:00:30.381Z,71.34
2019-03-15T13:03:02.188Z,71.76
2019-03-15T13:05:34.806Z,69.89
2019-03-15T13:08:06.524Z,67.95
2019-03-15T13:10:38.192Z,64.91
2019-03-15T13:13:10.000Z,64.22
2019-03-15T13:15:41.721Z,65.68
2019-03-15T13:18:13.324Z,67.40
2019-03-15T13:20:45.079Z,67.77
2019-03-15T13:23:16.744Z,67.30
2019-03-15T13:25:48.049Z,68.46
2019-03-15T13:28:19.637Z,68.66
2019-03-15T13:30:51.398Z,69.05
2019-03-15T13:33:23.153Z,68.76
2019-03-15T13:35:54.784Z,67.80
2019-03-15T13:38:26.655Z,67.52
2019-03-15T13:40:58.514Z,67.19
2019-03-15T13:43:29.908Z,67.76
2019-03-15T13:46:01.730Z,67.91
2019-03-15T13:48:34.032Z,67.77
2019-03-15T13:51:05.670Z,67.00
2019-03-15T13:53:38.100Z,67.49
2019-03-15T13:56:09.745Z,67.64
2019-03-15T13:58:41.387Z,67.67
2019-03-15T14:01:12.928Z,67.38
2019-03-15T14:03:44.535Z,67.80
2019-03-15T14:06:17.571Z,66.70
2019-03-15T14:08:50.760Z,66.64
2019-03-15T14:11:22.404Z,66.58
2019-03-15T14:13:54.216Z,65.13
2019-03-15T14:16:25.842Z,65.02
2019-03-15T14:18:57.355Z,64.07
2019-03-15T14:21:28.967Z,64.91
2019-03-15T14:24:00.565Z,65.32
2019-03-15T14:26:32.210Z,64.90
2019-03-15T14:29:03.808Z,65.75
2019-03-15T14:31:35.335Z,65.88
2019-03-15T14:34:07.013Z,65.39
2019-03-15T14:36:38.657Z,64.62
2019-03-15T14:39:10.278Z,65.43
2019-03-15T14:41:41.628Z,64.07
2019-03-15T14:44:13.219Z,64.82
2019-03-15T14:46:44.658Z,64.72
2019-03-15T14:49:16.364Z,66.42
2019-03-15T14:51:47.857Z,66.53
2019-03-15T14:54:20.901Z,67.45
2019-03-15T14:56:52.440Z,66.11
2019-03-15T14:59:23.839Z,67.22
2019-03-15T15:01:55.299Z,66.93
2019-03-15T15:04:29.053Z,66.33
2019-03-15T15:07:01.529Z,67.50
2019-03-15T15:09:33.099Z,67.17
2019-03-15T15:12:04.618Z,66.90
2019-03-15T15:14:36.215Z,66.27
2019-03-15T15:17:07.597Z,66.19
2019-03-15T15:19:39.196Z,66.37
2019-03-15T15:22:10.564Z,66.46
2019-03-15T15:24:42.163Z,66.59
2019-03-15T15:27:14.233Z,66.77
2019-03-15T15:29:45.849Z,66.55
2019-03-15T15:32:17.434Z,66.28
2019-03-15T15:34:49.133Z,67.07
2019-03-15T15:37:20.580Z,67.21
2019-03-15T15:39:52.252Z,66.97
2019-03-15T15:42:23.793Z,67.35
2019-03-15T15:44:55.383Z,66.89
2019-03-15T15:47:26.978Z,66.92
2019-03-15T15:49:58.675Z,66.91
2019-03-15T15:52:30.164Z,67.67
2019-03-15T15:55:01.789Z,67.48
2019-03-15T15:57:33.597Z,67.19
2019-03-15T16:00:05.776Z,67.84
2019-03-15T16:02:37.382Z,67.90
2019-03-15T16:05:09.310Z,67.99
2019-03-15T16:07:41.226Z,67.85
2019-03-15T16:10:12.806Z,68.02
2019-03-15T16:12:44.604Z,68.13
2019-03-15T16:15:17.811Z,68.39
2019-03-15T16:17:49.814Z,68.42
2019-03-15T16:20:21.846Z,68.71
2019-03-15T16:22:53.920Z,68.73
2019-03-15T16:25:25.609Z,69.00
2019-03-15T16:27:57.637Z,69.04
2019-03-15T16:30:29.592Z,69.16
2019-03-15T16:33:01.276Z,69.28
2019-03-15T16:35:32.966Z,69.48
2019-03-15T16:38:04.912Z,69.33
2019-03-15T16:40:36.847Z,69.36
2019-03-15T16:43:08.552Z,69.47
2019-03-15T16:45:40.280Z,69.61
2019-03-15T16:48:11.953Z,70.06
2019-03-15T16:50:43.572Z,70.08
2019-03-15T16:53:15.055Z,70.24
2019-03-15T16:55:46.864Z,70.38
2019-03-15T16:58:19.341Z,70.60
2019-03-15T17:00:51.250Z,70.95
2019-03-15T17:03:22.571Z,71.17
2019-03-15T17:05:54.158Z,72.04
2019-03-15T17:08:25.551Z,72.40
2019-03-15T17:10:57.196Z,72.94
2019-03-15T17:13:28.633Z,74.30
2019-03-15T17:16:00.942Z,75.26
2019-03-15T17:18:33.703Z,76.38
2019-03-15T17:21:05.294Z,76.50
2019-03-15T17:23:38.235Z,76.68
2019-03-15T17:26:09.878Z,77.64
2019-03-15T17:28:41.561Z,77.56
2019-03-15T17:31:13.371Z,77.66
2019-03-15T17:33:44.789Z,76.50
2019-03-15T17:36:16.782Z,76.89
2019-03-15T17:38:48.471Z,77.20
2019-03-15T17:41:20.035Z,77.17
2019-03-15T17:43:51.642Z,76.06
2019-03-15T17:46:23.216Z,75.39
2019-03-15T17:48:54.682Z,75.58
2019-03-15T17:51:26.243Z,75.50
2019-03-15T17:53:57.982Z,75.68
2019-03-15T17:56:29.401Z,76.19
2019-03-15T17:59:11.900Z,76.78
2019-03-15T18:01:34.131Z,77.08
2019-03-15T18:04:05.850Z,77.48
2019-03-15T18:06:37.727Z,77.61
2019-03-15T18:09:09.580Z,77.83
2019-03-15T18:11:41.316Z,78.39
2019-03-15T18:14:12.813Z,78.44
2019-03-15T18:16:44.550Z,79.39
2019-03-15T18:19:16.302Z,80.50
2019-03-15T18:21:48.139Z,80.98
2019-03-15T18:24:19.578Z,81.81
2019-03-15T18:26:51.337Z,82.25
2019-03-15T18:29:26.584Z,82.51
2019-03-15T18:31:56.127Z,83.10
2019-03-15T18:34:27.851Z,83.52
2019-03-15T18:37:00.492Z,83.84
2019-03-15T18:39:32.558Z,84.27
2019-03-15T18:42:04.065Z,84.43
2019-03-15T18:44:34.324Z,85.08
2019-03-15T18:47:04.734Z,85.26
2019-03-15T18:49:34.957Z,85.33
2019-03-15T18:52:05.247Z,85.51
2019-03-15T18:54:37.932Z,85.54
2019-03-15T18:57:08.432Z,85.69
2019-03-15T18:59:40.226Z,85.68
2019-03-15T19:02:10.714Z,86.08
2019-03-15T19:04:40.822Z,86.36
2019-03-15T19:07:11.037Z,86.45
2019-03-15T19:09:41.507Z,86.38
2019-03-15T19:12:11.648Z,86.34
2019-03-15T19:14:41.923Z,86.36
2019-03-15T19:17:12.260Z,86.03
2019-03-15T19:19:43.533Z,85.43
2019-03-15T19:22:13.977Z,85.57
2019-03-15T19:24:44.344Z,85.10
2019-03-15T19:27:14.695Z,85.35
2019-03-15T19:29:53.655Z,85.11
2019-03-15T19:32:16.983Z,84.95
2019-03-15T19:34:47.643Z,85.29
2019-03-15T19:37:18.223Z,85.42
2019-03-15T19:39:48.511Z,85.72
2019-03-15T19:42:19.105Z,85.47
2019-03-15T19:44:49.291Z,85.21
2019-03-15T19:47:19.696Z,84.43
2019-03-15T19:49:50.103Z,84.89
2019-03-15T19:52:20.269Z,84.54
2019-03-15T19:54:59.887Z,84.73
2019-03-15T19:57:22.246Z,84.53
2019-03-15T19:59:52.519Z,84.22
2019-03-15T20:02:22.771Z,83.67
2019-03-15T20:04:53.155Z,84.20
2019-03-15T20:07:23.603Z,83.59
2019-03-15T20:09:53.805Z,83.67
2019-03-15T20:12:23.971Z,83.27
2019-03-15T20:14:55.335Z,83.18
2019-03-15T20:17:25.809Z,83.78
2019-03-15T20:19:56.134Z,84.19
2019-03-15T20:22:26.355Z,83.52
2019-03-15T20:24:56.567Z,83.84
2019-03-15T20:27:26.803Z,84.30
2019-03-15T20:29:57.165Z,84.01
2019-03-15T20:32:27.684Z,83.76
2019-03-15T20:34:57.871Z,83.91
2019-03-15T20:37:28.225Z,82.89
2019-03-15T20:39:58.466Z,82.32
2019-03-15T20:42:28.795Z,79.89
2019-03-15T20:44:58.936Z,80.61
2019-03-15T20:47:29.289Z,78.72
2019-03-15T20:50:00.086Z,77.43
2019-03-15T20:52:30.713Z,76.69
2019-03-15T20:55:00.894Z,74.41
2019-03-15T20:57:31.256Z,74.65
2019-03-15T21:00:04.957Z,73.31
2019-03-15T21:02:36.881Z,73.59
2019-03-15T21:05:08.157Z,73.13
2019-03-15T21:07:38.547Z,72.96
2019-03-15T21:10:09.295Z,73.42
2019-03-15T21:12:39.462Z,71.74
2019-03-15T21:15:10.124Z,71.48
2019-03-15T21:17:40.522Z,71.06
2019-03-15T21:20:11.175Z,71.72
2019-03-15T21:22:41.508Z,72.03
2019-03-15T21:25:11.916Z,71.64
2019-03-15T21:27:52.885Z,70.78
2019-03-15T21:30:15.215Z,70.11
2019-03-15T21:32:45.702Z,69.00
2019-03-15T21:35:15.985Z,69.20
2019-03-15T21:37:46.566Z,67.62
2019-03-15T21:40:16.831Z,68.96
2019-03-15T21:42:47.102Z,70.06
2019-03-15T21:45:17.459Z,70.93
2019-03-15T21:47:47.617Z,70.67
2019-03-15T21:50:17.794Z,72.31
2019-03-15T21:52:48.385Z,73.25
2019-03-15T21:55:18.894Z,73.91
2019-03-15T21:57:49.066Z,74.20
2019-03-15T22:00:20.726Z,75.37
2019-03-15T22:02:51.543Z,75.85
2019-03-15T22:05:22.901Z,75.73
2019-03-15T22:07:54.575Z,75.82
2019-03-15T22:10:24.847Z,75.52
2019-03-15T22:12:55.257Z,74.96
2019-03-15T22:15:25.548Z,74.17
2019-03-15T22:17:56.075Z,73.30
2019-03-15T22:20:26.552Z,72.29
2019-03-15T22:22:56.819Z,70.75
2019-03-15T22:25:27.204Z,70.57
2019-03-15T22:27:57.423Z,70.91
2019-03-15T22:30:27.602Z,69.72
2019-03-15T22:32:59.144Z,69.53
2019-03-15T22:35:29.748Z,68.84
2019-03-15T22:38:00.241Z,69.05
2019-03-15T22:40:30.712Z,68.98
2019-03-15T22:43:01.010Z,68.77
2019-03-15T22:45:31.462Z,69.07
2019-03-15T22:48:02.076Z,68.91
2019-03-15T22:50:32.384Z,69.10
2019-03-15T22:53:02.954Z,69.66
2019-03-15T22:55:33.079Z,69.65
2019-03-15T22:58:03.282Z,68.71
2019-03-15T23:00:37.868Z,68.33
2019-03-15T23:03:09.073Z,68.64
2019-03-15T23:05:39.149Z,68.13
2019-03-15T23:08:09.412Z,67.75
2019-03-15T23:10:39.708Z,67.49
2019-03-15T23:13:10.031Z,67.34
2019-03-15T23:15:40.395Z,66.76
2019-03-15T23:18:10.778Z,66.74
2019-03-15T23:20:41.345Z,66.38
2019-03-15T23:23:23.257Z,66.48
2019-03-15T23:25:43.729Z,67.12
2019-03-15T23:28:14.202Z,66.87
2019-03-15T23:30:44.484Z,67.33
2019-03-15T23:33:14.611Z,66.80
2019-03-15T23:35:53.870Z,66.32
2019-03-15T23:38:18.595Z,65.90
2019-03-15T23:40:48.858Z,65.97
2019-03-15T23:43:19.438Z,65.43
2019-03-15T23:45:49.665Z,66.18
2019-03-15T23:48:21.430Z,66.49
2019-03-15T23:50:51.743Z,66.89
2019-03-15T23:53:22.733Z,67.16
2019-03-15T23:55:54.931Z,69.02
2019-03-15T23:58:25.223Z,70.09
