createdAt,value
2018-05-21T00:02:12.325Z,101731.94
2018-05-21T00:04:39.419Z,101729.98
2018-05-21T00:07:05.511Z,101726.77
2018-05-21T00:09:31.531Z,101725.27
2018-05-21T00:11:57.541Z,101728.17
2018-05-21T00:14:23.571Z,101720.77
2018-05-21T00:16:49.678Z,101722.95
2018-05-21T00:19:15.784Z,101720.23
2018-05-21T00:21:41.845Z,101721.37
2018-05-21T00:24:07.885Z,101721.95
2018-05-21T00:26:33.912Z,101718.16
2018-05-21T00:29:00.085Z,101717.58
2018-05-21T00:31:26.113Z,101716.05
2018-05-21T00:33:52.943Z,101712.66
2018-05-21T00:36:18.998Z,101714.55
2018-05-21T00:38:45.018Z,101712.20
2018-05-21T00:41:11.051Z,101705.20
2018-05-21T00:43:37.146Z,101708.15
2018-05-21T00:46:03.172Z,101706.84
2018-05-21T00:48:29.161Z,101703.78
2018-05-21T00:50:55.224Z,101695.03
2018-05-21T00:53:21.241Z,101696.88
2018-05-21T00:55:47.234Z,101691.92
2018-05-21T00:58:13.321Z,101686.13
2018-05-21T01:00:39.357Z,101679.95
2018-05-21T01:03:05.462Z,101679.22
2018-05-21T01:05:31.504Z,101677.30
2018-05-21T01:07:57.558Z,101681.45
2018-05-21T01:10:23.600Z,101681.78
2018-05-21T01:12:49.710Z,101680.29
2018-05-21T01:15:15.709Z,101677.98
2018-05-21T01:17:41.714Z,101677.52
2018-05-21T01:20:07.821Z,101675.53
2018-05-21T01:22:33.828Z,101671.88
2018-05-21T01:24:59.879Z,101676.75
2018-05-21T01:27:25.894Z,101679.09
2018-05-21T01:29:51.951Z,101679.41
2018-05-21T01:32:18.081Z,101673.16
2018-05-21T01:34:44.172Z,101679.25
2018-05-21T01:37:10.237Z,101674.72
2018-05-21T01:39:37.074Z,101668.61
2018-05-21T01:42:03.097Z,101667.37
2018-05-21T01:44:29.149Z,101666.34
2018-05-21T01:46:55.174Z,101670.39
2018-05-21T01:49:21.269Z,101660.74
2018-05-21T01:51:47.290Z,101660.98
2018-05-21T01:54:13.312Z,101659.63
2018-05-21T01:56:39.427Z,101660.77
2018-05-21T01:59:05.487Z,101658.66
2018-05-21T02:01:31.648Z,101661.16
2018-05-21T02:03:57.665Z,101663.66
2018-05-21T02:06:23.691Z,101661.30
2018-05-21T02:08:49.785Z,101654.23
2018-05-21T02:11:15.819Z,101652.89
2018-05-21T02:13:41.878Z,101648.78
2018-05-21T02:16:07.897Z,101652.89
2018-05-21T02:18:33.909Z,101649.25
2018-05-21T02:21:00.005Z,101653.13
2018-05-21T02:23:26.046Z,101654.73
2018-05-21T02:25:52.125Z,101646.80
2018-05-21T02:28:18.154Z,101652.36
2018-05-21T02:30:44.250Z,101650.37
2018-05-21T02:33:10.330Z,101644.85
2018-05-21T02:35:36.352Z,101648.04
2018-05-21T02:38:02.444Z,101648.51
2018-05-21T02:40:28.631Z,101648.98
2018-05-21T02:42:54.648Z,101646.52
2018-05-21T02:45:20.657Z,101646.49
2018-05-21T02:47:46.689Z,101643.85
2018-05-21T02:50:12.863Z,101641.93
2018-05-21T02:52:38.974Z,101642.01
2018-05-21T02:55:04.990Z,101643.13
2018-05-21T02:57:31.033Z,101642.28
2018-05-21T02:59:57.107Z,101640.41
2018-05-21T03:02:23.151Z,101644.33
2018-05-21T03:04:49.406Z,101644.98
2018-05-21T03:07:15.405Z,101640.07
2018-05-21T03:09:41.435Z,101639.53
2018-05-21T03:12:07.494Z,101640.30
2018-05-21T03:14:33.549Z,101646.59
2018-05-21T03:16:59.673Z,101643.30
2018-05-21T03:19:25.796Z,101644.41
2018-05-21T03:21:51.827Z,101642.80
2018-05-21T03:24:17.861Z,101630.80
2018-05-21T03:26:43.929Z,101637.73
2018-05-21T03:29:09.993Z,101634.27
2018-05-21T03:31:36.043Z,101626.34
2018-05-21T03:34:02.144Z,101632.89
2018-05-21T03:36:28.214Z,101630.09
2018-05-21T03:38:54.393Z,101628.55
2018-05-21T03:41:20.478Z,101631.05
2018-05-21T03:43:46.497Z,101626.33
2018-05-21T03:46:12.708Z,101621.76
2018-05-21T03:48:38.780Z,101623.17
2018-05-21T03:51:04.832Z,101623.67
2018-05-21T03:53:30.910Z,101623.44
2018-05-21T03:55:56.966Z,101621.67
2018-05-21T03:58:35.194Z,101623.59
2018-05-21T04:01:13.487Z,101620.63
2018-05-21T04:03:51.813Z,101627.30
2018-05-21T04:06:17.935Z,101623.42
2018-05-21T04:08:44.106Z,101620.14
2018-05-21T04:11:10.166Z,101619.64
2018-05-21T04:13:36.201Z,101623.02
2018-05-21T04:16:02.252Z,101623.77
2018-05-21T04:18:28.342Z,101623.57
2018-05-21T04:20:54.397Z,101614.95
2018-05-21T04:23:20.448Z,101620.13
2018-05-21T04:25:46.595Z,101619.17
2018-05-21T04:28:12.799Z,101616.33
2018-05-21T04:30:38.828Z,101609.97
2018-05-21T04:33:04.925Z,101612.77
2018-05-21T04:35:30.982Z,101614.07
2018-05-21T04:37:57.019Z,101610.05
2018-05-21T04:40:23.073Z,101608.36
2018-05-21T04:42:49.101Z,101608.05
2018-05-21T04:45:15.156Z,101605.41
2018-05-21T04:47:41.351Z,101606.36
2018-05-21T04:50:07.414Z,101608.51
2018-05-21T04:52:33.457Z,101600.20
2018-05-21T04:54:59.493Z,101608.98
2018-05-21T04:57:25.562Z,101600.41
2018-05-21T04:59:51.699Z,101599.17
2018-05-21T05:02:17.763Z,101605.47
2018-05-21T05:04:43.754Z,101605.34
2018-05-21T05:07:09.822Z,101605.44
2018-05-21T05:09:35.846Z,101604.44
2018-05-21T05:12:02.451Z,101594.69
2018-05-21T05:14:28.528Z,101593.22
2018-05-21T05:16:54.668Z,101595.80
2018-05-21T05:19:20.704Z,101594.22
2018-05-21T05:21:46.776Z,101595.74
2018-05-21T05:24:12.836Z,101594.36
2018-05-21T05:26:39.307Z,101592.63
2018-05-21T05:29:05.348Z,101589.91
2018-05-21T05:31:31.790Z,101587.23
2018-05-21T05:33:57.809Z,101587.47
2018-05-21T05:36:23.882Z,101587.77
2018-05-21T05:38:49.965Z,101592.06
2018-05-21T05:41:15.981Z,101582.98
2018-05-21T05:43:42.009Z,101584.77
2018-05-21T05:46:08.058Z,101584.89
2018-05-21T05:48:34.085Z,101582.57
2018-05-21T05:51:00.101Z,101583.23
2018-05-21T05:53:26.237Z,101581.50
2018-05-21T05:55:52.294Z,101580.22
2018-05-21T05:58:18.303Z,101580.98
2018-05-21T06:00:44.342Z,101573.25
2018-05-21T06:03:10.470Z,101570.17
2018-05-21T06:05:36.586Z,101563.62
2018-05-21T06:08:03.532Z,101570.02
2018-05-21T06:10:29.542Z,101564.03
2018-05-21T06:12:55.633Z,101563.67
2018-05-21T06:15:21.664Z,101561.03
2018-05-21T06:17:47.717Z,101557.45
2018-05-21T06:20:13.753Z,101556.61
2018-05-21T06:22:39.809Z,101557.29
2018-05-21T06:25:05.944Z,101563.34
2018-05-21T06:27:31.971Z,101562.69
2018-05-21T06:29:58.024Z,101572.48
2018-05-21T06:32:24.037Z,101578.35
2018-05-21T06:34:50.134Z,101567.71
2018-05-21T06:37:16.154Z,101574.67
2018-05-21T06:39:42.183Z,101569.51
2018-05-21T06:42:08.271Z,101567.80
2018-05-21T06:44:34.306Z,101561.34
2018-05-21T06:47:00.359Z,101556.67
2018-05-21T06:49:26.421Z,101558.55
2018-05-21T06:51:59.725Z,101555.81
2018-05-21T06:54:25.772Z,101565.27
2018-05-21T06:56:51.822Z,101562.81
2018-05-21T06:59:17.872Z,101551.34
2018-05-21T07:01:43.943Z,101551.48
2018-05-21T07:04:09.964Z,101552.94
2018-05-21T07:06:36.016Z,101546.84
2018-05-21T07:09:02.160Z,101549.65
2018-05-21T07:11:28.177Z,101536.69
2018-05-21T07:13:54.189Z,101537.22
2018-05-21T07:16:20.590Z,101533.70
2018-05-21T07:18:46.642Z,101531.08
2018-05-21T07:21:12.698Z,101528.13
2018-05-21T07:23:38.724Z,101521.14
2018-05-21T07:26:04.795Z,101520.91
2018-05-21T07:28:31.417Z,101520.48
2018-05-21T07:30:57.415Z,101519.41
2018-05-21T07:33:23.491Z,101518.71
2018-05-21T07:35:49.566Z,101522.00
2018-05-21T07:38:15.587Z,101518.65
2018-05-21T07:40:41.627Z,101525.91
2018-05-21T07:43:07.613Z,101522.41
2018-05-21T07:45:33.649Z,101524.65
2018-05-21T07:47:59.759Z,101519.06
2018-05-21T07:50:25.783Z,101515.31
2018-05-21T07:52:51.802Z,101514.56
2018-05-21T07:55:17.846Z,101510.80
2018-05-21T07:57:43.903Z,101511.95
2018-05-21T08:00:10.015Z,101508.90
2018-05-21T08:02:36.056Z,101505.36
2018-05-21T08:05:02.147Z,101509.77
2018-05-21T08:07:28.207Z,101515.06
2018-05-21T08:09:54.259Z,101510.58
2018-05-21T08:12:20.492Z,101513.12
2018-05-21T08:14:46.779Z,101512.56
2018-05-21T08:17:12.977Z,101515.49
2018-05-21T08:19:39.037Z,101508.67
2018-05-21T08:22:05.055Z,101506.11
2018-05-21T08:24:31.095Z,101506.78
2018-05-21T08:26:57.125Z,101514.83
2018-05-21T08:29:23.183Z,101516.16
2018-05-21T08:31:49.249Z,101514.47
2018-05-21T08:34:15.307Z,101510.29
2018-05-21T08:36:41.343Z,101517.77
2018-05-21T08:39:07.445Z,101511.59
2018-05-21T08:41:33.521Z,101506.27
2018-05-21T08:43:59.533Z,101500.24
2018-05-21T08:46:25.571Z,101498.21
2018-05-21T08:48:51.669Z,101494.63
2018-05-21T08:51:17.703Z,101499.42
2018-05-21T08:53:43.728Z,101490.66
2018-05-21T08:56:09.749Z,101480.39
2018-05-21T08:58:35.867Z,101483.17
2018-05-21T09:01:01.919Z,101478.81
2018-05-21T09:03:27.974Z,101474.77
2018-05-21T09:05:54.083Z,101480.61
2018-05-21T09:08:20.124Z,101481.92
2018-05-21T09:10:46.227Z,101472.81
2018-05-21T09:13:12.582Z,101471.09
2018-05-21T09:15:38.693Z,101471.77
2018-05-21T09:18:04.745Z,101467.08
2018-05-21T09:20:30.780Z,101467.21
2018-05-21T09:22:57.492Z,101461.68
2018-05-21T09:25:23.569Z,101458.72
2018-05-21T09:27:49.581Z,101455.61
2018-05-21T09:30:15.648Z,101452.06
2018-05-21T09:32:41.668Z,101456.10
2018-05-21T09:35:07.690Z,101448.62
2018-05-21T09:37:33.780Z,101447.95
2018-05-21T09:39:59.911Z,101447.28
2018-05-21T09:42:26.079Z,101448.50
2018-05-21T09:44:52.189Z,101443.39
2018-05-21T09:47:18.271Z,101444.50
2018-05-21T09:49:44.345Z,101447.91
2018-05-21T09:52:10.387Z,101439.72
2018-05-21T09:54:36.565Z,101443.28
2018-05-21T09:57:02.782Z,101441.81
2018-05-21T09:59:28.844Z,101440.03
2018-05-21T10:01:54.877Z,101439.77
2018-05-21T10:04:21.470Z,101456.66
2018-05-21T10:06:47.549Z,101450.06
2018-05-21T10:09:13.609Z,101434.13
2018-05-21T10:11:39.614Z,101428.67
2018-05-21T10:16:38.550Z,101446.31
2018-05-21T10:19:04.709Z,101446.98
2018-05-21T10:21:30.895Z,101432.41
2018-05-21T10:23:56.948Z,101420.81
2018-05-21T10:26:23.005Z,101414.97
2018-05-21T10:28:49.033Z,101411.27
2018-05-21T10:31:15.178Z,101411.00
2018-05-21T10:33:41.206Z,101408.91
2018-05-21T10:36:07.209Z,101404.89
2018-05-21T10:38:33.246Z,101402.17
2018-05-21T10:40:59.303Z,101411.88
2018-05-21T10:43:25.379Z,101413.34
2018-05-21T10:45:51.390Z,101408.38
2018-05-21T10:48:17.381Z,101413.43
2018-05-21T10:50:43.438Z,101410.01
2018-05-21T10:53:09.471Z,101407.09
2018-05-21T10:55:35.516Z,101398.86
2018-05-21T10:58:01.562Z,101390.38
2018-05-21T11:00:27.596Z,101390.78
2018-05-21T11:02:53.623Z,101378.12
2018-05-21T11:05:19.758Z,101381.58
2018-05-21T11:07:46.473Z,101369.69
2018-05-21T11:10:12.666Z,101371.50
2018-05-21T11:12:38.715Z,101369.73
2018-05-21T11:15:04.777Z,101369.99
2018-05-21T11:17:30.884Z,101366.50
2018-05-21T11:19:56.963Z,101355.13
2018-05-21T11:22:23.018Z,101358.14
2018-05-21T11:24:49.102Z,101348.45
2018-05-21T11:27:15.232Z,101342.48
2018-05-21T11:29:41.414Z,101339.48
2018-05-21T11:32:07.486Z,101331.70
2018-05-21T11:34:33.529Z,101330.34
2018-05-21T11:36:59.697Z,101328.55
2018-05-21T11:39:25.736Z,101323.78
2018-05-21T11:41:51.838Z,101321.37
2018-05-21T11:44:17.862Z,101315.83
2018-05-21T11:46:44.845Z,101315.50
2018-05-21T11:49:10.917Z,101304.16
2018-05-21T11:51:37.215Z,101312.59
2018-05-21T11:54:03.350Z,101297.27
2018-05-21T11:56:29.418Z,101309.80
2018-05-21T11:58:55.492Z,101293.88
2018-05-21T12:01:21.545Z,101285.25
2018-05-21T12:03:47.615Z,101295.91
2018-05-21T12:06:13.682Z,101289.75
2018-05-21T12:08:39.775Z,101297.93
2018-05-21T12:11:05.916Z,101284.08
2018-05-21T12:13:32.600Z,101287.05
2018-05-21T12:15:58.680Z,101287.55
2018-05-21T12:18:24.709Z,101283.80
2018-05-21T12:20:50.816Z,101281.48
2018-05-21T12:23:17.054Z,101277.55
2018-05-21T12:25:43.637Z,101269.34
2018-05-21T12:28:09.701Z,101266.41
2018-05-21T12:30:35.723Z,101272.05
2018-05-21T12:33:01.777Z,101260.76
2018-05-21T12:35:27.905Z,101262.19
2018-05-21T12:37:54.023Z,101248.27
2018-05-21T12:40:20.070Z,101253.14
2018-05-21T12:42:46.205Z,101250.11
2018-05-21T12:45:12.394Z,101251.69
2018-05-21T12:47:38.588Z,101246.47
2018-05-21T12:50:04.671Z,101245.05
2018-05-21T12:52:30.951Z,101235.96
2018-05-21T12:54:57.006Z,101240.47
2018-05-21T12:57:23.193Z,101231.53
2018-05-21T12:59:49.280Z,101240.25
2018-05-21T13:02:15.377Z,101232.98
2018-05-21T13:04:41.477Z,101230.56
2018-05-21T13:07:07.573Z,101238.53
2018-05-21T13:09:33.641Z,101223.37
2018-05-21T13:11:59.817Z,101234.09
2018-05-21T13:14:25.879Z,101229.63
2018-05-21T13:16:51.975Z,101217.53
2018-05-21T13:19:18.038Z,101215.20
2018-05-21T13:21:44.124Z,101209.71
2018-05-21T13:24:10.398Z,101199.12
2018-05-21T13:26:36.450Z,101198.72
2018-05-21T13:29:02.511Z,101196.37
2018-05-21T13:31:28.544Z,101192.40
2018-05-21T13:33:54.762Z,101195.12
2018-05-21T13:36:20.888Z,101186.73
2018-05-21T13:38:46.999Z,101179.67
2018-05-21T13:41:13.081Z,101175.01
2018-05-21T13:43:39.163Z,101175.05
2018-05-21T13:46:05.301Z,101179.37
2018-05-21T13:48:31.314Z,101174.84
2018-05-21T13:50:57.376Z,101168.77
2018-05-21T13:53:23.420Z,101172.55
2018-05-21T13:55:49.528Z,101171.42
2018-05-21T13:58:15.604Z,101162.27
2018-05-21T14:00:41.738Z,101168.08
2018-05-21T14:03:07.816Z,101163.44
2018-05-21T14:05:33.942Z,101154.20
2018-05-21T14:08:00.018Z,101154.22
2018-05-21T14:10:26.032Z,101148.66
2018-05-21T14:12:52.114Z,101142.25
2018-05-21T14:15:18.155Z,101141.26
2018-05-21T14:17:44.244Z,101145.45
2018-05-21T14:20:10.357Z,101135.55
2018-05-21T14:22:36.513Z,101126.94
2018-05-21T14:25:02.771Z,101134.03
2018-05-21T14:27:28.837Z,101129.78
2018-05-21T14:29:54.917Z,101132.18
2018-05-21T14:32:20.986Z,101130.83
2018-05-21T14:34:47.255Z,101130.19
2018-05-21T14:37:13.338Z,101127.16
2018-05-21T14:39:39.429Z,101127.53
2018-05-21T14:42:05.523Z,101125.64
2018-05-21T14:44:31.621Z,101121.63
2018-05-21T14:46:57.649Z,101117.20
2018-05-21T14:49:23.721Z,101116.69
2018-05-21T14:51:49.769Z,101108.16
2018-05-21T14:54:15.850Z,101108.59
2018-05-21T14:56:41.902Z,101101.80
2018-05-21T14:59:07.911Z,101108.25
2018-05-21T15:01:34.025Z,101095.08
2018-05-21T15:04:00.090Z,101103.44
2018-05-21T15:06:26.147Z,101093.84
2018-05-21T15:08:52.209Z,101091.69
2018-05-21T15:11:18.300Z,101098.47
2018-05-21T15:13:45.245Z,101092.83
2018-05-21T15:16:11.357Z,101094.56
2018-05-21T15:18:37.358Z,101091.03
2018-05-21T15:21:03.418Z,101081.55
2018-05-21T15:23:29.441Z,101083.75
2018-05-21T15:25:55.555Z,101080.44
2018-05-21T15:28:21.631Z,101073.95
2018-05-21T15:30:47.667Z,101075.63
2018-05-21T15:33:13.739Z,101066.79
2018-05-21T15:35:39.784Z,101074.88
2018-05-21T15:38:05.849Z,101067.66
2018-05-21T15:40:31.902Z,101075.98
2018-05-21T15:42:58.121Z,101072.20
2018-05-21T15:45:24.143Z,101062.95
2018-05-21T15:47:50.212Z,101063.22
2018-05-21T15:50:16.266Z,101061.30
2018-05-21T15:52:42.442Z,101058.37
2018-05-21T15:55:08.663Z,101059.84
2018-05-21T15:57:34.760Z,101057.08
2018-05-21T16:00:00.704Z,101050.22
2018-05-21T16:02:26.994Z,101047.23
2018-05-21T16:04:53.217Z,101035.70
2018-05-21T16:07:19.309Z,101035.47
2018-05-21T16:09:45.325Z,101029.07
2018-05-21T16:12:11.380Z,101025.50
2018-05-21T16:14:37.458Z,101027.28
2018-05-21T16:17:03.484Z,101022.52
2018-05-21T16:19:29.529Z,101020.34
2018-05-21T16:21:55.570Z,101013.09
2018-05-21T16:24:21.743Z,101014.50
2018-05-21T16:26:47.677Z,101018.36
2018-05-21T16:29:13.770Z,101024.67
2018-05-21T16:31:39.850Z,101021.30
2018-05-21T16:34:05.848Z,101015.27
2018-05-21T16:36:31.899Z,101019.23
2018-05-21T16:38:58.009Z,101021.34
2018-05-21T16:41:24.049Z,101022.81
2018-05-21T16:43:50.149Z,101016.70
2018-05-21T16:46:16.273Z,101018.29
2018-05-21T16:48:42.372Z,101021.57
2018-05-21T16:51:08.582Z,101019.76
2018-05-21T16:53:34.593Z,101025.88
2018-05-21T16:56:00.604Z,101025.23
2018-05-21T16:58:26.795Z,101021.00
2018-05-21T17:00:52.855Z,101026.31
2018-05-21T17:03:18.884Z,101020.88
2018-05-21T17:05:44.880Z,101023.04
2018-05-21T17:08:11.031Z,101024.55
2018-05-21T17:10:37.081Z,101016.02
2018-05-21T17:13:03.155Z,101024.81
2018-05-21T17:15:29.166Z,101016.82
2018-05-21T17:17:55.318Z,101011.02
2018-05-21T17:20:21.460Z,101015.05
2018-05-21T17:22:47.431Z,101012.81
2018-05-21T17:25:13.477Z,101009.30
2018-05-21T17:27:39.526Z,101007.50
2018-05-21T17:30:05.597Z,101014.14
2018-05-21T17:32:31.695Z,101002.55
2018-05-21T17:34:57.884Z,101011.60
2018-05-21T17:37:23.926Z,101008.70
2018-05-21T17:39:49.971Z,100997.03
2018-05-21T17:42:16.165Z,100997.11
2018-05-21T17:44:42.312Z,100997.74
2018-05-21T17:47:08.559Z,100995.47
2018-05-21T17:49:34.736Z,101001.25
2018-05-21T17:52:00.896Z,100998.83
2018-05-21T17:54:26.904Z,100995.40
2018-05-21T17:56:53.074Z,100997.17
2018-05-21T17:59:19.219Z,100997.56
2018-05-21T18:01:45.316Z,100998.72
2018-05-21T18:04:11.647Z,100997.98
2018-05-21T18:06:37.657Z,100999.02
2018-05-21T18:09:03.785Z,100999.87
2018-05-21T18:11:29.833Z,100997.92
2018-05-21T18:13:55.932Z,100997.69
2018-05-21T18:16:22.028Z,100999.36
2018-05-21T18:18:48.050Z,101000.92
2018-05-21T18:21:14.096Z,100999.86
2018-05-21T18:23:40.153Z,100992.69
2018-05-21T18:26:06.250Z,100999.51
2018-05-21T18:28:32.302Z,100999.01
2018-05-21T18:30:58.359Z,100999.84
2018-05-21T18:33:24.504Z,100999.13
2018-05-21T18:35:50.739Z,101004.44
2018-05-21T18:38:16.833Z,100998.70
2018-05-21T18:40:42.902Z,100997.82
2018-05-21T18:43:08.972Z,100995.30
2018-05-21T18:45:35.072Z,101001.85
2018-05-21T18:48:01.205Z,101000.13
2018-05-21T18:50:27.221Z,100998.59
2018-05-21T18:52:53.247Z,101004.41
2018-05-21T18:55:19.310Z,101005.83
2018-05-21T18:57:45.346Z,101005.47
2018-05-21T19:00:11.510Z,100999.53
2018-05-21T19:02:37.459Z,100996.21
2018-05-21T19:05:03.518Z,101000.66
2018-05-21T19:07:29.536Z,101004.92
2018-05-21T19:09:55.565Z,100997.45
2018-05-21T19:12:21.649Z,101001.69
2018-05-21T19:14:47.701Z,100997.95
2018-05-21T19:17:13.750Z,101004.95
2018-05-21T19:19:39.774Z,101002.16
2018-05-21T19:22:05.798Z,101004.05
2018-05-21T19:24:31.812Z,100999.84
2018-05-21T19:26:57.855Z,100999.11
2018-05-21T19:29:23.919Z,101002.47
2018-05-21T19:31:50.027Z,101003.05
2018-05-21T19:34:16.103Z,101008.43
2018-05-21T19:36:42.175Z,101007.77
2018-05-21T19:39:08.281Z,101002.61
2018-05-21T19:41:34.327Z,101007.70
2018-05-21T19:44:00.376Z,101006.91
2018-05-21T19:46:26.465Z,101007.73
2018-05-21T19:48:52.736Z,101011.39
2018-05-21T19:51:18.840Z,101011.05
2018-05-21T19:53:44.957Z,101007.31
2018-05-21T19:56:11.035Z,101012.56
2018-05-21T19:58:37.131Z,101018.03
2018-05-21T20:01:03.548Z,101014.06
2018-05-21T20:03:29.591Z,101016.66
2018-05-21T20:05:55.704Z,101017.15
2018-05-21T20:08:21.753Z,101018.64
2018-05-21T20:10:47.835Z,101018.23
2018-05-21T20:13:13.953Z,101021.59
2018-05-21T20:15:40.046Z,101022.30
2018-05-21T20:18:06.097Z,101023.47
2018-05-21T20:20:38.270Z,101020.47
2018-05-21T20:23:04.299Z,101019.14
2018-05-21T20:25:30.318Z,101019.37
2018-05-21T20:27:56.382Z,101023.11
2018-05-21T20:30:22.443Z,101023.84
2018-05-21T20:32:48.548Z,101018.18
2018-05-21T20:35:14.602Z,101022.67
2018-05-21T20:37:40.716Z,101025.20
2018-05-21T20:40:06.917Z,101024.45
2018-05-21T20:42:33.614Z,101023.54
2018-05-21T20:44:59.630Z,101023.34
2018-05-21T20:47:25.670Z,101023.04
2018-05-21T20:49:51.712Z,101022.02
2018-05-21T20:52:17.760Z,101024.42
2018-05-21T20:54:43.810Z,101026.98
2018-05-21T20:57:09.851Z,101017.77
2018-05-21T20:59:35.874Z,101032.47
2018-05-21T21:02:01.898Z,101026.64
2018-05-21T21:04:27.904Z,101027.25
2018-05-21T21:06:53.969Z,101025.36
2018-05-21T21:09:20.275Z,101027.16
2018-05-21T21:11:46.315Z,101028.04
2018-05-21T21:14:12.586Z,101030.98
2018-05-21T21:16:38.615Z,101027.87
2018-05-21T21:19:05.198Z,101020.34
2018-05-21T21:21:31.243Z,101023.92
2018-05-21T21:23:58.222Z,101027.69
2018-05-21T21:26:24.430Z,101022.45
2018-05-21T21:28:50.453Z,101021.34
2018-05-21T21:31:16.502Z,101019.74
2018-05-21T21:33:42.691Z,101022.06
2018-05-21T21:36:09.320Z,101025.00
2018-05-21T21:38:35.327Z,101022.72
2018-05-21T21:41:01.347Z,101020.09
2018-05-21T21:43:27.412Z,101022.42
2018-05-21T21:45:53.438Z,101018.58
2018-05-21T21:48:19.449Z,101019.34
2018-05-21T21:50:45.466Z,101018.68
2018-05-21T21:53:11.516Z,101016.00
2018-05-21T21:55:37.546Z,101013.72
2018-05-21T21:58:03.676Z,101015.05
2018-05-21T22:00:29.745Z,101012.67
2018-05-21T22:02:56.005Z,101019.16
2018-05-21T22:05:22.123Z,101010.47
2018-05-21T22:07:48.270Z,101012.77
2018-05-21T22:10:14.295Z,101013.23
2018-05-21T22:12:40.326Z,101014.70
2018-05-21T22:15:06.494Z,101018.73
2018-05-21T22:17:32.670Z,101017.70
2018-05-21T22:19:58.721Z,101016.24
2018-05-21T22:22:24.880Z,101015.00
2018-05-21T22:24:50.926Z,101016.86
2018-05-21T22:27:17.079Z,101013.42
2018-05-21T22:29:43.241Z,101017.61
2018-05-21T22:32:09.293Z,101018.14
2018-05-21T22:34:35.362Z,101013.98
2018-05-21T22:37:01.427Z,101015.44
2018-05-21T22:39:27.865Z,101011.59
2018-05-21T22:41:53.892Z,101016.71
2018-05-21T22:44:20.119Z,101007.64
2018-05-21T22:46:46.287Z,101002.17
2018-05-21T22:49:12.342Z,100999.84
2018-05-21T22:51:38.365Z,101002.46
2018-05-21T22:54:04.401Z,100997.26
2018-05-21T22:56:31.411Z,100997.46
2018-05-21T22:58:57.809Z,100995.80
2018-05-21T23:01:23.886Z,100999.77
2018-05-21T23:03:49.926Z,100998.41
2018-05-21T23:06:15.978Z,100994.66
2018-05-21T23:08:42.001Z,100986.64
2018-05-21T23:11:08.039Z,100992.27
2018-05-21T23:13:34.693Z,100988.73
2018-05-21T23:16:00.834Z,100990.02
2018-05-21T23:18:26.888Z,100983.36
2018-05-21T23:20:52.932Z,100989.82
2018-05-21T23:23:19.021Z,100990.87
2018-05-21T23:25:45.843Z,100985.23
2018-05-21T23:28:11.859Z,100981.06
2018-05-21T23:30:37.882Z,100981.90
2018-05-21T23:33:03.964Z,100975.44
2018-05-21T23:35:29.976Z,100982.53
2018-05-21T23:37:56.024Z,100985.55
2018-05-21T23:40:22.077Z,100971.80
2018-05-21T23:42:48.135Z,100978.38
2018-05-21T23:45:14.444Z,100975.77
2018-05-21T23:47:40.486Z,100974.41
2018-05-21T23:50:06.493Z,100978.27
2018-05-21T23:52:32.527Z,100975.87
2018-05-21T23:54:58.840Z,100976.81
2018-05-21T23:57:24.929Z,100975.14
2018-05-21T23:59:51.761Z,100980.25
