createdAt,value
2018-07-04T00:00:38.570Z,17.70
2018-07-04T00:03:17.673Z,17.70
2018-07-04T00:05:56.503Z,17.70
2018-07-04T00:08:35.355Z,17.60
2018-07-04T00:11:14.257Z,17.60
2018-07-04T00:13:53.114Z,17.60
2018-07-04T00:16:32.020Z,17.50
2018-07-04T00:19:10.859Z,17.50
2018-07-04T00:21:49.801Z,17.50
2018-07-04T00:24:28.525Z,17.50
2018-07-04T00:27:07.398Z,17.50
2018-07-04T00:29:46.291Z,17.40
2018-07-04T00:32:25.250Z,17.40
2018-07-04T00:35:04.108Z,17.40
2018-07-04T00:37:43.022Z,17.40
2018-07-04T00:40:21.894Z,17.40
2018-07-04T00:43:00.914Z,17.40
2018-07-04T00:45:39.842Z,17.30
2018-07-04T00:48:18.970Z,17.30
2018-07-04T00:50:57.834Z,17.20
2018-07-04T00:53:36.787Z,17.20
2018-07-04T00:56:15.806Z,17.10
2018-07-04T00:58:54.886Z,17.10
2018-07-04T01:04:07.001Z,17.00
2018-07-04T01:06:46.020Z,17.00
2018-07-04T01:09:25.187Z,17.00
2018-07-04T01:12:04.032Z,17.00
2018-07-04T01:14:43.068Z,16.90
2018-07-04T01:17:22.049Z,16.90
2018-07-04T01:20:01.155Z,16.90
2018-07-04T01:22:40.145Z,16.80
2018-07-04T01:25:19.156Z,16.80
2018-07-04T01:35:37.640Z,16.60
2018-07-04T01:38:16.597Z,16.60
2018-07-04T01:40:55.641Z,16.60
2018-07-04T01:43:34.573Z,16.60
2018-07-04T01:46:13.561Z,16.60
2018-07-04T01:48:52.534Z,16.60
2018-07-04T01:51:31.564Z,16.60
2018-07-04T01:54:10.736Z,16.50
2018-07-04T01:56:49.814Z,16.50
2018-07-04T01:59:28.836Z,16.50
2018-07-04T02:02:07.694Z,16.40
2018-07-04T02:04:46.586Z,16.40
2018-07-04T02:07:25.494Z,16.40
2018-07-04T02:10:04.370Z,16.40
2018-07-04T02:12:43.260Z,16.40
2018-07-04T02:15:22.397Z,16.30
2018-07-04T02:18:01.287Z,16.30
2018-07-04T02:20:40.202Z,16.30
2018-07-04T02:25:54.292Z,16.30
2018-07-04T02:28:33.211Z,16.20
2018-07-04T02:31:12.097Z,16.20
2018-07-04T02:33:50.955Z,16.10
2018-07-04T02:36:29.797Z,16.10
2018-07-04T02:39:08.655Z,16.10
2018-07-04T02:41:47.481Z,16.10
2018-07-04T02:44:26.500Z,16.10
2018-07-04T02:47:05.313Z,16.10
2018-07-04T02:49:44.373Z,16.10
2018-07-04T02:52:23.093Z,16.10
2018-07-04T02:55:02.001Z,16.10
2018-07-04T02:57:40.719Z,16.10
2018-07-04T03:00:19.642Z,16.10
2018-07-04T03:02:58.531Z,16.00
2018-07-04T03:05:37.239Z,15.90
2018-07-04T03:08:16.045Z,15.90
2018-07-04T03:10:54.933Z,15.90
2018-07-04T03:13:33.809Z,15.90
2018-07-04T03:16:12.773Z,15.90
2018-07-04T03:18:51.527Z,15.90
2018-07-04T03:21:30.389Z,15.90
2018-07-04T03:24:09.252Z,16.00
2018-07-04T03:26:48.125Z,16.00
2018-07-04T03:29:27.066Z,16.00
2018-07-04T03:32:05.980Z,16.00
2018-07-04T03:34:44.846Z,16.00
2018-07-04T03:37:23.715Z,16.00
2018-07-04T03:40:02.591Z,16.00
2018-07-04T03:42:41.398Z,16.10
2018-07-04T03:45:20.263Z,16.10
2018-07-04T03:47:59.147Z,16.10
2018-07-04T03:50:37.957Z,16.20
2018-07-04T03:53:16.789Z,16.20
2018-07-04T03:55:55.537Z,16.30
2018-07-04T03:58:34.398Z,16.30
2018-07-04T04:01:13.285Z,16.40
2018-07-04T04:03:52.135Z,16.40
2018-07-04T04:06:30.897Z,16.50
2018-07-04T04:09:09.793Z,16.70
2018-07-04T04:11:48.870Z,16.80
2018-07-04T04:14:27.608Z,16.90
2018-07-04T04:17:06.324Z,17.00
2018-07-04T04:19:45.305Z,17.00
2018-07-04T04:22:24.065Z,17.20
2018-07-04T04:25:02.945Z,17.10
2018-07-04T04:27:41.763Z,17.10
2018-07-04T04:30:20.834Z,17.10
2018-07-04T04:32:59.663Z,17.10
2018-07-04T04:35:38.530Z,17.10
2018-07-04T04:38:17.389Z,17.10
2018-07-04T04:40:56.258Z,17.10
2018-07-04T04:43:35.093Z,17.20
2018-07-04T04:46:14.070Z,17.30
2018-07-04T04:51:26.248Z,17.40
2018-07-04T04:54:05.271Z,17.40
2018-07-04T04:56:44.373Z,17.50
2018-07-04T04:59:23.375Z,17.50
2018-07-04T05:02:02.334Z,17.50
2018-07-04T05:04:41.343Z,17.50
2018-07-04T05:07:20.365Z,17.60
2018-07-04T05:09:59.188Z,17.70
2018-07-04T05:12:38.150Z,17.80
2018-07-04T05:20:23.516Z,18.20
2018-07-04T05:23:02.415Z,18.30
2018-07-04T05:25:42.018Z,18.40
2018-07-04T05:28:21.063Z,18.30
2018-07-04T05:30:59.954Z,18.40
2018-07-04T05:33:39.101Z,18.40
2018-07-04T05:36:17.928Z,18.50
2018-07-04T05:38:56.844Z,18.70
2018-07-04T05:41:35.723Z,18.90
2018-07-04T05:46:48.122Z,19.20
2018-07-04T05:49:26.915Z,19.40
2018-07-04T05:52:05.612Z,19.50
2018-07-04T05:54:44.527Z,19.50
2018-07-04T05:57:23.420Z,19.50
2018-07-04T06:00:02.387Z,19.50
2018-07-04T06:02:41.254Z,19.60
2018-07-04T06:05:20.147Z,19.70
2018-07-04T06:07:59.203Z,19.70
2018-07-04T06:10:38.155Z,19.70
2018-07-04T06:13:17.095Z,19.80
2018-07-04T06:15:56.069Z,19.90
2018-07-04T06:18:35.019Z,19.90
2018-07-04T06:21:13.953Z,20.00
2018-07-04T06:23:52.947Z,20.10
2018-07-04T06:26:31.960Z,20.10
2018-07-04T06:31:44.149Z,20.30
2018-07-04T06:34:23.116Z,20.40
2018-07-04T06:37:02.313Z,20.60
2018-07-04T06:39:28.785Z,20.70
2018-07-04T06:41:55.320Z,20.80
2018-07-04T06:44:21.835Z,20.90
2018-07-04T06:46:48.321Z,21.00
2018-07-04T06:49:14.830Z,21.10
2018-07-04T06:51:41.318Z,21.20
2018-07-04T06:54:07.832Z,21.30
2018-07-04T06:56:34.387Z,21.30
2018-07-04T06:59:00.870Z,21.40
2018-07-04T07:01:27.321Z,21.50
2018-07-04T07:04:06.189Z,21.50
2018-07-04T07:06:45.071Z,21.70
2018-07-04T07:09:23.952Z,21.70
2018-07-04T07:12:02.839Z,21.90
2018-07-04T07:14:41.758Z,22.10
2018-07-04T07:17:20.729Z,22.20
2018-07-04T07:19:59.546Z,22.30
2018-07-04T07:22:38.272Z,22.40
2018-07-04T07:25:17.140Z,22.40
2018-07-04T07:27:56.172Z,22.50
2018-07-04T07:30:35.094Z,22.60
2018-07-04T07:33:14.096Z,22.70
2018-07-04T07:35:53.004Z,22.80
2018-07-04T07:38:31.962Z,22.90
2018-07-04T07:41:11.085Z,23.00
2018-07-04T07:43:50.094Z,23.00
2018-07-04T07:46:29.021Z,23.00
2018-07-04T07:51:41.016Z,23.00
2018-07-04T07:54:20.122Z,22.90
2018-07-04T07:56:59.083Z,22.90
2018-07-04T07:59:37.989Z,22.80
2018-07-04T08:02:17.000Z,22.90
2018-07-04T08:04:55.930Z,23.10
2018-07-04T08:07:35.018Z,23.20
2018-07-04T08:10:14.061Z,23.30
2018-07-04T08:12:53.032Z,23.50
2018-07-04T08:15:32.023Z,23.60
2018-07-04T08:18:11.003Z,23.80
2018-07-04T08:20:50.043Z,24.00
2018-07-04T08:23:28.917Z,24.10
2018-07-04T08:26:07.847Z,24.20
2018-07-04T08:28:46.917Z,24.30
2018-07-04T08:31:25.920Z,24.40
2018-07-04T08:34:05.087Z,24.50
2018-07-04T08:36:44.029Z,24.50
2018-07-04T08:39:22.924Z,24.50
2018-07-04T08:42:02.001Z,24.50
2018-07-04T08:44:40.929Z,24.70
2018-07-04T08:47:19.753Z,24.70
2018-07-04T08:49:58.842Z,24.80
2018-07-04T08:52:37.967Z,24.90
2018-07-04T08:55:16.905Z,25.00
2018-07-04T08:57:55.773Z,25.20
2018-07-04T09:03:07.957Z,25.70
2018-07-04T09:05:46.921Z,25.80
2018-07-04T09:08:25.883Z,25.90
2018-07-04T09:11:04.722Z,25.80
2018-07-04T09:13:43.637Z,25.80
2018-07-04T09:16:22.640Z,25.90
2018-07-04T09:19:01.689Z,26.00
2018-07-04T09:21:40.760Z,26.00
2018-07-04T09:24:19.710Z,26.10
2018-07-04T09:26:58.773Z,26.10
2018-07-04T09:32:10.735Z,26.10
2018-07-04T09:34:49.808Z,26.20
2018-07-04T09:37:28.839Z,26.20
2018-07-04T09:40:07.782Z,26.30
2018-07-04T09:42:46.658Z,26.30
2018-07-04T09:45:25.681Z,26.50
2018-07-04T09:48:04.706Z,26.60
2018-07-04T09:50:43.526Z,26.70
2018-07-04T09:53:22.534Z,26.80
2018-07-04T09:56:01.420Z,27.00
2018-07-04T09:58:40.597Z,27.50
2018-07-04T10:01:23.900Z,28.00
2018-07-04T10:04:02.861Z,28.40
2018-07-04T10:06:42.098Z,28.50
2018-07-04T10:09:21.184Z,28.70
2018-07-04T10:12:00.078Z,28.90
2018-07-04T10:14:38.891Z,28.90
2018-07-04T10:17:17.621Z,29.00
2018-07-04T10:19:56.477Z,29.40
2018-07-04T10:22:35.372Z,29.80
2018-07-04T10:25:14.222Z,30.10
2018-07-04T10:27:53.095Z,29.90
2018-07-04T10:30:32.127Z,29.70
2018-07-04T10:33:10.884Z,29.60
2018-07-04T10:35:49.615Z,29.60
2018-07-04T10:38:28.471Z,30.10
2018-07-04T10:41:07.369Z,30.40
2018-07-04T10:43:46.298Z,30.40
2018-07-04T10:46:25.054Z,30.20
2018-07-04T10:49:03.940Z,29.70
2018-07-04T10:51:42.812Z,29.40
2018-07-04T10:54:21.733Z,29.30
2018-07-04T10:57:00.670Z,29.40
2018-07-04T10:59:39.493Z,29.50
2018-07-04T11:02:18.341Z,29.30
2018-07-04T11:04:57.165Z,29.60
2018-07-04T11:07:36.085Z,30.30
2018-07-04T11:10:14.933Z,30.60
2018-07-04T11:12:53.859Z,31.00
2018-07-04T11:15:32.669Z,31.40
2018-07-04T11:18:11.685Z,32.20
2018-07-04T11:20:50.511Z,32.50
2018-07-04T11:26:02.679Z,33.10
2018-07-04T11:28:41.610Z,33.30
2018-07-04T11:31:20.594Z,33.50
2018-07-04T11:33:59.615Z,33.90
2018-07-04T11:36:38.679Z,33.90
2018-07-04T11:39:17.610Z,33.30
2018-07-04T11:41:56.386Z,32.80
2018-07-04T11:44:35.324Z,33.00
2018-07-04T11:47:01.784Z,33.40
2018-07-04T11:49:28.282Z,33.90
2018-07-04T11:51:54.790Z,34.40
2018-07-04T11:54:21.251Z,34.80
2018-07-04T11:56:47.735Z,34.90
2018-07-04T11:59:14.268Z,34.50
2018-07-04T12:01:40.821Z,34.00
2018-07-04T12:04:19.652Z,33.40
2018-07-04T12:06:58.690Z,32.70
2018-07-04T12:09:25.175Z,32.00
2018-07-04T12:11:51.682Z,31.40
2018-07-04T12:14:18.208Z,30.80
2018-07-04T12:16:44.697Z,30.30
2018-07-04T12:19:11.202Z,29.70
2018-07-04T12:21:37.662Z,29.20
2018-07-04T12:24:04.126Z,28.80
2018-07-04T12:26:30.639Z,28.50
2018-07-04T12:31:24.735Z,28.00
2018-07-04T12:33:51.270Z,27.80
2018-07-04T12:36:17.746Z,27.60
2018-07-04T12:38:44.221Z,27.40
2018-07-04T12:41:10.681Z,27.30
2018-07-04T12:43:37.302Z,27.10
2018-07-04T12:46:03.691Z,27.10
2018-07-04T12:48:30.257Z,27.10
2018-07-04T12:50:56.753Z,27.20
2018-07-04T12:53:23.242Z,27.20
2018-07-04T12:56:02.029Z,27.30
2018-07-04T12:58:40.843Z,27.10
2018-07-04T13:01:19.686Z,27.10
2018-07-04T13:03:58.522Z,26.90
2018-07-04T13:06:37.407Z,26.90
2018-07-04T13:09:16.134Z,26.80
2018-07-04T13:11:55.148Z,26.70
2018-07-04T13:14:33.973Z,26.60
2018-07-04T13:17:12.821Z,26.40
2018-07-04T13:19:51.796Z,26.30
2018-07-04T13:22:30.787Z,26.10
2018-07-04T13:25:09.789Z,26.00
2018-07-04T13:27:48.573Z,25.90
2018-07-04T13:30:27.506Z,25.80
2018-07-04T13:33:06.412Z,25.80
2018-07-04T13:38:18.439Z,25.80
2018-07-04T13:40:57.362Z,25.90
2018-07-04T13:43:36.303Z,25.90
2018-07-04T13:46:15.281Z,26.00
2018-07-04T13:48:54.222Z,26.20
2018-07-04T13:51:33.247Z,26.40
2018-07-04T13:54:12.214Z,26.80
2018-07-04T13:56:51.184Z,27.40
2018-07-04T14:02:03.367Z,28.70
2018-07-04T14:07:15.558Z,30.00
2018-07-04T14:09:54.536Z,30.40
2018-07-04T14:12:33.447Z,30.80
2018-07-04T14:15:12.514Z,31.10
2018-07-04T14:17:51.476Z,31.40
2018-07-04T14:23:03.898Z,32.20
2018-07-04T14:25:42.833Z,32.40
2018-07-04T14:28:21.775Z,32.70
2018-07-04T14:31:00.847Z,33.20
2018-07-04T14:36:12.966Z,33.90
2018-07-04T14:38:51.931Z,34.00
2018-07-04T14:41:30.747Z,34.40
2018-07-04T14:44:09.615Z,34.70
2018-07-04T14:46:48.508Z,34.70
2018-07-04T14:49:27.388Z,34.50
2018-07-04T14:52:06.661Z,34.20
2018-07-04T14:54:45.382Z,33.80
2018-07-04T14:57:24.306Z,33.20
2018-07-04T15:00:03.098Z,32.50
2018-07-04T15:02:41.886Z,31.90
2018-07-04T15:07:53.812Z,30.40
2018-07-04T15:10:32.672Z,29.90
2018-07-04T15:13:11.463Z,29.50
2018-07-04T15:15:50.419Z,29.20
2018-07-04T15:18:29.330Z,28.90
2018-07-04T15:21:08.302Z,28.60
2018-07-04T15:26:20.471Z,28.00
2018-07-04T15:28:59.504Z,27.70
2018-07-04T15:31:38.371Z,27.40
2018-07-04T15:34:17.459Z,27.20
2018-07-04T15:36:56.272Z,27.10
2018-07-04T15:39:35.339Z,26.90
2018-07-04T15:44:47.345Z,26.70
2018-07-04T15:47:26.187Z,26.50
2018-07-04T15:50:05.263Z,26.40
2018-07-04T15:52:44.327Z,26.20
2018-07-04T15:55:23.342Z,26.00
2018-07-04T15:58:02.396Z,25.80
2018-07-04T16:03:14.528Z,25.50
2018-07-04T16:05:53.589Z,25.40
2018-07-04T16:08:33.087Z,25.30
2018-07-04T16:11:11.879Z,25.20
2018-07-04T16:13:50.692Z,25.10
2018-07-04T16:16:29.662Z,24.90
2018-07-04T16:19:08.459Z,24.80
2018-07-04T16:21:47.214Z,24.70
2018-07-04T16:24:26.163Z,24.50
2018-07-04T16:27:05.011Z,24.30
2018-07-04T16:29:43.767Z,24.00
2018-07-04T16:32:23.007Z,23.80
2018-07-04T16:35:01.752Z,23.70
2018-07-04T16:37:40.785Z,24.20
2018-07-04T16:40:19.587Z,24.90
2018-07-04T16:42:58.533Z,25.50
2018-07-04T16:45:37.266Z,26.30
2018-07-04T16:48:17.204Z,27.10
2018-07-04T16:50:56.077Z,27.70
2018-07-04T16:53:34.950Z,28.00
2018-07-04T16:56:13.726Z,28.20
2018-07-04T16:58:52.552Z,28.20
2018-07-04T17:01:31.276Z,28.00
2018-07-04T17:04:10.147Z,27.70
2018-07-04T17:06:48.989Z,27.90
2018-07-04T17:09:27.914Z,28.20
2018-07-04T17:12:06.826Z,28.40
2018-07-04T17:14:45.636Z,28.30
2018-07-04T17:17:24.483Z,28.10
2018-07-04T17:20:03.363Z,27.80
2018-07-04T17:22:42.165Z,27.40
2018-07-04T17:25:21.179Z,27.10
2018-07-04T17:28:00.048Z,26.90
2018-07-04T17:30:39.079Z,26.80
2018-07-04T17:33:18.257Z,26.60
2018-07-04T17:35:57.304Z,26.50
2018-07-04T17:38:36.362Z,26.40
2018-07-04T17:43:48.308Z,26.30
2018-07-04T17:46:27.098Z,26.30
2018-07-04T17:49:05.820Z,26.20
2018-07-04T17:51:44.772Z,25.90
2018-07-04T17:54:23.550Z,25.90
2018-07-04T17:57:02.393Z,25.80
2018-07-04T17:59:41.180Z,25.80
2018-07-04T18:02:19.888Z,25.90
2018-07-04T18:04:58.712Z,26.00
2018-07-04T18:07:37.584Z,26.00
2018-07-04T18:10:16.392Z,25.90
2018-07-04T18:12:55.403Z,25.80
2018-07-04T18:15:34.343Z,25.70
2018-07-04T18:18:13.132Z,25.50
2018-07-04T18:20:51.854Z,25.40
2018-07-04T18:23:30.735Z,25.20
2018-07-04T18:26:09.663Z,25.00
2018-07-04T18:28:48.478Z,24.80
2018-07-04T18:31:28.023Z,24.60
2018-07-04T18:34:07.369Z,24.30
2018-07-04T18:36:46.129Z,24.10
2018-07-04T18:39:25.031Z,24.00
2018-07-04T18:42:03.938Z,23.90
2018-07-04T18:44:42.923Z,23.70
2018-07-04T18:47:21.765Z,23.60
2018-07-04T18:50:00.652Z,23.40
2018-07-04T18:52:39.460Z,23.30
2018-07-04T18:55:18.297Z,23.10
2018-07-04T18:57:57.067Z,23.00
2018-07-04T19:00:36.132Z,22.90
2018-07-04T19:03:14.979Z,22.80
2018-07-04T19:05:53.787Z,22.70
2018-07-04T19:08:32.619Z,22.50
2018-07-04T19:11:12.002Z,22.40
2018-07-04T19:13:51.524Z,22.30
2018-07-04T19:16:30.699Z,22.20
2018-07-04T19:19:09.638Z,22.10
2018-07-04T19:21:48.474Z,22.00
2018-07-04T19:24:27.248Z,21.90
2018-07-04T19:27:06.046Z,21.80
2018-07-04T19:29:44.951Z,21.70
2018-07-04T19:32:23.846Z,21.60
2018-07-04T19:35:02.670Z,21.50
2018-07-04T19:37:41.785Z,21.50
2018-07-04T19:40:20.599Z,21.40
2018-07-04T19:42:59.566Z,21.40
2018-07-04T19:45:38.354Z,21.40
2018-07-04T19:48:17.138Z,21.20
2018-07-04T19:50:56.251Z,21.10
2018-07-04T19:53:35.219Z,21.00
2018-07-04T19:56:14.216Z,20.90
2018-07-04T19:58:53.143Z,20.90
2018-07-04T20:01:31.903Z,20.80
2018-07-04T20:04:10.769Z,20.80
2018-07-04T20:06:49.588Z,20.70
2018-07-04T20:09:28.522Z,20.70
2018-07-04T20:12:07.325Z,20.60
2018-07-04T20:14:46.138Z,20.50
2018-07-04T20:17:24.930Z,20.30
2018-07-04T20:20:03.809Z,20.20
2018-07-04T20:22:42.792Z,20.10
2018-07-04T20:25:21.887Z,20.00
2018-07-04T20:28:00.826Z,19.90
2018-07-04T20:30:39.791Z,19.90
2018-07-04T20:33:18.978Z,19.80
2018-07-04T20:38:31.193Z,19.70
2018-07-04T20:41:10.099Z,19.70
2018-07-04T20:43:49.270Z,19.60
2018-07-04T20:46:28.342Z,19.50
2018-07-04T20:49:07.526Z,19.40
2018-07-04T20:51:46.575Z,19.40
2018-07-04T20:54:25.690Z,19.30
2018-07-04T20:57:04.601Z,19.30
2018-07-04T20:59:43.572Z,19.20
2018-07-04T21:04:55.645Z,19.20
2018-07-04T21:07:34.696Z,19.10
2018-07-04T21:10:13.601Z,19.10
2018-07-04T21:12:52.712Z,19.00
2018-07-04T21:15:31.609Z,19.00
2018-07-04T21:18:10.670Z,18.90
2018-07-04T21:20:49.654Z,18.90
2018-07-04T21:26:01.859Z,18.80
2018-07-04T21:28:40.776Z,18.80
2018-07-04T21:31:19.826Z,18.70
2018-07-04T21:33:58.853Z,18.70
2018-07-04T21:36:37.904Z,18.60
2018-07-04T21:39:16.954Z,18.60
2018-07-04T21:41:55.992Z,18.50
2018-07-04T21:44:35.052Z,18.40
2018-07-04T21:47:13.934Z,18.30
2018-07-04T21:49:53.062Z,18.20
2018-07-04T21:52:32.081Z,18.20
2018-07-04T21:55:11.050Z,18.10
2018-07-04T22:03:00.468Z,17.90
2018-07-04T22:05:39.447Z,17.80
2018-07-04T22:08:18.736Z,17.80
2018-07-04T22:10:57.621Z,17.70
2018-07-04T22:13:36.340Z,17.80
2018-07-04T22:16:16.397Z,17.70
2018-07-04T22:18:55.096Z,17.70
2018-07-04T22:21:34.008Z,17.70
2018-07-04T22:24:12.926Z,17.70
2018-07-04T22:26:51.773Z,17.70
2018-07-04T22:29:30.577Z,17.70
2018-07-04T22:32:09.451Z,17.70
2018-07-04T22:34:48.304Z,17.60
2018-07-04T22:37:27.233Z,17.60
2018-07-04T22:40:06.109Z,17.60
2018-07-04T22:42:44.999Z,17.60
2018-07-04T22:45:23.887Z,17.60
2018-07-04T22:48:02.727Z,17.50
2018-07-04T22:50:41.745Z,17.50
2018-07-04T22:53:20.582Z,17.50
2018-07-04T22:55:59.325Z,17.50
2018-07-04T22:58:38.317Z,17.40
2018-07-04T23:01:16.991Z,17.40
2018-07-04T23:03:55.872Z,17.40
2018-07-04T23:06:34.708Z,17.30
2018-07-04T23:09:13.580Z,17.30
2018-07-04T23:11:52.422Z,17.30
2018-07-04T23:14:31.302Z,17.20
2018-07-04T23:17:10.145Z,17.20
2018-07-04T23:19:49.002Z,17.30
2018-07-04T23:22:27.851Z,17.30
2018-07-04T23:25:06.768Z,17.30
2018-07-04T23:27:45.588Z,17.20
2018-07-04T23:30:24.474Z,17.20
2018-07-04T23:33:03.370Z,17.20
2018-07-04T23:35:42.242Z,17.20
2018-07-04T23:38:21.075Z,17.10
2018-07-04T23:40:59.968Z,17.10
2018-07-04T23:43:39.586Z,17.10
2018-07-04T23:46:18.523Z,17.00
2018-07-04T23:48:57.422Z,16.90
2018-07-04T23:51:36.266Z,16.90
2018-07-04T23:54:15.154Z,16.90
2018-07-04T23:56:54.260Z,16.80
2018-07-04T23:59:33.147Z,16.80
