createdAt,value
2018-11-14T00:01:56.604Z,91.00
2018-11-14T00:04:26.684Z,91.00
2018-11-14T00:06:56.826Z,91.00
2018-11-14T00:09:26.976Z,91.00
2018-11-14T00:11:57.101Z,90.90
2018-11-14T00:14:27.252Z,91.00
2018-11-14T00:16:57.353Z,91.00
2018-11-14T00:19:27.930Z,90.90
2018-11-14T00:21:58.127Z,91.00
2018-11-14T00:24:28.259Z,91.00
2018-11-14T00:26:58.617Z,90.90
2018-11-14T00:29:28.938Z,91.00
2018-11-14T00:31:59.027Z,90.90
2018-11-14T00:34:29.278Z,91.00
2018-11-14T00:36:59.459Z,91.00
2018-11-14T00:39:29.385Z,91.00
2018-11-14T00:41:59.607Z,90.90
2018-11-14T00:44:29.901Z,90.90
2018-11-14T00:47:00.241Z,91.00
2018-11-14T00:49:30.458Z,90.90
2018-11-14T00:52:00.599Z,91.00
2018-11-14T00:54:30.717Z,91.00
2018-11-14T00:57:01.112Z,90.90
2018-11-14T00:59:31.143Z,90.90
2018-11-14T01:02:01.927Z,91.00
2018-11-14T01:04:31.911Z,91.00
2018-11-14T01:07:02.141Z,90.90
2018-11-14T01:09:32.447Z,90.90
2018-11-14T01:12:02.391Z,90.90
2018-11-14T01:14:32.549Z,90.90
2018-11-14T01:17:02.609Z,90.90
2018-11-14T01:19:32.511Z,91.00
2018-11-14T01:22:02.603Z,91.00
2018-11-14T01:24:32.577Z,90.90
2018-11-14T01:27:02.783Z,90.90
2018-11-14T01:29:32.655Z,90.90
2018-11-14T01:32:02.719Z,90.90
2018-11-14T01:34:32.872Z,91.00
2018-11-14T01:37:02.924Z,90.90
2018-11-14T01:39:32.986Z,91.00
2018-11-14T01:42:03.253Z,91.00
2018-11-14T01:44:33.393Z,91.00
2018-11-14T01:47:03.377Z,91.00
2018-11-14T01:49:33.478Z,91.00
2018-11-14T01:52:03.654Z,90.90
2018-11-14T01:54:33.863Z,91.00
2018-11-14T01:57:03.957Z,90.90
2018-11-14T01:59:33.933Z,91.00
2018-11-14T02:02:04.061Z,90.90
2018-11-14T02:04:34.201Z,90.90
2018-11-14T02:07:04.168Z,90.90
2018-11-14T02:09:34.039Z,90.90
2018-11-14T02:12:04.073Z,90.90
2018-11-14T02:14:34.178Z,90.90
2018-11-14T02:17:04.428Z,91.00
2018-11-14T02:19:34.537Z,91.00
2018-11-14T02:22:04.563Z,91.00
2018-11-14T02:24:34.803Z,90.90
2018-11-14T02:27:04.926Z,90.90
2018-11-14T02:29:34.795Z,90.90
2018-11-14T02:32:04.935Z,90.90
2018-11-14T02:34:34.950Z,90.90
2018-11-14T02:37:05.170Z,90.80
2018-11-14T02:39:36.174Z,90.90
2018-11-14T02:42:06.607Z,90.80
2018-11-14T02:44:36.928Z,91.10
2018-11-14T02:47:07.148Z,90.80
2018-11-14T02:49:37.583Z,90.80
2018-11-14T02:52:07.568Z,90.80
2018-11-14T02:54:37.830Z,90.80
2018-11-14T02:57:07.998Z,90.70
2018-11-14T02:59:38.264Z,90.80
2018-11-14T03:02:08.324Z,90.70
2018-11-14T03:04:38.365Z,90.70
2018-11-14T03:07:08.624Z,90.70
2018-11-14T03:09:38.655Z,90.70
2018-11-14T03:12:08.806Z,90.70
2018-11-14T03:14:38.910Z,90.60
2018-11-14T03:17:09.128Z,90.60
2018-11-14T03:19:38.997Z,90.60
2018-11-14T03:22:09.046Z,90.60
2018-11-14T03:24:39.267Z,90.60
2018-11-14T03:27:09.227Z,90.60
2018-11-14T03:29:39.468Z,90.60
2018-11-14T03:32:09.572Z,90.60
2018-11-14T03:34:39.751Z,90.60
2018-11-14T03:37:09.645Z,90.50
2018-11-14T03:39:39.756Z,90.60
2018-11-14T03:42:09.752Z,90.60
2018-11-14T03:44:40.692Z,90.50
2018-11-14T03:47:10.860Z,90.50
2018-11-14T03:49:41.076Z,90.50
2018-11-14T03:52:11.184Z,90.50
2018-11-14T03:54:41.069Z,90.40
2018-11-14T03:57:11.078Z,90.40
2018-11-14T03:59:41.333Z,90.40
2018-11-14T04:02:11.461Z,90.40
2018-11-14T04:04:41.455Z,90.40
2018-11-14T04:07:11.563Z,90.40
2018-11-14T04:09:41.827Z,90.30
2018-11-14T04:12:11.968Z,90.30
2018-11-14T04:14:41.835Z,90.40
2018-11-14T04:17:11.847Z,90.40
2018-11-14T04:19:42.102Z,90.30
2018-11-14T04:22:12.221Z,90.30
2018-11-14T04:24:42.357Z,90.30
2018-11-14T04:27:12.519Z,90.30
2018-11-14T04:29:42.651Z,90.30
2018-11-14T04:32:12.952Z,90.20
2018-11-14T04:34:43.238Z,90.20
2018-11-14T04:37:13.351Z,90.30
2018-11-14T04:39:43.451Z,90.30
2018-11-14T04:42:13.561Z,90.30
2018-11-14T04:44:43.801Z,90.30
2018-11-14T04:47:13.685Z,90.30
2018-11-14T04:49:43.632Z,90.30
2018-11-14T04:52:13.592Z,90.30
2018-11-14T04:54:43.864Z,90.30
2018-11-14T04:57:14.011Z,90.30
2018-11-14T04:59:43.986Z,90.30
2018-11-14T05:02:14.224Z,90.20
2018-11-14T05:04:44.393Z,90.30
2018-11-14T05:07:14.496Z,90.30
2018-11-14T05:09:44.796Z,90.20
2018-11-14T05:12:14.773Z,90.30
2018-11-14T05:14:44.886Z,90.20
2018-11-14T05:17:15.174Z,90.20
2018-11-14T05:19:45.249Z,90.20
2018-11-14T05:22:15.261Z,90.30
2018-11-14T05:24:45.473Z,90.30
2018-11-14T05:27:15.623Z,90.30
2018-11-14T05:29:45.728Z,90.30
2018-11-14T05:32:15.881Z,90.30
2018-11-14T05:34:45.853Z,90.30
2018-11-14T05:37:16.237Z,90.20
2018-11-14T05:39:46.672Z,90.20
2018-11-14T05:42:16.853Z,90.20
2018-11-14T05:44:46.988Z,90.20
2018-11-14T05:47:16.918Z,90.20
2018-11-14T05:49:47.052Z,90.20
2018-11-14T05:52:17.328Z,90.20
2018-11-14T05:54:47.468Z,90.20
2018-11-14T05:57:17.514Z,90.20
2018-11-14T05:59:47.567Z,90.20
2018-11-14T06:02:17.572Z,90.20
2018-11-14T06:04:47.673Z,90.20
2018-11-14T06:07:17.757Z,90.30
2018-11-14T06:09:47.814Z,90.20
2018-11-14T06:12:17.828Z,90.20
2018-11-14T06:14:48.086Z,90.20
2018-11-14T06:17:18.218Z,90.20
2018-11-14T06:19:48.344Z,90.20
2018-11-14T06:22:18.443Z,90.20
2018-11-14T06:24:48.737Z,90.30
2018-11-14T06:27:19.842Z,90.30
2018-11-14T06:29:50.294Z,90.30
2018-11-14T06:32:20.314Z,90.30
2018-11-14T06:34:50.526Z,90.30
2018-11-14T06:37:20.553Z,90.30
2018-11-14T06:39:50.830Z,90.30
2018-11-14T06:42:20.694Z,90.40
2018-11-14T06:44:50.715Z,90.40
2018-11-14T06:47:20.734Z,90.40
2018-11-14T06:49:51.106Z,90.50
2018-11-14T06:52:21.066Z,90.40
2018-11-14T06:54:51.319Z,90.40
2018-11-14T06:57:21.760Z,90.50
2018-11-14T06:59:52.330Z,90.40
2018-11-14T07:02:27.318Z,90.50
2018-11-14T07:04:52.687Z,90.50
2018-11-14T07:07:22.930Z,90.30
2018-11-14T07:09:55.073Z,90.60
2018-11-14T07:12:29.004Z,90.60
2018-11-14T07:14:59.400Z,90.70
2018-11-14T07:17:31.124Z,90.80
2018-11-14T07:20:01.890Z,90.60
2018-11-14T07:22:33.274Z,90.60
2018-11-14T07:25:04.304Z,90.60
2018-11-14T07:27:34.480Z,90.70
2018-11-14T07:30:05.456Z,90.60
2018-11-14T07:32:35.901Z,90.60
2018-11-14T07:35:06.196Z,90.70
2018-11-14T07:37:36.266Z,90.70
2018-11-14T07:40:09.881Z,90.80
2018-11-14T07:42:40.261Z,90.70
2018-11-14T07:45:12.444Z,90.70
2018-11-14T07:47:42.729Z,90.80
2018-11-14T07:50:14.241Z,90.80
2018-11-14T07:52:44.837Z,90.90
2018-11-14T07:55:14.842Z,90.70
2018-11-14T07:57:45.149Z,91.00
2018-11-14T08:00:17.355Z,90.90
2018-11-14T08:02:47.447Z,90.90
2018-11-14T08:05:17.574Z,91.00
2018-11-14T08:07:47.518Z,91.10
2018-11-14T08:10:17.680Z,90.80
2018-11-14T08:12:47.857Z,91.10
2018-11-14T08:15:17.862Z,91.10
2018-11-14T08:17:47.677Z,91.10
2018-11-14T08:20:17.752Z,91.10
2018-11-14T08:22:47.888Z,91.00
2018-11-14T08:25:18.176Z,91.00
2018-11-14T08:27:49.061Z,91.20
2018-11-14T08:30:19.654Z,91.10
2018-11-14T08:32:49.780Z,91.20
2018-11-14T08:35:19.954Z,91.20
2018-11-14T08:37:50.248Z,91.20
2018-11-14T08:40:20.390Z,91.20
2018-11-14T08:42:50.666Z,91.20
2018-11-14T08:45:21.245Z,91.20
2018-11-14T08:47:51.351Z,91.20
2018-11-14T08:50:21.800Z,91.20
2018-11-14T08:52:52.243Z,91.30
2018-11-14T08:55:22.324Z,91.30
2018-11-14T08:57:53.028Z,91.30
2018-11-14T09:00:27.169Z,91.30
2018-11-14T09:02:57.530Z,91.20
2018-11-14T09:05:27.507Z,91.20
2018-11-14T09:07:57.779Z,91.30
2018-11-14T09:10:28.219Z,91.40
2018-11-14T09:12:58.103Z,91.20
2018-11-14T09:15:28.212Z,91.30
2018-11-14T09:17:58.460Z,91.40
2018-11-14T09:20:29.497Z,91.30
2018-11-14T09:22:59.754Z,91.30
2018-11-14T09:25:31.156Z,91.30
2018-11-14T09:28:01.993Z,91.40
2018-11-14T09:30:32.552Z,91.30
2018-11-14T09:33:03.083Z,91.40
2018-11-14T09:35:33.130Z,91.40
2018-11-14T09:38:03.477Z,91.30
2018-11-14T09:40:33.521Z,91.50
2018-11-14T09:43:03.679Z,91.40
2018-11-14T09:45:34.732Z,91.40
2018-11-14T09:48:04.994Z,91.40
2018-11-14T09:50:35.065Z,91.40
2018-11-14T09:53:06.168Z,91.40
2018-11-14T09:55:36.257Z,91.50
2018-11-14T09:58:06.980Z,91.40
2018-11-14T10:00:37.164Z,91.40
2018-11-14T10:03:21.906Z,91.40
2018-11-14T10:05:52.157Z,91.40
2018-11-14T10:08:22.227Z,91.30
2018-11-14T10:10:52.140Z,91.50
2018-11-14T10:13:22.453Z,91.40
2018-11-14T10:18:37.031Z,91.40
2018-11-14T10:21:07.474Z,91.40
2018-11-14T10:23:37.525Z,91.50
2018-11-14T10:26:07.673Z,91.30
2018-11-14T10:28:37.726Z,91.50
2018-11-14T10:31:07.751Z,91.30
2018-11-14T10:33:37.938Z,91.30
2018-11-14T10:36:08.103Z,91.40
2018-11-14T10:38:38.219Z,91.40
2018-11-14T10:41:08.204Z,91.30
2018-11-14T10:43:38.457Z,91.40
2018-11-14T10:46:08.726Z,91.40
2018-11-14T10:48:38.833Z,91.40
2018-11-14T10:51:09.062Z,91.30
2018-11-14T10:53:38.963Z,91.30
2018-11-14T10:56:10.413Z,91.40
2018-11-14T10:58:42.118Z,91.40
2018-11-14T11:01:18.623Z,91.30
2018-11-14T11:03:55.407Z,91.30
2018-11-14T11:06:36.757Z,91.30
2018-11-14T11:09:15.024Z,91.40
2018-11-14T11:11:51.539Z,91.30
2018-11-14T11:14:28.189Z,91.30
2018-11-14T11:17:04.757Z,91.30
2018-11-14T11:19:37.423Z,91.30
2018-11-14T11:22:09.531Z,91.40
2018-11-14T11:24:42.207Z,91.40
2018-11-14T11:27:14.666Z,91.40
2018-11-14T11:29:46.412Z,91.40
2018-11-14T11:32:18.351Z,91.40
2018-11-14T11:34:50.041Z,91.40
2018-11-14T11:37:21.903Z,91.40
2018-11-14T11:39:53.862Z,91.40
2018-11-14T11:42:25.506Z,91.40
2018-11-14T11:44:57.378Z,91.40
2018-11-14T11:47:29.051Z,91.40
2018-11-14T11:50:00.828Z,91.30
2018-11-14T11:52:33.274Z,91.30
2018-11-14T11:55:05.227Z,91.40
2018-11-14T11:57:36.950Z,91.30
2018-11-14T12:00:14.001Z,91.40
2018-11-14T12:02:45.899Z,91.40
2018-11-14T12:05:17.849Z,91.30
2018-11-14T12:07:49.588Z,91.40
2018-11-14T12:10:21.324Z,91.40
2018-11-14T12:12:53.262Z,91.40
2018-11-14T12:15:25.092Z,91.40
2018-11-14T12:17:56.973Z,91.40
2018-11-14T12:20:29.096Z,91.40
2018-11-14T12:23:01.622Z,91.40
2018-11-14T12:25:33.355Z,91.40
2018-11-14T12:28:05.420Z,91.40
2018-11-14T12:30:37.340Z,91.40
2018-11-14T12:33:09.271Z,91.50
2018-11-14T12:35:41.102Z,91.40
2018-11-14T12:38:13.048Z,91.40
2018-11-14T12:40:45.125Z,91.50
2018-11-14T12:43:16.871Z,91.40
2018-11-14T12:45:48.695Z,91.60
2018-11-14T12:48:20.476Z,91.40
2018-11-14T12:50:52.115Z,91.40
2018-11-14T12:53:23.816Z,91.40
2018-11-14T12:55:55.751Z,91.40
2018-11-14T12:58:27.790Z,91.40
2018-11-14T13:01:00.088Z,91.40
2018-11-14T13:03:32.246Z,91.30
2018-11-14T13:06:04.144Z,91.30
2018-11-14T13:08:35.837Z,91.40
2018-11-14T13:11:07.741Z,91.40
2018-11-14T13:13:44.346Z,91.40
2018-11-14T13:16:16.801Z,91.40
2018-11-14T13:18:48.437Z,91.40
2018-11-14T13:21:20.401Z,91.40
2018-11-14T13:23:52.179Z,91.50
2018-11-14T13:26:24.083Z,91.40
2018-11-14T13:28:56.775Z,91.30
2018-11-14T13:31:29.136Z,91.40
2018-11-14T13:34:00.886Z,91.30
2018-11-14T13:36:32.773Z,91.50
2018-11-14T13:39:05.385Z,91.30
2018-11-14T13:41:37.257Z,91.40
2018-11-14T13:44:09.051Z,91.40
2018-11-14T13:46:41.023Z,91.50
2018-11-14T13:49:13.117Z,91.40
2018-11-14T13:51:44.683Z,91.30
2018-11-14T13:54:17.014Z,91.40
2018-11-14T13:56:50.119Z,91.50
2018-11-14T13:59:38.654Z,91.40
2018-11-14T14:02:10.573Z,91.40
2018-11-14T14:04:42.152Z,91.30
2018-11-14T14:07:14.076Z,91.40
2018-11-14T14:09:47.932Z,91.50
2018-11-14T14:12:21.409Z,91.40
2018-11-14T14:14:54.097Z,91.40
2018-11-14T14:17:26.289Z,91.40
2018-11-14T14:19:59.485Z,91.30
2018-11-14T14:22:30.985Z,91.40
2018-11-14T14:25:02.785Z,91.40
2018-11-14T14:27:34.866Z,91.50
2018-11-14T14:30:08.444Z,91.40
2018-11-14T14:32:41.955Z,91.40
2018-11-14T14:35:15.071Z,91.40
2018-11-14T14:37:48.351Z,91.40
2018-11-14T14:40:22.670Z,91.50
2018-11-14T14:42:54.209Z,91.60
2018-11-14T14:45:27.299Z,91.50
2018-11-14T14:47:59.600Z,91.50
2018-11-14T14:50:34.465Z,91.50
2018-11-14T14:53:06.843Z,91.40
2018-11-14T14:55:40.177Z,91.50
2018-11-14T14:58:23.529Z,91.50
2018-11-14T15:00:55.673Z,91.40
2018-11-14T15:03:35.914Z,91.50
2018-11-14T15:06:07.921Z,91.50
2018-11-14T15:08:40.348Z,91.50
2018-11-14T15:11:12.112Z,91.40
2018-11-14T15:13:45.404Z,91.90
2018-11-14T15:16:18.046Z,91.40
2018-11-14T15:18:49.466Z,91.50
2018-11-14T15:21:22.597Z,91.50
2018-11-14T15:23:56.651Z,91.50
2018-11-14T15:26:30.976Z,91.40
2018-11-14T15:29:04.449Z,91.60
2018-11-14T15:31:51.748Z,91.50
2018-11-14T15:34:24.241Z,91.40
2018-11-14T15:36:56.555Z,91.40
2018-11-14T15:39:28.977Z,91.50
2018-11-14T15:42:02.199Z,91.60
2018-11-14T15:44:33.634Z,91.50
2018-11-14T15:47:06.394Z,91.40
2018-11-14T15:49:37.868Z,92.00
2018-11-14T15:52:11.254Z,91.90
2018-11-14T15:54:44.909Z,91.80
2018-11-14T15:57:20.719Z,91.70
2018-11-14T15:59:52.648Z,91.60
2018-11-14T16:02:25.870Z,91.60
2018-11-14T16:04:58.629Z,91.50
2018-11-14T16:07:46.724Z,91.50
2018-11-14T16:13:35.772Z,91.40
2018-11-14T16:16:10.196Z,91.30
2018-11-14T16:18:42.649Z,90.80
2018-11-14T16:21:17.402Z,90.80
2018-11-14T16:23:55.934Z,90.80
2018-11-14T16:26:27.491Z,90.70
2018-11-14T16:29:02.582Z,90.80
2018-11-14T16:31:35.302Z,90.80
2018-11-14T16:34:10.416Z,90.90
2018-11-14T16:36:42.631Z,91.00
2018-11-14T16:39:16.009Z,90.70
2018-11-14T16:41:48.422Z,90.70
2018-11-14T16:44:21.605Z,90.70
2018-11-14T16:46:56.380Z,90.70
2018-11-14T16:49:36.383Z,90.70
2018-11-14T16:52:09.621Z,90.60
2018-11-14T16:54:42.173Z,90.70
2018-11-14T16:57:25.150Z,90.60
2018-11-14T16:59:59.892Z,90.60
2018-11-14T17:02:33.487Z,90.60
2018-11-14T17:05:17.889Z,90.60
2018-11-14T17:07:51.687Z,90.60
2018-11-14T17:10:26.753Z,90.60
2018-11-14T17:13:03.259Z,90.60
2018-11-14T17:15:37.602Z,90.60
2018-11-14T17:18:12.237Z,90.50
2018-11-14T17:20:48.703Z,90.50
2018-11-14T17:23:22.184Z,90.60
2018-11-14T17:26:02.832Z,90.60
2018-11-14T17:28:38.778Z,90.60
2018-11-14T17:31:15.161Z,90.60
2018-11-14T17:33:53.494Z,90.50
2018-11-14T17:36:34.492Z,90.60
2018-11-14T17:39:15.502Z,90.60
2018-11-14T17:41:52.903Z,90.50
2018-11-14T17:44:26.535Z,90.50
2018-11-14T17:46:58.485Z,90.50
2018-11-14T17:49:30.521Z,90.50
2018-11-14T17:52:26.230Z,90.50
2018-11-14T17:55:02.886Z,90.50
2018-11-14T17:57:37.479Z,90.50
2018-11-14T18:00:12.004Z,90.40
2018-11-14T18:02:50.987Z,90.50
2018-11-14T18:05:32.211Z,90.40
2018-11-14T18:08:08.306Z,90.40
2018-11-14T18:10:52.111Z,90.50
2018-11-14T18:13:25.651Z,90.50
2018-11-14T18:15:59.299Z,90.40
2018-11-14T18:18:36.215Z,90.40
2018-11-14T18:21:09.762Z,90.40
2018-11-14T18:23:45.850Z,90.40
2018-11-14T18:26:20.677Z,90.40
2018-11-14T18:28:58.235Z,90.40
2018-11-14T18:31:59.287Z,90.40
2018-11-14T18:34:35.337Z,90.40
2018-11-14T18:37:10.047Z,90.60
2018-11-14T18:39:44.197Z,90.40
2018-11-14T18:42:21.880Z,90.40
2018-11-14T18:44:57.145Z,90.40
2018-11-14T18:47:34.438Z,90.40
2018-11-14T18:50:09.864Z,90.40
2018-11-14T18:52:44.157Z,90.40
2018-11-14T18:55:17.086Z,90.40
2018-11-14T18:57:49.350Z,90.40
2018-11-14T19:00:26.969Z,90.30
2018-11-14T19:03:03.268Z,90.40
2018-11-14T19:05:36.134Z,90.40
2018-11-14T19:08:10.751Z,90.40
2018-11-14T19:10:57.691Z,90.40
2018-11-14T19:13:31.490Z,90.30
2018-11-14T19:16:05.046Z,90.30
2018-11-14T19:18:41.324Z,90.30
2018-11-14T19:21:15.994Z,90.40
2018-11-14T19:23:55.080Z,90.30
2018-11-14T19:26:32.230Z,90.30
2018-11-14T19:29:07.188Z,90.30
2018-11-14T19:31:39.764Z,90.30
2018-11-14T19:34:57.676Z,90.30
2018-11-14T19:37:33.792Z,90.30
2018-11-14T19:40:32.351Z,90.30
2018-11-14T19:43:09.003Z,90.30
2018-11-14T19:45:44.826Z,90.30
2018-11-14T19:48:22.135Z,90.30
2018-11-14T19:50:56.375Z,90.30
2018-11-14T19:53:29.897Z,90.30
2018-11-14T19:56:01.788Z,90.30
2018-11-14T19:58:36.524Z,90.30
2018-11-14T20:01:09.207Z,90.30
2018-11-14T20:03:44.848Z,90.20
2018-11-14T20:06:17.049Z,90.30
2018-11-14T20:08:48.769Z,90.30
2018-11-14T20:11:23.313Z,90.30
2018-11-14T20:13:57.805Z,90.30
2018-11-14T20:16:41.796Z,90.30
2018-11-14T20:19:23.189Z,90.30
2018-11-14T20:21:56.914Z,90.30
2018-11-14T20:24:35.334Z,90.30
2018-11-14T20:27:08.164Z,90.30
2018-11-14T20:29:54.836Z,90.30
2018-11-14T20:32:31.584Z,90.20
2018-11-14T20:35:05.869Z,90.30
2018-11-14T20:37:40.770Z,90.70
2018-11-14T20:40:15.636Z,90.70
2018-11-14T20:42:47.963Z,90.70
2018-11-14T20:45:33.914Z,90.70
2018-11-14T20:48:06.983Z,90.20
2018-11-14T20:50:44.418Z,90.70
2018-11-14T20:53:18.979Z,90.70
2018-11-14T20:55:54.225Z,90.70
2018-11-14T20:58:28.820Z,90.70
2018-11-14T21:01:04.952Z,90.70
2018-11-14T21:03:40.411Z,90.70
2018-11-14T21:06:15.453Z,90.70
2018-11-14T21:09:02.905Z,90.70
2018-11-14T21:11:36.138Z,90.70
2018-11-14T21:14:08.160Z,90.70
2018-11-14T21:16:45.826Z,90.70
2018-11-14T21:19:21.196Z,90.70
2018-11-14T21:21:58.202Z,90.70
2018-11-14T21:24:31.421Z,90.70
2018-11-14T21:27:04.345Z,90.70
2018-11-14T21:29:38.883Z,90.70
2018-11-14T21:32:15.595Z,90.70
2018-11-14T21:34:54.264Z,90.70
2018-11-14T21:37:27.221Z,90.70
2018-11-14T21:40:15.776Z,90.70
2018-11-14T21:42:51.830Z,90.70
2018-11-14T21:45:25.588Z,90.50
2018-11-14T21:48:04.690Z,90.70
2018-11-14T21:50:37.098Z,90.70
2018-11-14T21:53:10.126Z,90.70
2018-11-14T21:55:41.957Z,90.70
2018-11-14T21:58:14.200Z,90.70
2018-11-14T22:00:48.176Z,90.70
2018-11-14T22:03:21.146Z,90.70
2018-11-14T22:05:54.932Z,90.60
2018-11-14T22:08:27.491Z,90.60
2018-11-14T22:10:58.876Z,90.60
2018-11-14T22:13:32.088Z,90.60
2018-11-14T22:16:14.943Z,90.60
2018-11-14T22:18:49.023Z,90.60
2018-11-14T22:21:22.999Z,90.60
2018-11-14T22:23:55.388Z,90.50
2018-11-14T22:26:29.309Z,90.50
2018-11-14T22:29:02.598Z,90.80
2018-11-14T22:31:35.974Z,90.50
2018-11-14T22:34:07.433Z,90.50
2018-11-14T22:36:38.789Z,90.50
2018-11-14T22:39:12.394Z,90.40
2018-11-14T22:41:44.987Z,90.40
2018-11-14T22:44:18.257Z,90.40
2018-11-14T22:46:51.305Z,90.40
2018-11-14T22:49:25.270Z,90.30
2018-11-14T22:52:10.226Z,90.40
2018-11-14T22:54:42.616Z,90.30
2018-11-14T22:57:17.848Z,90.30
2018-11-14T22:59:50.362Z,90.30
2018-11-14T23:02:24.157Z,90.30
