createdAt,value
2019-04-03T00:00:55.295Z,11.17
2019-04-03T00:03:36.720Z,11.15
2019-04-03T00:06:07.096Z,11.15
2019-04-03T00:08:38.079Z,11.10
2019-04-03T00:11:09.387Z,11.05
2019-04-03T00:13:57.926Z,10.99
2019-04-03T00:16:27.286Z,10.92
2019-04-03T00:18:56.961Z,10.90
2019-04-03T00:21:26.386Z,10.83
2019-04-03T00:23:56.300Z,10.65
2019-04-03T00:26:25.657Z,10.65
2019-04-03T00:28:55.366Z,10.63
2019-04-03T00:31:37.482Z,10.49
2019-04-03T00:34:19.332Z,10.48
2019-04-03T00:36:53.006Z,10.48
2019-04-03T00:39:30.453Z,10.47
2019-04-03T00:42:00.399Z,10.45
2019-04-03T00:44:30.078Z,10.40
2019-04-03T00:46:59.528Z,10.37
2019-04-03T00:49:29.081Z,10.34
2019-04-03T00:51:58.458Z,10.34
2019-04-03T00:54:47.347Z,10.28
2019-04-03T00:57:17.039Z,10.29
2019-04-03T00:59:46.691Z,10.29
2019-04-03T01:02:28.832Z,10.25
2019-04-03T01:04:58.893Z,10.25
2019-04-03T01:07:54.518Z,10.21
2019-04-03T01:10:36.953Z,10.21
2019-04-03T01:13:06.337Z,10.21
2019-04-03T01:15:36.000Z,10.30
2019-04-03T01:18:05.376Z,10.34
2019-04-03T01:20:36.279Z,10.37
2019-04-03T01:23:11.412Z,10.38
2019-04-03T01:25:41.115Z,10.41
2019-04-03T01:28:11.725Z,10.44
2019-04-03T01:30:50.799Z,10.46
2019-04-03T01:33:20.181Z,10.47
2019-04-03T01:35:49.536Z,10.48
2019-04-03T01:38:38.550Z,10.51
2019-04-03T01:41:21.611Z,10.48
2019-04-03T01:43:53.402Z,10.48
2019-04-03T01:46:47.798Z,10.43
2019-04-03T01:49:23.947Z,10.43
2019-04-03T01:51:53.550Z,10.47
2019-04-03T01:54:36.138Z,10.46
2019-04-03T01:57:20.036Z,10.46
2019-04-03T02:02:24.705Z,10.45
2019-04-03T02:04:54.464Z,10.44
2019-04-03T02:07:23.824Z,10.45
2019-04-03T02:10:05.846Z,10.39
2019-04-03T02:12:47.403Z,10.43
2019-04-03T02:15:16.853Z,10.43
2019-04-03T02:17:46.509Z,10.42
2019-04-03T02:20:57.766Z,10.42
2019-04-03T02:23:32.393Z,10.37
2019-04-03T02:26:02.461Z,10.32
2019-04-03T02:28:38.744Z,10.31
2019-04-03T02:31:27.624Z,10.25
2019-04-03T02:34:01.142Z,10.25
2019-04-03T02:36:34.840Z,10.23
2019-04-03T02:42:09.438Z,10.21
2019-04-03T02:44:48.388Z,10.22
2019-04-03T02:47:30.407Z,10.20
2019-04-03T02:50:21.011Z,10.19
2019-04-03T02:52:50.953Z,10.19
2019-04-03T02:55:20.445Z,10.20
2019-04-03T02:57:50.332Z,10.20
2019-04-03T03:00:45.708Z,10.17
2019-04-03T03:03:28.291Z,10.18
2019-04-03T03:06:38.007Z,10.18
2019-04-03T03:12:41.736Z,10.15
2019-04-03T03:15:12.662Z,10.10
2019-04-03T03:18:02.523Z,10.08
2019-04-03T03:21:18.843Z,10.06
2019-04-03T03:27:03.478Z,9.83
2019-04-03T03:29:33.161Z,9.83
2019-04-03T03:32:12.627Z,9.76
2019-04-03T03:35:40.327Z,9.72
2019-04-03T03:38:09.586Z,9.72
2019-04-03T03:41:22.207Z,9.70
2019-04-03T03:47:51.454Z,9.74
2019-04-03T03:50:40.149Z,9.78
2019-04-03T03:53:11.515Z,9.79
2019-04-03T03:55:59.710Z,9.85
2019-04-03T03:58:44.586Z,9.85
2019-04-03T04:01:13.093Z,9.89
2019-04-03T04:03:49.017Z,9.91
2019-04-03T04:06:18.464Z,9.93
2019-04-03T04:08:48.180Z,9.95
2019-04-03T04:11:17.686Z,9.97
2019-04-03T04:13:48.878Z,10.01
2019-04-03T04:16:24.582Z,9.99
2019-04-03T04:18:57.301Z,10.00
2019-04-03T04:21:57.570Z,10.00
2019-04-03T04:24:28.295Z,10.00
2019-04-03T04:30:18.597Z,10.05
2019-04-03T04:32:47.988Z,10.05
2019-04-03T04:35:37.002Z,10.16
2019-04-03T04:38:18.793Z,10.25
2019-04-03T04:40:48.755Z,10.25
2019-04-03T04:43:18.453Z,10.32
2019-04-03T04:45:47.832Z,10.37
2019-04-03T04:48:36.905Z,10.42
2019-04-03T04:51:06.912Z,10.39
2019-04-03T04:53:36.601Z,10.39
2019-04-03T04:56:06.566Z,10.43
2019-04-03T04:58:46.682Z,10.50
2019-04-03T05:01:17.846Z,10.51
2019-04-03T05:04:06.507Z,10.54
2019-04-03T05:06:35.890Z,10.55
2019-04-03T05:15:48.016Z,10.55
2019-04-03T05:18:29.917Z,10.54
2019-04-03T05:20:59.110Z,10.54
2019-04-03T05:23:48.233Z,10.59
2019-04-03T05:26:20.773Z,10.59
2019-04-03T05:29:08.248Z,10.57
2019-04-03T05:31:39.032Z,10.59
2019-04-03T05:34:43.658Z,10.59
2019-04-03T05:37:52.137Z,10.59
2019-04-03T05:40:41.235Z,10.52
2019-04-03T05:43:31.545Z,10.52
2019-04-03T05:46:11.729Z,10.52
2019-04-03T05:51:55.895Z,10.55
2019-04-03T05:54:25.937Z,10.55
2019-04-03T05:56:55.891Z,10.56
2019-04-03T05:59:25.249Z,10.56
2019-04-03T06:01:55.002Z,10.63
2019-04-03T06:04:45.173Z,10.61
2019-04-03T06:07:17.456Z,10.54
2019-04-03T06:13:28.514Z,10.57
2019-04-03T06:16:10.505Z,10.61
2019-04-03T06:18:39.884Z,10.61
2019-04-03T06:21:09.543Z,10.62
2019-04-03T06:23:52.697Z,10.73
2019-04-03T06:26:22.799Z,10.73
2019-04-03T06:28:52.240Z,10.79
2019-04-03T06:32:01.949Z,10.81
2019-04-03T06:34:31.584Z,10.82
2019-04-03T06:37:11.775Z,10.83
2019-04-03T06:39:41.179Z,10.85
2019-04-03T06:42:13.015Z,10.91
2019-04-03T06:44:48.066Z,10.96
2019-04-03T06:47:18.038Z,11.01
2019-04-03T06:49:47.687Z,11.03
2019-04-03T06:52:17.067Z,11.03
2019-04-03T06:54:46.422Z,11.01
2019-04-03T07:00:30.842Z,11.02
2019-04-03T07:03:01.491Z,11.05
2019-04-03T07:05:50.372Z,11.09
2019-04-03T07:08:35.380Z,11.15
2019-04-03T07:11:03.575Z,11.15
2019-04-03T07:14:11.687Z,11.31
2019-04-03T07:16:41.165Z,11.31
2019-04-03T07:21:50.197Z,11.30
2019-04-03T07:24:19.767Z,11.25
2019-04-03T07:33:13.909Z,11.27
2019-04-03T07:35:43.490Z,11.23
2019-04-03T07:38:33.438Z,11.21
2019-04-03T07:41:02.988Z,11.21
2019-04-03T07:43:32.603Z,11.22
2019-04-03T07:46:03.371Z,11.26
2019-04-03T07:48:52.516Z,11.36
2019-04-03T07:51:22.081Z,11.46
2019-04-03T07:53:53.373Z,11.55
2019-04-03T07:56:25.576Z,11.62
2019-04-03T07:59:13.154Z,11.69
2019-04-03T08:01:43.875Z,11.77
2019-04-03T08:04:15.759Z,11.82
2019-04-03T08:06:50.319Z,11.84
2019-04-03T08:09:19.680Z,11.84
2019-04-03T08:11:49.890Z,11.87
2019-04-03T08:14:30.105Z,11.83
2019-04-03T08:16:59.484Z,11.81
2019-04-03T08:19:29.022Z,11.83
2019-04-03T08:22:01.176Z,11.85
2019-04-03T08:24:49.146Z,11.88
2019-04-03T08:27:18.783Z,11.92
2019-04-03T08:29:48.407Z,11.93
2019-04-03T08:32:18.376Z,11.95
2019-04-03T08:35:19.848Z,11.96
2019-04-03T08:37:44.852Z,11.99
2019-04-03T08:40:28.875Z,11.99
2019-04-03T08:43:00.386Z,11.99
2019-04-03T08:45:37.808Z,12.10
2019-04-03T08:48:17.501Z,12.16
2019-04-03T08:50:52.525Z,12.26
2019-04-03T08:53:22.302Z,12.37
2019-04-03T08:55:51.973Z,12.48
2019-04-03T08:58:22.107Z,12.63
2019-04-03T09:01:11.872Z,12.74
2019-04-03T09:03:41.280Z,12.77
2019-04-03T09:06:10.635Z,12.72
2019-04-03T09:08:40.233Z,12.65
2019-04-03T09:11:09.562Z,12.55
2019-04-03T09:13:45.389Z,12.45
2019-04-03T09:16:15.316Z,12.40
2019-04-03T09:19:05.273Z,12.41
2019-04-03T09:21:34.629Z,12.45
2019-04-03T09:24:04.294Z,12.45
2019-04-03T09:26:37.122Z,12.42
2019-04-03T09:29:24.215Z,12.36
2019-04-03T09:32:13.214Z,12.40
2019-04-03T09:34:42.575Z,12.48
2019-04-03T09:37:12.301Z,12.62
2019-04-03T09:39:44.430Z,12.77
2019-04-03T09:42:19.617Z,12.90
2019-04-03T09:48:15.415Z,13.26
2019-04-03T09:51:24.809Z,13.45
2019-04-03T09:53:57.078Z,13.52
2019-04-03T09:56:57.160Z,13.61
2019-04-03T09:59:33.489Z,13.65
2019-04-03T10:02:03.505Z,13.69
2019-04-03T10:04:32.809Z,13.76
2019-04-03T10:07:02.736Z,13.85
2019-04-03T10:09:54.392Z,13.94
2019-04-03T10:12:54.141Z,14.08
2019-04-03T10:15:31.191Z,14.15
2019-04-03T10:18:06.949Z,14.13
2019-04-03T10:20:43.120Z,14.13
2019-04-03T10:23:20.057Z,14.12
2019-04-03T10:25:56.819Z,14.09
2019-04-03T10:28:32.945Z,14.05
2019-04-03T10:31:13.334Z,14.04
2019-04-03T10:33:43.051Z,13.99
2019-04-03T10:36:31.763Z,13.90
2019-04-03T10:44:49.427Z,13.43
2019-04-03T10:47:20.820Z,13.31
2019-04-03T10:50:00.053Z,13.26
2019-04-03T10:52:29.492Z,13.09
2019-04-03T10:54:59.458Z,13.00
2019-04-03T10:57:29.055Z,12.81
2019-04-03T11:00:19.047Z,12.60
2019-04-03T11:02:48.743Z,12.48
2019-04-03T11:05:58.522Z,12.47
2019-04-03T11:08:28.048Z,12.48
2019-04-03T11:14:13.101Z,12.18
2019-04-03T11:16:49.074Z,12.18
2019-04-03T11:19:20.313Z,12.04
2019-04-03T11:22:10.533Z,12.01
2019-04-03T11:24:59.268Z,12.23
2019-04-03T11:27:40.814Z,12.54
2019-04-03T11:33:06.966Z,13.15
2019-04-03T11:35:57.785Z,13.25
2019-04-03T11:38:37.580Z,13.28
2019-04-03T11:41:15.066Z,13.23
2019-04-03T11:43:57.528Z,13.15
2019-04-03T11:46:27.326Z,13.17
2019-04-03T11:49:03.956Z,13.24
2019-04-03T11:51:34.471Z,13.25
2019-04-03T11:54:23.907Z,13.37
2019-04-03T11:56:56.238Z,13.51
2019-04-03T11:59:46.974Z,13.66
2019-04-03T12:05:20.781Z,13.94
2019-04-03T12:07:56.633Z,13.97
2019-04-03T12:10:32.792Z,13.92
2019-04-03T12:13:08.652Z,13.85
2019-04-03T12:15:38.359Z,13.69
2019-04-03T12:18:07.718Z,13.55
2019-04-03T12:20:42.570Z,13.24
2019-04-03T12:23:27.835Z,12.84
2019-04-03T12:26:04.143Z,12.33
2019-04-03T12:28:34.058Z,11.62
2019-04-03T12:31:10.682Z,11.62
2019-04-03T12:33:52.406Z,11.53
2019-04-03T12:36:30.502Z,11.40
2019-04-03T12:38:59.862Z,11.23
2019-04-03T12:41:29.817Z,11.04
2019-04-03T12:44:06.566Z,10.77
2019-04-03T12:46:55.060Z,10.53
2019-04-03T12:49:24.755Z,9.99
2019-04-03T12:52:34.305Z,9.99
2019-04-03T13:01:10.744Z,9.64
2019-04-03T13:03:45.048Z,9.66
2019-04-03T13:09:50.638Z,9.57
2019-04-03T13:12:22.065Z,9.59
2019-04-03T13:15:50.401Z,9.50
2019-04-03T13:18:19.904Z,9.40
2019-04-03T13:20:49.284Z,9.28
2019-04-03T13:23:19.148Z,9.18
2019-04-03T13:26:35.932Z,9.16
2019-04-03T13:29:08.673Z,9.19
2019-04-03T13:34:57.778Z,9.25
2019-04-03T13:37:27.495Z,9.29
2019-04-03T13:40:17.864Z,9.40
2019-04-03T13:42:57.705Z,9.58
2019-04-03T13:45:27.227Z,9.75
2019-04-03T13:47:57.458Z,9.87
2019-04-03T13:50:46.724Z,10.00
2019-04-03T13:53:16.075Z,10.00
2019-04-03T13:55:45.755Z,10.01
2019-04-03T13:58:15.517Z,9.97
2019-04-03T14:03:47.992Z,10.07
2019-04-03T14:06:23.170Z,10.17
2019-04-03T14:09:11.952Z,10.23
2019-04-03T14:11:41.585Z,10.25
2019-04-03T14:14:11.052Z,10.25
2019-04-03T14:16:40.438Z,10.25
2019-04-03T14:21:50.354Z,10.17
2019-04-03T14:24:20.285Z,10.25
2019-04-03T14:26:56.535Z,10.28
2019-04-03T14:29:39.699Z,10.43
2019-04-03T14:32:09.195Z,10.43
2019-04-03T14:35:06.178Z,10.64
2019-04-03T14:37:48.981Z,10.64
2019-04-03T14:40:18.336Z,10.74
2019-04-03T14:42:47.998Z,10.80
2019-04-03T14:45:17.773Z,10.85
2019-04-03T14:47:55.742Z,10.89
2019-04-03T14:50:50.789Z,10.87
2019-04-03T14:53:39.052Z,10.80
2019-04-03T14:59:23.807Z,10.80
2019-04-03T15:02:05.917Z,10.91
2019-04-03T15:04:37.106Z,10.97
2019-04-03T15:07:12.062Z,11.01
2019-04-03T15:09:52.178Z,11.00
2019-04-03T15:12:21.492Z,11.00
2019-04-03T15:15:04.601Z,10.98
2019-04-03T15:17:46.057Z,11.05
2019-04-03T15:23:40.187Z,11.19
2019-04-03T15:26:12.562Z,11.31
2019-04-03T15:28:49.702Z,11.38
2019-04-03T15:31:26.588Z,11.44
2019-04-03T15:34:02.756Z,11.45
2019-04-03T15:36:51.735Z,11.45
2019-04-03T15:39:33.239Z,11.45
2019-04-03T15:48:21.569Z,11.27
2019-04-03T15:50:57.687Z,11.27
2019-04-03T15:53:53.769Z,11.30
2019-04-03T15:56:44.935Z,11.23
2019-04-03T15:59:35.303Z,11.18
2019-04-03T16:02:27.988Z,11.13
2019-04-03T16:05:45.400Z,11.13
2019-04-03T16:08:15.179Z,11.10
2019-04-03T16:10:45.183Z,11.14
2019-04-03T16:13:22.135Z,11.18
2019-04-03T16:16:00.418Z,11.25
2019-04-03T16:18:37.874Z,11.32
2019-04-03T16:21:15.129Z,11.37
2019-04-03T16:23:45.852Z,11.37
2019-04-03T16:26:25.849Z,11.33
2019-04-03T16:28:56.935Z,11.25
2019-04-03T16:31:46.062Z,11.14
2019-04-03T16:34:26.667Z,11.11
2019-04-03T16:36:56.629Z,11.10
2019-04-03T16:39:27.879Z,11.09
2019-04-03T16:41:57.584Z,11.08
2019-04-03T16:44:27.525Z,11.08
2019-04-03T16:47:04.154Z,11.06
2019-04-03T16:49:33.626Z,11.03
2019-04-03T16:52:05.503Z,11.02
2019-04-03T16:54:43.432Z,11.02
2019-04-03T16:57:22.565Z,10.99
2019-04-03T17:00:16.588Z,10.97
2019-04-03T17:02:46.186Z,10.99
2019-04-03T17:05:36.394Z,10.96
2019-04-03T17:08:05.769Z,10.96
2019-04-03T17:10:54.907Z,10.92
2019-04-03T17:13:24.282Z,10.92
2019-04-03T17:15:53.707Z,10.92
2019-04-03T17:18:35.263Z,10.86
2019-04-03T17:21:05.204Z,10.86
2019-04-03T17:23:46.295Z,10.89
2019-04-03T17:26:22.624Z,10.88
2019-04-03T17:29:05.960Z,10.87
2019-04-03T17:31:35.286Z,10.88
2019-04-03T17:34:07.538Z,10.89
2019-04-03T17:36:41.317Z,10.91
2019-04-03T17:39:52.367Z,10.91
2019-04-03T17:42:40.911Z,10.87
2019-04-03T17:45:22.477Z,10.78
2019-04-03T17:47:53.875Z,10.78
2019-04-03T17:50:29.788Z,10.82
2019-04-03T17:53:08.774Z,10.79
2019-04-03T17:55:41.263Z,10.76
2019-04-03T17:58:28.610Z,10.73
2019-04-03T18:00:58.557Z,10.71
2019-04-03T18:03:28.294Z,10.68
2019-04-03T18:05:57.664Z,10.64
2019-04-03T18:08:27.331Z,10.58
2019-04-03T18:10:56.892Z,10.53
2019-04-03T18:13:26.409Z,10.47
2019-04-03T18:15:58.641Z,10.42
2019-04-03T18:18:33.499Z,10.40
2019-04-03T18:21:09.610Z,10.38
2019-04-03T18:23:39.280Z,10.35
2019-04-03T18:26:08.646Z,10.34
2019-04-03T18:28:38.350Z,10.35
2019-04-03T18:31:07.713Z,10.33
2019-04-03T18:33:37.373Z,10.30
2019-04-03T18:36:06.732Z,10.26
2019-04-03T18:38:36.705Z,10.21
2019-04-03T18:41:26.544Z,10.17
2019-04-03T18:43:55.927Z,10.15
2019-04-03T18:46:44.901Z,10.08
2019-04-03T18:49:14.516Z,10.08
2019-04-03T18:51:49.760Z,10.00
2019-04-03T18:54:19.434Z,9.97
2019-04-03T18:56:48.784Z,9.88
2019-04-03T18:59:18.144Z,9.87
2019-04-03T19:01:47.845Z,9.87
2019-04-03T19:04:18.846Z,9.90
2019-04-03T19:06:48.421Z,9.92
2019-04-03T19:12:07.992Z,9.94
2019-04-03T19:14:34.003Z,9.94
2019-04-03T19:17:03.974Z,9.92
2019-04-03T19:19:46.080Z,9.94
2019-04-03T19:22:15.636Z,9.94
2019-04-03T19:27:52.854Z,10.04
2019-04-03T19:30:22.570Z,10.04
2019-04-03T19:35:47.900Z,10.00
2019-04-03T19:38:25.680Z,9.94
2019-04-03T19:40:55.189Z,9.87
2019-04-03T19:43:24.621Z,9.81
2019-04-03T19:45:53.969Z,9.81
2019-04-03T19:48:35.687Z,9.76
2019-04-03T19:51:05.121Z,9.76
2019-04-03T19:57:03.777Z,9.65
2019-04-03T19:59:45.420Z,9.57
2019-04-03T20:02:14.792Z,9.58
2019-04-03T20:04:44.143Z,9.60
2019-04-03T20:07:13.966Z,9.48
2019-04-03T20:12:51.878Z,9.37
2019-04-03T20:15:22.822Z,9.25
2019-04-03T20:18:12.254Z,9.23
2019-04-03T20:20:41.859Z,9.16
2019-04-03T20:23:11.288Z,9.10
2019-04-03T20:25:53.528Z,9.10
2019-04-03T20:28:24.084Z,9.10
2019-04-03T20:30:59.887Z,9.12
2019-04-03T20:33:29.258Z,9.10
2019-04-03T20:35:58.913Z,9.07
2019-04-03T20:38:28.287Z,9.06
2019-04-03T20:40:57.950Z,9.08
2019-04-03T20:43:27.620Z,9.12
2019-04-03T20:45:57.282Z,9.17
2019-04-03T20:48:28.288Z,9.26
2019-04-03T20:51:03.841Z,9.28
2019-04-03T20:53:45.957Z,9.38
2019-04-03T20:56:15.622Z,9.41
2019-04-03T20:58:55.892Z,9.46
2019-04-03T21:01:42.173Z,9.54
2019-04-03T21:04:12.998Z,9.54
2019-04-03T21:06:48.266Z,9.58
2019-04-03T21:09:37.222Z,9.62
2019-04-03T21:12:07.139Z,9.61
2019-04-03T21:17:52.159Z,9.63
2019-04-03T21:20:34.528Z,9.71
2019-04-03T21:23:23.282Z,9.71
2019-04-03T21:25:52.940Z,9.73
2019-04-03T21:28:22.292Z,9.70
2019-04-03T21:30:54.971Z,9.67
2019-04-03T21:33:45.208Z,9.67
2019-04-03T21:36:20.371Z,9.68
2019-04-03T21:38:50.025Z,9.69
2019-04-03T21:41:20.760Z,9.67
2019-04-03T21:43:56.258Z,9.61
2019-04-03T21:46:28.117Z,9.56
2019-04-03T21:48:59.560Z,9.51
2019-04-03T21:51:28.921Z,9.48
2019-04-03T21:53:58.268Z,9.45
2019-04-03T21:56:27.908Z,9.44
2019-04-03T21:58:57.576Z,9.44
2019-04-03T22:01:46.406Z,9.41
2019-04-03T22:04:16.131Z,9.41
2019-04-03T22:06:46.283Z,9.37
2019-04-03T22:09:35.314Z,9.28
2019-04-03T22:12:05.977Z,9.28
2019-04-03T22:17:35.125Z,9.18
2019-04-03T22:20:44.575Z,9.17
2019-04-03T22:23:13.979Z,9.15
2019-04-03T22:25:43.355Z,9.16
2019-04-03T22:28:13.438Z,9.22
2019-04-03T22:31:03.168Z,9.25
2019-04-03T22:33:32.530Z,9.28
2019-04-03T22:36:03.400Z,9.32
2019-04-03T22:39:02.427Z,9.40
2019-04-03T22:41:33.428Z,9.40
2019-04-03T22:44:03.316Z,9.41
2019-04-03T22:46:32.944Z,9.40
2019-04-03T22:49:02.325Z,9.38
2019-04-03T22:51:32.004Z,9.39
2019-04-03T22:54:01.377Z,9.40
2019-04-03T22:56:43.022Z,9.42
2019-04-03T22:59:12.389Z,9.42
2019-04-03T23:01:42.053Z,9.37
2019-04-03T23:06:52.316Z,9.27
2019-04-03T23:09:24.747Z,9.22
2019-04-03T23:11:58.612Z,9.15
2019-04-03T23:14:47.412Z,9.04
2019-04-03T23:17:29.568Z,8.96
2019-04-03T23:19:59.337Z,8.96
2019-04-03T23:22:30.311Z,8.88
2019-04-03T23:25:00.132Z,8.80
2019-04-03T23:27:39.645Z,8.75
2019-04-03T23:30:28.500Z,8.72
2019-04-03T23:32:58.160Z,8.72
2019-04-03T23:35:27.774Z,8.73
2019-04-03T23:37:57.440Z,8.77
2019-04-03T23:40:26.789Z,8.82
2019-04-03T23:42:56.596Z,8.84
2019-04-03T23:48:18.278Z,8.80
2019-04-03T23:50:53.585Z,8.78
2019-04-03T23:53:23.155Z,8.73
2019-04-03T23:55:52.507Z,8.72
2019-04-03T23:58:22.175Z,8.73
