createdAt,value
2023-12-07T00:02:05.985Z,0.60
2023-12-07T00:04:33.054Z,0.60
2023-12-07T00:07:00.064Z,0.70
2023-12-07T00:09:27.094Z,0.70
2023-12-07T00:11:53.968Z,0.70
2023-12-07T00:14:20.917Z,0.70
2023-12-07T00:16:47.965Z,0.80
2023-12-07T00:19:14.988Z,0.70
2023-12-07T00:21:41.871Z,0.80
2023-12-07T00:24:09.034Z,0.80
2023-12-07T00:26:36.052Z,0.90
2023-12-07T00:29:03.057Z,0.90
2023-12-07T00:31:30.000Z,1.00
2023-12-07T00:33:57.019Z,1.00
2023-12-07T00:36:23.933Z,1.00
2023-12-07T00:38:50.815Z,1.00
2023-12-07T00:41:18.638Z,1.00
2023-12-07T00:43:45.581Z,1.00
2023-12-07T00:46:12.446Z,1.00
2023-12-07T00:48:39.400Z,1.00
2023-12-07T00:51:07.522Z,1.00
2023-12-07T00:53:34.620Z,1.10
2023-12-07T00:56:01.659Z,1.10
2023-12-07T00:58:28.598Z,1.10
2023-12-07T01:00:55.532Z,1.10
2023-12-07T01:03:22.667Z,1.10
2023-12-07T01:05:49.721Z,1.10
2023-12-07T01:08:16.635Z,1.10
2023-12-07T01:10:43.562Z,1.20
2023-12-07T01:13:10.705Z,1.20
2023-12-07T01:15:37.603Z,1.20
2023-12-07T01:18:04.545Z,1.20
2023-12-07T01:20:31.485Z,1.20
2023-12-07T01:22:58.368Z,1.20
2023-12-07T01:25:25.479Z,1.20
2023-12-07T01:27:52.629Z,1.30
2023-12-07T01:30:19.790Z,1.30
2023-12-07T01:32:46.715Z,1.30
2023-12-07T01:35:13.704Z,1.30
2023-12-07T01:37:40.681Z,1.30
2023-12-07T01:40:12.116Z,1.30
2023-12-07T01:42:39.561Z,1.30
2023-12-07T01:45:07.969Z,1.40
2023-12-07T01:47:36.730Z,1.40
2023-12-07T01:50:07.115Z,1.40
2023-12-07T01:52:36.754Z,1.40
2023-12-07T01:55:04.353Z,1.40
2023-12-07T01:57:31.578Z,1.40
2023-12-07T01:59:58.770Z,1.40
2023-12-07T02:02:25.913Z,1.40
2023-12-07T02:04:53.416Z,1.50
2023-12-07T02:07:20.755Z,1.50
2023-12-07T02:09:47.915Z,1.50
2023-12-07T02:12:14.836Z,1.50
2023-12-07T02:14:42.193Z,1.50
2023-12-07T02:17:21.348Z,1.60
2023-12-07T02:20:09.078Z,1.60
2023-12-07T02:22:42.118Z,1.60
2023-12-07T02:25:11.680Z,1.60
2023-12-07T02:27:43.005Z,1.60
2023-12-07T02:30:11.490Z,1.60
2023-12-07T02:32:39.285Z,1.60
2023-12-07T02:35:10.803Z,1.70
2023-12-07T02:37:45.501Z,1.70
2023-12-07T02:40:16.320Z,1.70
2023-12-07T02:42:44.205Z,1.70
2023-12-07T02:45:13.949Z,1.70
2023-12-07T02:47:41.085Z,1.70
2023-12-07T02:50:08.836Z,1.70
2023-12-07T02:52:36.144Z,1.70
2023-12-07T02:55:03.953Z,1.70
2023-12-07T02:57:31.490Z,1.80
2023-12-07T02:59:58.389Z,1.80
2023-12-07T03:02:25.634Z,1.80
2023-12-07T03:04:53.349Z,1.80
2023-12-07T03:07:20.472Z,1.80
2023-12-07T03:09:47.319Z,1.80
2023-12-07T03:12:14.180Z,1.80
2023-12-07T03:14:41.068Z,1.90
2023-12-07T03:17:07.906Z,1.90
2023-12-07T03:19:39.308Z,1.90
2023-12-07T03:22:08.099Z,1.90
2023-12-07T03:24:38.753Z,1.90
2023-12-07T03:27:06.358Z,1.80
2023-12-07T03:29:33.233Z,1.90
2023-12-07T03:32:00.041Z,1.80
2023-12-07T03:34:26.932Z,1.90
2023-12-07T03:36:53.800Z,1.80
2023-12-07T03:39:22.799Z,1.90
2023-12-07T03:41:50.399Z,1.90
2023-12-07T03:44:17.251Z,1.90
2023-12-07T03:46:44.371Z,1.90
2023-12-07T03:49:11.664Z,1.90
2023-12-07T03:51:39.301Z,1.90
2023-12-07T03:54:07.134Z,1.90
2023-12-07T03:56:34.311Z,1.90
2023-12-07T03:59:01.331Z,1.90
2023-12-07T04:01:29.534Z,1.90
2023-12-07T04:03:57.775Z,1.90
2023-12-07T04:06:25.145Z,1.90
2023-12-07T04:08:52.094Z,1.90
2023-12-07T04:11:18.984Z,2.00
2023-12-07T04:13:46.487Z,2.00
2023-12-07T04:16:13.392Z,1.90
2023-12-07T04:18:40.692Z,1.90
2023-12-07T04:21:07.726Z,2.00
2023-12-07T04:23:34.763Z,2.00
2023-12-07T04:26:01.742Z,2.00
2023-12-07T04:28:28.625Z,2.00
2023-12-07T04:30:55.750Z,2.00
2023-12-07T04:33:22.653Z,2.00
2023-12-07T04:35:49.970Z,2.00
2023-12-07T04:38:16.761Z,2.00
2023-12-07T04:40:43.738Z,2.00
2023-12-07T04:43:10.816Z,2.00
2023-12-07T04:45:37.674Z,2.00
2023-12-07T04:48:06.130Z,2.00
2023-12-07T04:50:32.980Z,2.10
2023-12-07T04:53:00.360Z,2.10
2023-12-07T04:55:27.664Z,2.10
2023-12-07T04:57:54.744Z,2.10
2023-12-07T05:00:22.737Z,2.10
2023-12-07T05:02:50.314Z,2.10
2023-12-07T05:05:17.318Z,2.10
2023-12-07T05:07:44.377Z,2.10
2023-12-07T05:10:11.439Z,2.10
2023-12-07T05:12:38.480Z,2.10
2023-12-07T05:15:07.088Z,2.10
2023-12-07T05:17:34.382Z,2.10
2023-12-07T05:20:01.418Z,2.20
2023-12-07T05:22:29.234Z,2.20
2023-12-07T05:24:56.708Z,2.20
2023-12-07T05:27:23.625Z,2.20
2023-12-07T05:29:50.541Z,2.20
2023-12-07T05:32:17.519Z,2.20
2023-12-07T05:34:44.860Z,2.20
2023-12-07T05:37:11.849Z,2.20
2023-12-07T05:39:38.715Z,2.20
2023-12-07T05:42:06.190Z,2.20
2023-12-07T05:44:33.191Z,2.30
2023-12-07T05:46:59.979Z,2.30
2023-12-07T05:49:26.967Z,2.30
2023-12-07T05:51:54.317Z,2.30
2023-12-07T05:54:24.056Z,2.30
2023-12-07T05:56:51.270Z,2.30
2023-12-07T05:59:18.358Z,2.30
2023-12-07T06:01:45.530Z,2.30
2023-12-07T06:04:13.750Z,2.30
2023-12-07T06:06:41.067Z,2.30
2023-12-07T06:09:08.962Z,2.30
2023-12-07T06:11:36.071Z,2.30
2023-12-07T06:14:03.752Z,2.30
2023-12-07T06:16:30.655Z,2.30
2023-12-07T06:18:57.702Z,2.30
2023-12-07T06:21:26.697Z,2.30
2023-12-07T06:23:54.211Z,2.30
2023-12-07T06:26:21.286Z,2.30
2023-12-07T06:28:48.383Z,2.30
2023-12-07T06:31:21.185Z,2.30
2023-12-07T06:33:48.992Z,2.30
2023-12-07T06:36:22.755Z,2.30
2023-12-07T06:38:49.832Z,2.30
2023-12-07T06:41:20.163Z,2.30
2023-12-07T06:43:47.083Z,2.30
2023-12-07T06:46:15.009Z,2.30
2023-12-07T06:48:42.440Z,2.30
2023-12-07T06:51:09.476Z,2.30
2023-12-07T06:53:36.401Z,2.30
2023-12-07T06:56:03.348Z,2.30
2023-12-07T06:58:30.660Z,2.30
2023-12-07T07:00:58.884Z,2.30
2023-12-07T07:03:26.176Z,2.30
2023-12-07T07:05:53.106Z,2.30
2023-12-07T07:08:20.044Z,2.30
2023-12-07T07:10:48.232Z,2.20
2023-12-07T07:13:18.551Z,2.20
2023-12-07T07:15:45.665Z,2.20
2023-12-07T07:18:12.880Z,2.20
2023-12-07T07:20:40.033Z,2.20
2023-12-07T07:23:07.157Z,2.20
2023-12-07T07:25:34.071Z,2.20
2023-12-07T07:28:01.183Z,2.20
2023-12-07T07:30:28.158Z,2.10
2023-12-07T07:32:55.095Z,2.10
2023-12-07T07:35:22.205Z,2.10
2023-12-07T07:37:49.135Z,2.10
2023-12-07T07:40:16.089Z,2.10
2023-12-07T07:42:43.646Z,2.10
2023-12-07T07:45:11.006Z,2.00
2023-12-07T07:47:37.944Z,2.00
2023-12-07T07:50:06.830Z,2.00
2023-12-07T07:52:37.360Z,2.00
2023-12-07T07:55:05.885Z,2.00
2023-12-07T07:57:33.292Z,2.00
2023-12-07T08:00:00.150Z,2.00
2023-12-07T08:02:27.135Z,2.00
2023-12-07T08:04:54.006Z,2.00
2023-12-07T08:07:20.918Z,2.10
2023-12-07T08:09:47.782Z,2.10
2023-12-07T08:12:14.699Z,2.10
2023-12-07T08:14:43.871Z,2.10
2023-12-07T08:17:11.839Z,2.10
2023-12-07T08:19:39.509Z,2.10
2023-12-07T08:22:06.478Z,2.10
2023-12-07T08:24:33.395Z,2.10
2023-12-07T08:27:00.304Z,2.10
2023-12-07T08:29:27.197Z,2.10
2023-12-07T08:31:55.536Z,2.10
2023-12-07T08:34:24.172Z,2.20
2023-12-07T08:36:51.356Z,2.20
2023-12-07T08:39:18.404Z,2.20
2023-12-07T08:41:45.301Z,2.20
2023-12-07T08:44:12.650Z,2.20
2023-12-07T08:46:40.076Z,2.20
2023-12-07T08:49:07.715Z,2.20
2023-12-07T08:51:34.694Z,2.30
2023-12-07T08:54:01.602Z,2.30
2023-12-07T08:56:28.558Z,2.30
2023-12-07T08:58:55.392Z,2.30
2023-12-07T09:01:30.353Z,2.30
2023-12-07T09:04:00.758Z,2.30
2023-12-07T09:06:27.962Z,2.40
2023-12-07T09:08:56.104Z,2.40
2023-12-07T09:11:22.978Z,2.40
2023-12-07T09:13:49.902Z,2.40
2023-12-07T09:16:16.855Z,2.40
2023-12-07T09:18:46.291Z,2.50
2023-12-07T09:21:14.086Z,2.50
2023-12-07T09:23:40.921Z,2.50
2023-12-07T09:26:08.997Z,2.50
2023-12-07T09:28:36.036Z,2.50
2023-12-07T09:31:03.130Z,2.50
2023-12-07T09:33:30.165Z,2.50
2023-12-07T09:35:57.087Z,2.60
2023-12-07T09:38:24.076Z,2.50
2023-12-07T09:40:54.630Z,2.60
2023-12-07T09:43:21.562Z,2.60
2023-12-07T09:45:49.002Z,2.60
2023-12-07T09:48:18.087Z,2.60
2023-12-07T09:50:45.230Z,2.60
2023-12-07T09:53:12.247Z,2.70
2023-12-07T09:55:39.583Z,2.70
2023-12-07T09:58:08.563Z,2.70
2023-12-07T10:00:37.478Z,2.80
2023-12-07T10:03:05.630Z,2.80
2023-12-07T10:05:32.707Z,2.80
2023-12-07T10:07:59.717Z,3.00
2023-12-07T10:10:28.009Z,3.10
2023-12-07T10:12:56.682Z,3.20
2023-12-07T10:15:25.257Z,3.20
2023-12-07T10:17:58.313Z,3.20
2023-12-07T10:20:30.540Z,3.30
2023-12-07T10:23:10.619Z,3.30
2023-12-07T10:25:42.839Z,3.30
2023-12-07T10:28:12.718Z,3.30
2023-12-07T10:30:45.275Z,3.40
2023-12-07T10:33:14.729Z,3.40
2023-12-07T10:35:43.203Z,3.40
2023-12-07T10:38:11.321Z,3.50
2023-12-07T10:40:38.599Z,3.50
2023-12-07T10:43:06.998Z,3.70
2023-12-07T10:45:35.373Z,3.70
2023-12-07T10:48:10.578Z,3.70
2023-12-07T10:50:47.925Z,3.70
2023-12-07T10:53:24.292Z,3.70
2023-12-07T10:56:02.298Z,3.80
2023-12-07T10:58:30.005Z,3.80
2023-12-07T11:00:58.995Z,3.80
2023-12-07T11:03:26.912Z,3.80
2023-12-07T11:05:54.087Z,3.90
2023-12-07T11:08:30.170Z,3.90
2023-12-07T11:11:04.777Z,3.90
2023-12-07T11:13:37.094Z,3.90
2023-12-07T11:16:04.958Z,4.00
2023-12-07T11:18:32.233Z,4.00
2023-12-07T11:20:59.857Z,4.00
2023-12-07T11:23:29.369Z,4.10
2023-12-07T11:25:56.924Z,4.10
2023-12-07T11:28:37.904Z,4.20
2023-12-07T11:31:05.939Z,4.20
2023-12-07T11:33:32.960Z,4.30
2023-12-07T11:36:02.961Z,4.30
2023-12-07T11:38:30.286Z,4.40
2023-12-07T11:40:57.834Z,4.40
2023-12-07T11:43:34.831Z,4.40
2023-12-07T11:46:02.320Z,4.50
2023-12-07T11:48:29.560Z,4.50
2023-12-07T11:51:01.269Z,4.50
2023-12-07T11:53:33.194Z,4.50
2023-12-07T11:56:01.954Z,4.60
2023-12-07T11:58:31.519Z,4.50
2023-12-07T12:00:59.835Z,4.60
2023-12-07T12:03:33.513Z,4.60
2023-12-07T12:06:00.730Z,4.60
2023-12-07T12:08:27.647Z,4.60
2023-12-07T12:10:58.640Z,4.70
2023-12-07T12:13:35.395Z,4.70
2023-12-07T12:16:05.084Z,4.70
2023-12-07T12:18:35.064Z,4.70
2023-12-07T12:21:02.155Z,4.80
2023-12-07T12:23:30.549Z,4.80
2023-12-07T12:25:58.115Z,4.80
2023-12-07T12:28:25.920Z,4.80
2023-12-07T12:30:53.885Z,4.80
2023-12-07T12:33:20.958Z,4.80
2023-12-07T12:35:47.983Z,4.80
2023-12-07T12:38:23.938Z,4.80
2023-12-07T12:40:55.586Z,4.90
2023-12-07T12:43:23.839Z,4.90
2023-12-07T12:46:04.744Z,4.80
2023-12-07T12:48:34.273Z,4.90
2023-12-07T12:51:10.000Z,4.90
2023-12-07T12:53:37.666Z,4.90
2023-12-07T12:56:04.926Z,4.90
2023-12-07T12:58:31.924Z,4.90
2023-12-07T13:00:58.914Z,4.90
2023-12-07T13:03:25.914Z,4.90
2023-12-07T13:05:53.016Z,5.00
2023-12-07T13:08:20.109Z,5.00
2023-12-07T13:10:47.089Z,5.00
2023-12-07T13:13:14.047Z,5.00
2023-12-07T13:15:41.190Z,5.00
2023-12-07T13:18:08.595Z,5.00
2023-12-07T13:20:49.527Z,5.00
2023-12-07T13:23:22.422Z,5.00
2023-12-07T13:25:49.651Z,5.00
2023-12-07T13:28:16.961Z,5.00
2023-12-07T13:30:44.077Z,5.10
2023-12-07T13:33:21.513Z,5.00
2023-12-07T13:35:56.677Z,5.00
2023-12-07T13:38:24.848Z,5.10
2023-12-07T13:40:52.009Z,5.10
2023-12-07T13:43:19.367Z,5.10
2023-12-07T13:45:46.832Z,5.00
2023-12-07T13:48:14.681Z,5.10
2023-12-07T13:50:42.714Z,5.10
2023-12-07T13:53:12.163Z,5.10
2023-12-07T13:55:40.856Z,5.10
2023-12-07T13:58:08.023Z,5.10
2023-12-07T14:00:35.650Z,5.10
2023-12-07T14:03:02.941Z,5.10
2023-12-07T14:05:30.135Z,5.10
2023-12-07T14:07:57.585Z,5.10
2023-12-07T14:10:24.732Z,5.00
2023-12-07T14:12:51.973Z,5.00
2023-12-07T14:15:25.713Z,5.00
2023-12-07T14:17:58.497Z,5.00
2023-12-07T14:20:44.130Z,5.00
2023-12-07T14:23:16.880Z,5.00
2023-12-07T14:25:47.796Z,5.00
2023-12-07T14:28:14.811Z,5.00
2023-12-07T14:30:41.688Z,5.00
2023-12-07T14:33:08.610Z,5.00
2023-12-07T14:35:35.768Z,5.00
2023-12-07T14:38:03.505Z,4.90
2023-12-07T14:40:30.940Z,4.90
2023-12-07T14:42:58.557Z,4.90
2023-12-07T14:45:25.493Z,5.00
2023-12-07T14:47:52.706Z,4.90
2023-12-07T14:50:19.902Z,4.90
2023-12-07T14:52:46.928Z,4.90
2023-12-07T14:55:13.904Z,4.80
2023-12-07T14:57:40.765Z,4.80
2023-12-07T15:00:08.670Z,4.80
2023-12-07T15:02:35.672Z,4.80
2023-12-07T15:05:02.535Z,4.80
2023-12-07T15:07:29.483Z,4.80
2023-12-07T15:09:56.461Z,4.80
2023-12-07T15:12:28.574Z,4.80
2023-12-07T15:14:56.213Z,4.80
2023-12-07T15:17:23.233Z,4.70
2023-12-07T15:19:50.232Z,4.70
2023-12-07T15:22:17.425Z,4.70
2023-12-07T15:24:44.436Z,4.70
2023-12-07T15:27:11.359Z,4.70
2023-12-07T15:29:39.434Z,4.70
2023-12-07T15:32:08.484Z,4.70
2023-12-07T15:34:39.457Z,4.70
2023-12-07T15:37:12.368Z,4.70
2023-12-07T15:39:41.155Z,4.70
2023-12-07T15:42:09.049Z,4.70
2023-12-07T15:44:36.180Z,4.60
2023-12-07T15:47:03.252Z,4.60
2023-12-07T15:49:30.324Z,4.60
2023-12-07T15:52:00.037Z,4.60
2023-12-07T15:54:35.361Z,4.60
2023-12-07T15:57:08.003Z,4.60
2023-12-07T15:59:35.776Z,4.60
2023-12-07T16:02:03.034Z,4.60
2023-12-07T16:04:33.985Z,4.50
2023-12-07T16:07:06.797Z,4.50
2023-12-07T16:09:36.879Z,4.50
2023-12-07T16:12:06.244Z,4.50
2023-12-07T16:14:34.038Z,4.50
2023-12-07T16:17:01.074Z,4.50
2023-12-07T16:19:29.055Z,4.50
2023-12-07T16:21:56.777Z,4.50
2023-12-07T16:24:23.799Z,4.50
2023-12-07T16:26:53.314Z,4.40
2023-12-07T16:29:22.475Z,4.40
2023-12-07T16:31:49.771Z,4.40
2023-12-07T16:34:16.931Z,4.40
2023-12-07T16:36:43.880Z,4.40
2023-12-07T16:39:11.470Z,4.40
2023-12-07T16:41:45.291Z,4.40
2023-12-07T16:44:19.211Z,4.40
2023-12-07T16:46:47.100Z,4.40
2023-12-07T16:49:15.367Z,4.30
2023-12-07T16:51:42.436Z,4.30
2023-12-07T16:54:09.933Z,4.30
2023-12-07T16:56:37.092Z,4.30
2023-12-07T16:59:04.171Z,4.30
2023-12-07T17:01:31.085Z,4.30
2023-12-07T17:03:58.573Z,4.30
2023-12-07T17:06:26.039Z,4.20
2023-12-07T17:09:07.473Z,4.20
2023-12-07T17:11:42.212Z,4.20
2023-12-07T17:14:09.257Z,4.20
2023-12-07T17:16:36.243Z,4.20
2023-12-07T17:19:03.360Z,4.20
2023-12-07T17:21:31.510Z,4.20
2023-12-07T17:24:02.148Z,4.20
2023-12-07T17:26:36.188Z,4.20
2023-12-07T17:29:07.958Z,4.20
2023-12-07T17:31:35.049Z,4.20
2023-12-07T17:34:02.554Z,4.20
2023-12-07T17:36:29.751Z,4.20
2023-12-07T17:38:56.820Z,4.20
2023-12-07T17:41:24.432Z,4.20
2023-12-07T17:43:52.799Z,4.20
2023-12-07T17:46:20.188Z,4.20
2023-12-07T17:48:49.940Z,4.10
2023-12-07T17:51:17.289Z,4.20
2023-12-07T17:53:44.574Z,4.10
2023-12-07T17:56:12.101Z,4.10
2023-12-07T17:58:39.064Z,4.10
2023-12-07T18:01:06.608Z,4.10
2023-12-07T18:03:33.600Z,4.20
2023-12-07T18:06:00.697Z,4.10
2023-12-07T18:08:27.880Z,4.10
2023-12-07T18:10:54.828Z,4.10
2023-12-07T18:13:22.418Z,4.10
2023-12-07T18:15:49.407Z,4.20
2023-12-07T18:18:16.426Z,4.10
2023-12-07T18:20:43.986Z,4.10
2023-12-07T18:23:11.260Z,4.10
2023-12-07T18:25:38.774Z,4.10
2023-12-07T18:28:05.727Z,4.10
2023-12-07T18:30:33.010Z,4.10
2023-12-07T18:32:59.978Z,4.10
2023-12-07T18:35:27.015Z,4.10
2023-12-07T18:37:54.091Z,4.10
2023-12-07T18:40:21.159Z,4.10
2023-12-07T18:42:48.166Z,4.10
2023-12-07T18:45:15.264Z,4.10
2023-12-07T18:47:42.253Z,4.10
2023-12-07T18:50:10.129Z,4.10
2023-12-07T18:52:37.602Z,4.10
2023-12-07T18:55:05.234Z,4.10
2023-12-07T18:57:32.224Z,4.10
2023-12-07T18:59:59.379Z,4.10
2023-12-07T19:02:26.339Z,4.10
2023-12-07T19:04:53.424Z,4.10
2023-12-07T19:07:20.544Z,4.10
2023-12-07T19:09:48.322Z,4.00
2023-12-07T19:12:15.169Z,4.00
2023-12-07T19:14:42.034Z,4.10
2023-12-07T19:17:09.041Z,4.00
2023-12-07T19:19:36.607Z,4.00
2023-12-07T19:22:05.064Z,4.00
2023-12-07T19:24:32.171Z,4.00
2023-12-07T19:27:00.955Z,4.00
2023-12-07T19:29:29.444Z,4.10
2023-12-07T19:31:56.682Z,4.00
2023-12-07T19:34:27.410Z,4.00
2023-12-07T19:36:54.888Z,4.00
2023-12-07T19:39:21.994Z,4.10
2023-12-07T19:41:50.089Z,4.10
2023-12-07T19:44:17.568Z,4.10
2023-12-07T19:46:44.572Z,4.00
2023-12-07T19:49:12.248Z,4.10
2023-12-07T19:51:39.349Z,4.00
2023-12-07T19:54:06.935Z,4.00
2023-12-07T19:56:34.653Z,4.10
2023-12-07T19:59:01.644Z,4.00
2023-12-07T20:01:29.622Z,4.00
2023-12-07T20:03:56.658Z,4.10
2023-12-07T20:06:33.905Z,4.10
2023-12-07T20:09:06.768Z,4.00
2023-12-07T20:11:34.139Z,4.10
2023-12-07T20:14:01.229Z,4.00
2023-12-07T20:16:29.515Z,4.00
2023-12-07T20:18:56.490Z,4.10
2023-12-07T20:21:23.853Z,4.10
2023-12-07T20:23:50.807Z,4.10
2023-12-07T20:26:17.967Z,4.10
2023-12-07T20:28:47.236Z,4.10
2023-12-07T20:31:15.189Z,4.10
2023-12-07T20:33:46.057Z,4.10
2023-12-07T20:36:13.850Z,4.10
2023-12-07T20:38:41.011Z,4.10
2023-12-07T20:41:07.998Z,4.00
2023-12-07T20:43:35.309Z,4.00
2023-12-07T20:46:02.273Z,4.10
2023-12-07T20:48:29.403Z,4.00
2023-12-07T20:50:56.571Z,4.00
2023-12-07T20:53:23.941Z,4.00
2023-12-07T20:55:50.810Z,4.00
2023-12-07T20:58:17.732Z,4.00
2023-12-07T21:00:45.437Z,4.00
2023-12-07T21:03:13.257Z,4.00
2023-12-07T21:05:40.523Z,4.00
2023-12-07T21:08:07.582Z,4.00
2023-12-07T21:10:34.514Z,4.00
2023-12-07T21:13:01.441Z,4.00
2023-12-07T21:15:28.437Z,4.00
2023-12-07T21:17:55.824Z,4.00
2023-12-07T21:20:22.795Z,4.00
2023-12-07T21:22:49.789Z,4.00
2023-12-07T21:25:17.092Z,4.00
2023-12-07T21:27:44.275Z,4.00
2023-12-07T21:30:12.111Z,4.00
2023-12-07T21:32:42.159Z,4.00
2023-12-07T21:35:10.825Z,4.00
2023-12-07T21:37:38.085Z,4.00
2023-12-07T21:40:05.465Z,4.00
2023-12-07T21:42:32.460Z,4.00
2023-12-07T21:44:59.783Z,4.00
2023-12-07T21:47:27.416Z,4.00
2023-12-07T21:49:54.517Z,4.00
2023-12-07T21:52:22.818Z,4.00
2023-12-07T21:54:50.036Z,4.00
2023-12-07T21:57:17.165Z,4.00
2023-12-07T21:59:44.268Z,4.00
2023-12-07T22:02:11.239Z,3.90
2023-12-07T22:04:38.181Z,3.90
2023-12-07T22:07:06.420Z,4.00
2023-12-07T22:09:33.857Z,4.00
2023-12-07T22:12:00.796Z,3.90
2023-12-07T22:14:27.756Z,3.90
2023-12-07T22:16:54.686Z,3.90
2023-12-07T22:19:21.780Z,3.90
2023-12-07T22:21:48.902Z,3.90
2023-12-07T22:24:17.898Z,3.90
2023-12-07T22:26:44.870Z,3.90
2023-12-07T22:29:11.809Z,3.90
2023-12-07T22:31:38.907Z,3.90
2023-12-07T22:34:05.941Z,3.90
2023-12-07T22:36:32.968Z,3.90
2023-12-07T22:38:59.994Z,3.90
2023-12-07T22:41:28.109Z,3.90
2023-12-07T22:43:55.566Z,3.80
2023-12-07T22:46:22.718Z,3.80
2023-12-07T22:48:49.648Z,3.90
2023-12-07T22:51:16.660Z,3.80
2023-12-07T22:53:43.540Z,3.90
2023-12-07T22:56:10.726Z,3.80
2023-12-07T22:58:37.638Z,3.80
2023-12-07T23:01:05.020Z,3.80
2023-12-07T23:03:31.893Z,3.80
2023-12-07T23:05:58.784Z,3.80
2023-12-07T23:08:25.630Z,3.80
2023-12-07T23:10:52.483Z,3.80
2023-12-07T23:13:19.364Z,3.80
2023-12-07T23:15:46.296Z,3.80
2023-12-07T23:18:13.388Z,3.90
2023-12-07T23:20:40.449Z,3.80
2023-12-07T23:23:07.372Z,3.80
2023-12-07T23:25:34.517Z,3.80
2023-12-07T23:28:01.413Z,3.80
2023-12-07T23:30:28.406Z,3.90
2023-12-07T23:32:55.581Z,3.80
2023-12-07T23:35:22.468Z,3.80
2023-12-07T23:37:49.786Z,3.80
2023-12-07T23:40:16.721Z,3.80
2023-12-07T23:42:43.568Z,3.80
2023-12-07T23:45:10.764Z,3.80
2023-12-07T23:47:37.930Z,3.80
2023-12-07T23:50:05.726Z,3.70
2023-12-07T23:52:32.541Z,3.70
2023-12-07T23:54:59.520Z,3.70
2023-12-07T23:57:26.564Z,3.70
2023-12-07T23:59:53.602Z,3.70
