createdAt,value
2018-08-16T00:00:44.474Z,26.57
2018-08-16T00:03:13.734Z,28.17
2018-08-16T00:05:43.309Z,29.33
2018-08-16T00:08:12.675Z,27.60
2018-08-16T00:10:42.005Z,30.63
2018-08-16T00:13:11.349Z,29.83
2018-08-16T00:15:40.605Z,28.00
2018-08-16T00:18:10.487Z,30.60
2018-08-16T00:20:39.792Z,29.27
2018-08-16T00:23:09.145Z,30.60
2018-08-16T00:25:40.195Z,28.40
2018-08-16T00:28:09.556Z,29.30
2018-08-16T00:30:39.013Z,31.47
2018-08-16T00:33:08.976Z,31.23
2018-08-16T00:35:38.334Z,29.23
2018-08-16T00:38:08.120Z,30.90
2018-08-16T00:40:37.501Z,31.53
2018-08-16T00:43:07.119Z,28.47
2018-08-16T00:45:36.747Z,31.47
2018-08-16T00:48:06.857Z,32.93
2018-08-16T00:50:36.569Z,34.43
2018-08-16T00:53:06.258Z,33.47
2018-08-16T00:55:35.773Z,32.30
2018-08-16T00:58:05.579Z,31.07
2018-08-16T01:00:34.998Z,34.40
2018-08-16T01:03:04.406Z,34.43
2018-08-16T01:05:33.834Z,32.97
2018-08-16T01:08:03.351Z,33.73
2018-08-16T01:10:34.085Z,34.90
2018-08-16T01:13:03.557Z,33.73
2018-08-16T01:15:32.950Z,34.10
2018-08-16T01:18:02.516Z,36.03
2018-08-16T01:20:33.079Z,33.53
2018-08-16T01:23:02.578Z,33.20
2018-08-16T01:25:32.251Z,35.57
2018-08-16T01:28:01.709Z,37.60
2018-08-16T01:30:31.261Z,35.23
2018-08-16T01:33:00.753Z,34.20
2018-08-16T01:35:30.310Z,35.90
2018-08-16T01:37:59.812Z,35.70
2018-08-16T01:40:29.235Z,34.47
2018-08-16T01:42:58.776Z,35.17
2018-08-16T01:45:28.228Z,34.90
2018-08-16T01:47:58.590Z,35.50
2018-08-16T01:50:28.085Z,35.33
2018-08-16T01:52:58.507Z,37.70
2018-08-16T01:55:28.216Z,36.17
2018-08-16T01:57:57.841Z,35.37
2018-08-16T02:00:27.350Z,35.40
2018-08-16T02:02:57.395Z,34.30
2018-08-16T02:05:26.779Z,37.20
2018-08-16T02:07:56.999Z,36.93
2018-08-16T02:10:26.776Z,34.80
2018-08-16T02:12:57.325Z,38.07
2018-08-16T02:15:28.168Z,34.80
2018-08-16T02:17:57.645Z,36.47
2018-08-16T02:20:28.089Z,34.20
2018-08-16T02:22:57.707Z,35.30
2018-08-16T02:25:27.163Z,37.60
2018-08-16T02:27:56.940Z,34.90
2018-08-16T02:30:26.503Z,32.50
2018-08-16T02:32:55.802Z,34.67
2018-08-16T02:35:25.442Z,33.97
2018-08-16T02:37:54.834Z,34.23
2018-08-16T02:40:24.219Z,37.60
2018-08-16T02:42:53.561Z,33.30
2018-08-16T02:45:22.894Z,31.50
2018-08-16T02:47:52.161Z,32.27
2018-08-16T02:50:21.463Z,32.80
2018-08-16T02:52:50.869Z,33.57
2018-08-16T02:55:20.133Z,28.80
2018-08-16T02:57:49.437Z,31.73
2018-08-16T03:00:18.843Z,33.03
2018-08-16T03:02:48.218Z,32.20
2018-08-16T03:05:17.593Z,29.70
2018-08-16T03:07:46.904Z,32.00
2018-08-16T03:10:16.276Z,32.40
2018-08-16T03:12:46.323Z,30.07
2018-08-16T03:15:16.234Z,29.83
2018-08-16T03:17:45.713Z,30.97
2018-08-16T03:20:15.065Z,29.90
2018-08-16T03:22:44.430Z,29.67
2018-08-16T03:25:13.767Z,33.07
2018-08-16T03:27:43.066Z,31.23
2018-08-16T03:30:12.492Z,31.67
2018-08-16T03:32:41.793Z,31.10
2018-08-16T03:35:11.243Z,31.07
2018-08-16T03:37:40.786Z,29.97
2018-08-16T03:40:10.230Z,31.37
2018-08-16T03:42:39.622Z,31.80
2018-08-16T03:45:09.263Z,29.80
2018-08-16T03:47:38.821Z,33.90
2018-08-16T03:50:08.940Z,31.30
2018-08-16T03:52:38.553Z,29.57
2018-08-16T03:55:07.924Z,30.63
2018-08-16T03:57:37.560Z,32.40
2018-08-16T04:00:07.631Z,31.67
2018-08-16T04:02:37.166Z,30.90
2018-08-16T04:05:07.103Z,31.37
2018-08-16T04:07:36.530Z,29.30
2018-08-16T04:10:05.952Z,32.57
2018-08-16T04:12:35.812Z,31.33
2018-08-16T04:15:05.470Z,34.43
2018-08-16T04:17:36.561Z,34.60
2018-08-16T04:20:07.085Z,34.27
2018-08-16T04:22:36.738Z,30.10
2018-08-16T04:25:06.055Z,36.83
2018-08-16T04:27:35.581Z,33.97
2018-08-16T04:30:06.142Z,32.13
2018-08-16T04:32:35.466Z,32.40
2018-08-16T04:35:06.563Z,33.20
2018-08-16T04:37:36.249Z,35.10
2018-08-16T04:40:05.864Z,31.27
2018-08-16T04:42:35.227Z,31.90
2018-08-16T04:45:06.174Z,30.53
2018-08-16T04:47:35.555Z,32.77
2018-08-16T04:50:06.692Z,31.13
2018-08-16T04:52:36.113Z,31.17
2018-08-16T04:55:06.519Z,31.43
2018-08-16T04:57:36.584Z,30.10
2018-08-16T05:00:08.069Z,29.73
2018-08-16T05:02:37.429Z,31.67
2018-08-16T05:05:07.121Z,32.20
2018-08-16T05:07:36.725Z,31.03
2018-08-16T05:10:07.753Z,31.47
2018-08-16T05:12:37.153Z,30.03
2018-08-16T05:15:09.358Z,31.90
2018-08-16T05:17:38.741Z,31.77
2018-08-16T05:20:11.321Z,30.57
2018-08-16T05:22:40.733Z,32.53
2018-08-16T05:25:10.114Z,30.37
2018-08-16T05:27:39.823Z,30.50
2018-08-16T05:30:11.300Z,31.73
2018-08-16T05:32:40.793Z,30.70
2018-08-16T05:35:10.205Z,28.10
2018-08-16T05:37:39.619Z,32.10
2018-08-16T05:40:10.427Z,28.27
2018-08-16T05:42:41.186Z,32.77
2018-08-16T05:45:10.981Z,32.53
2018-08-16T05:47:41.296Z,30.40
2018-08-16T05:50:12.253Z,31.13
2018-08-16T05:52:42.355Z,30.00
2018-08-16T05:55:11.856Z,29.30
2018-08-16T05:57:41.210Z,30.77
2018-08-16T06:00:13.981Z,30.60
2018-08-16T06:02:43.301Z,29.90
2018-08-16T06:05:12.865Z,30.80
2018-08-16T06:07:42.386Z,28.13
2018-08-16T06:10:11.562Z,30.60
2018-08-16T06:12:40.991Z,30.10
2018-08-16T06:15:11.258Z,29.37
2018-08-16T06:17:40.736Z,30.20
2018-08-16T06:20:11.827Z,30.37
2018-08-16T06:22:41.521Z,30.47
2018-08-16T06:25:12.792Z,30.30
2018-08-16T06:27:42.474Z,29.23
2018-08-16T06:30:14.185Z,29.70
2018-08-16T06:32:44.309Z,30.40
2018-08-16T06:35:13.574Z,29.97
2018-08-16T06:37:43.217Z,29.30
2018-08-16T06:40:15.136Z,29.17
2018-08-16T06:42:45.037Z,31.03
2018-08-16T06:45:14.517Z,29.47
2018-08-16T06:47:43.869Z,31.57
2018-08-16T06:50:13.162Z,32.13
2018-08-16T06:52:42.745Z,31.20
2018-08-16T06:55:12.335Z,31.50
2018-08-16T06:57:41.681Z,28.17
2018-08-16T07:00:11.035Z,29.37
2018-08-16T07:02:40.488Z,30.00
2018-08-16T07:05:09.906Z,30.50
2018-08-16T07:07:39.238Z,29.97
2018-08-16T07:10:10.698Z,29.80
2018-08-16T07:12:41.044Z,32.10
2018-08-16T07:15:15.253Z,30.33
2018-08-16T07:17:45.392Z,32.33
2018-08-16T07:20:14.804Z,31.33
2018-08-16T07:22:44.104Z,29.73
2018-08-16T07:25:13.523Z,29.97
2018-08-16T07:27:42.870Z,30.67
2018-08-16T07:30:34.104Z,31.87
2018-08-16T07:33:03.809Z,31.57
2018-08-16T07:35:33.402Z,32.57
2018-08-16T07:38:03.247Z,29.47
2018-08-16T07:40:33.032Z,28.40
2018-08-16T07:43:02.464Z,30.00
2018-08-16T07:45:32.058Z,30.30
2018-08-16T07:48:01.678Z,31.67
2018-08-16T07:50:31.200Z,28.80
2018-08-16T07:53:01.030Z,30.63
2018-08-16T07:55:30.500Z,29.67
2018-08-16T07:58:00.029Z,30.70
2018-08-16T08:00:29.922Z,29.60
2018-08-16T08:02:59.625Z,28.07
2018-08-16T08:05:29.280Z,29.10
2018-08-16T08:07:58.793Z,29.50
2018-08-16T08:10:28.593Z,29.53
2018-08-16T08:12:58.214Z,27.57
2018-08-16T08:15:28.306Z,25.93
2018-08-16T08:17:57.791Z,25.30
2018-08-16T08:20:27.272Z,22.80
2018-08-16T08:22:56.792Z,24.40
2018-08-16T08:25:26.472Z,23.80
2018-08-16T08:27:55.914Z,22.63
2018-08-16T08:30:25.277Z,21.50
2018-08-16T08:32:54.620Z,21.80
2018-08-16T08:35:23.945Z,21.50
2018-08-16T08:38:02.253Z,20.63
2018-08-16T08:40:31.907Z,19.37
2018-08-16T08:43:01.464Z,21.73
2018-08-16T08:45:31.017Z,19.77
2018-08-16T08:48:00.584Z,20.00
2018-08-16T08:50:30.361Z,19.57
2018-08-16T08:53:11.008Z,20.97
2018-08-16T08:55:51.526Z,20.87
2018-08-16T08:58:32.294Z,21.67
2018-08-16T09:01:02.091Z,20.70
2018-08-16T09:03:31.619Z,19.67
2018-08-16T09:06:01.171Z,20.23
2018-08-16T09:08:30.726Z,21.70
2018-08-16T09:11:18.088Z,19.23
2018-08-16T09:14:00.938Z,19.20
2018-08-16T09:16:34.473Z,21.10
2018-08-16T09:19:04.667Z,19.17
2018-08-16T09:21:34.633Z,20.13
2018-08-16T09:24:04.242Z,19.67
2018-08-16T09:26:41.026Z,18.80
2018-08-16T09:29:30.928Z,18.13
2018-08-16T09:33:09.967Z,16.20
2018-08-16T09:35:39.737Z,16.43
2018-08-16T09:38:09.182Z,17.80
2018-08-16T09:40:38.482Z,16.07
2018-08-16T09:43:07.831Z,16.90
2018-08-16T09:46:49.876Z,15.20
2018-08-16T09:49:19.423Z,16.80
2018-08-16T09:51:48.979Z,15.70
2018-08-16T09:54:18.185Z,17.40
2018-08-16T09:56:48.041Z,13.77
2018-08-16T09:59:17.852Z,11.73
2018-08-16T10:01:47.202Z,15.20
2018-08-16T10:04:16.654Z,13.90
2018-08-16T10:06:46.453Z,13.40
2018-08-16T10:09:22.090Z,13.80
2018-08-16T10:11:51.772Z,14.20
2018-08-16T10:14:23.157Z,12.07
2018-08-16T10:16:52.906Z,11.10
2018-08-16T10:19:23.101Z,11.03
2018-08-16T10:21:52.469Z,11.60
2018-08-16T10:24:22.310Z,11.77
2018-08-16T10:26:51.758Z,9.63
2018-08-16T10:29:22.534Z,9.57
2018-08-16T10:31:52.930Z,11.33
2018-08-16T10:34:24.301Z,11.83
2018-08-16T10:36:53.904Z,13.00
2018-08-16T10:39:23.329Z,12.10
2018-08-16T10:41:52.682Z,12.00
2018-08-16T10:44:22.271Z,10.50
2018-08-16T10:46:51.444Z,14.23
2018-08-16T10:49:20.873Z,14.80
2018-08-16T10:51:50.246Z,15.63
2018-08-16T10:54:19.525Z,15.80
2018-08-16T10:56:48.875Z,15.30
2018-08-16T10:59:18.815Z,14.40
2018-08-16T11:01:48.091Z,14.17
2018-08-16T11:04:17.595Z,13.07
2018-08-16T11:06:47.015Z,13.80
2018-08-16T11:09:16.422Z,13.60
2018-08-16T11:11:46.549Z,12.03
2018-08-16T11:14:16.265Z,13.23
2018-08-16T11:16:45.526Z,12.57
2018-08-16T11:19:15.053Z,14.20
2018-08-16T11:21:44.310Z,12.70
2018-08-16T11:24:13.676Z,12.47
2018-08-16T11:26:43.097Z,12.80
2018-08-16T11:29:12.682Z,11.63
2018-08-16T11:31:42.021Z,11.63
2018-08-16T11:34:11.356Z,12.27
2018-08-16T11:36:40.689Z,11.20
2018-08-16T11:39:10.069Z,12.43
2018-08-16T11:41:39.738Z,11.40
2018-08-16T11:44:09.077Z,11.20
2018-08-16T11:46:38.506Z,11.60
2018-08-16T11:49:07.725Z,10.57
2018-08-16T11:51:37.500Z,10.23
2018-08-16T11:54:07.440Z,11.57
2018-08-16T11:56:37.136Z,13.53
2018-08-16T11:59:06.753Z,10.20
2018-08-16T12:01:36.408Z,11.10
2018-08-16T12:04:06.580Z,10.80
2018-08-16T12:06:36.122Z,12.40
2018-08-16T12:09:08.442Z,9.37
2018-08-16T12:11:38.037Z,9.73
2018-08-16T12:14:07.627Z,8.50
2018-08-16T12:16:37.277Z,11.00
2018-08-16T12:19:06.832Z,10.43
2018-08-16T12:21:36.209Z,11.33
2018-08-16T12:24:05.694Z,11.90
2018-08-16T12:26:35.410Z,9.63
2018-08-16T12:29:04.936Z,10.70
2018-08-16T12:31:34.342Z,12.03
2018-08-16T12:34:03.834Z,10.60
2018-08-16T12:36:33.198Z,10.70
2018-08-16T12:39:02.870Z,9.83
2018-08-16T12:41:32.310Z,11.17
2018-08-16T12:44:01.924Z,12.40
2018-08-16T12:46:31.936Z,13.33
2018-08-16T12:49:01.327Z,12.03
2018-08-16T12:51:30.839Z,11.33
2018-08-16T12:54:00.377Z,10.73
2018-08-16T12:56:29.812Z,10.77
2018-08-16T12:58:59.332Z,9.87
2018-08-16T13:01:28.735Z,10.43
2018-08-16T13:03:58.645Z,11.03
2018-08-16T13:06:28.154Z,10.17
2018-08-16T13:08:57.724Z,10.23
2018-08-16T13:11:27.447Z,9.20
2018-08-16T13:13:56.873Z,10.77
2018-08-16T13:16:26.862Z,9.70
2018-08-16T13:18:56.422Z,10.13
2018-08-16T13:21:26.005Z,9.70
2018-08-16T13:23:55.513Z,8.50
2018-08-16T13:26:25.079Z,9.03
2018-08-16T13:28:54.437Z,9.90
2018-08-16T13:31:24.102Z,8.90
2018-08-16T13:33:53.362Z,8.97
2018-08-16T13:36:24.392Z,8.73
2018-08-16T13:38:53.920Z,9.00
2018-08-16T13:41:23.371Z,9.03
2018-08-16T13:43:53.268Z,8.80
2018-08-16T13:46:23.634Z,8.60
2018-08-16T13:48:53.026Z,10.37
2018-08-16T13:51:22.422Z,10.63
2018-08-16T13:53:52.786Z,8.93
2018-08-16T13:56:22.532Z,8.23
2018-08-16T13:58:51.900Z,9.50
2018-08-16T14:01:21.260Z,9.47
2018-08-16T14:03:50.558Z,8.70
2018-08-16T14:06:19.817Z,9.70
2018-08-16T14:08:49.202Z,7.67
2018-08-16T14:11:18.442Z,8.73
2018-08-16T14:13:48.026Z,8.00
2018-08-16T14:16:17.461Z,9.10
2018-08-16T14:18:46.727Z,9.37
2018-08-16T14:21:16.026Z,7.40
2018-08-16T14:23:45.669Z,7.60
2018-08-16T14:26:14.973Z,8.37
2018-08-16T14:28:44.226Z,9.10
2018-08-16T14:31:13.594Z,9.97
2018-08-16T14:33:42.950Z,9.00
2018-08-16T14:36:12.232Z,8.50
2018-08-16T14:38:41.728Z,8.90
2018-08-16T14:41:11.048Z,8.70
2018-08-16T14:43:41.098Z,7.50
2018-08-16T14:46:10.436Z,8.30
2018-08-16T14:48:39.799Z,9.53
2018-08-16T14:51:09.072Z,7.57
2018-08-16T14:53:38.746Z,7.00
2018-08-16T14:56:08.210Z,9.30
2018-08-16T14:58:37.939Z,7.03
2018-08-16T15:01:07.469Z,7.03
2018-08-16T15:05:01.986Z,7.10
2018-08-16T15:07:31.385Z,8.20
2018-08-16T15:10:00.980Z,9.57
2018-08-16T15:12:30.789Z,7.90
2018-08-16T15:15:00.704Z,8.93
2018-08-16T15:17:30.261Z,8.23
2018-08-16T15:20:04.770Z,9.20
2018-08-16T15:22:34.258Z,8.77
2018-08-16T15:25:03.996Z,9.07
2018-08-16T15:27:33.661Z,9.23
2018-08-16T15:30:03.209Z,9.10
2018-08-16T15:32:32.793Z,10.97
2018-08-16T15:35:02.430Z,10.03
2018-08-16T15:37:32.765Z,12.37
2018-08-16T15:40:02.406Z,11.37
2018-08-16T15:42:32.128Z,11.70
2018-08-16T15:45:01.678Z,11.63
2018-08-16T15:47:31.172Z,11.70
2018-08-16T15:50:01.484Z,13.47
2018-08-16T15:52:31.120Z,12.37
2018-08-16T15:55:01.004Z,14.03
2018-08-16T15:57:30.524Z,11.10
2018-08-16T16:00:00.313Z,12.57
2018-08-16T16:02:30.127Z,14.80
2018-08-16T16:04:59.849Z,15.97
2018-08-16T16:07:29.478Z,14.93
2018-08-16T16:09:59.105Z,15.80
2018-08-16T16:12:28.698Z,16.70
2018-08-16T16:14:59.872Z,16.50
2018-08-16T16:17:29.645Z,15.50
2018-08-16T16:19:59.438Z,15.43
2018-08-16T16:22:29.115Z,16.23
2018-08-16T16:24:58.674Z,16.20
2018-08-16T16:27:28.128Z,14.50
2018-08-16T16:29:57.608Z,16.40
2018-08-16T16:32:27.381Z,16.80
2018-08-16T16:34:56.846Z,14.40
2018-08-16T16:37:26.225Z,16.63
2018-08-16T16:39:55.713Z,17.47
2018-08-16T16:42:25.200Z,16.97
2018-08-16T16:44:54.522Z,17.23
2018-08-16T16:47:23.898Z,17.30
2018-08-16T16:49:53.200Z,18.43
2018-08-16T16:52:22.489Z,17.43
2018-08-16T16:54:51.893Z,18.00
2018-08-16T16:57:21.275Z,14.90
2018-08-16T16:59:50.558Z,18.97
2018-08-16T17:02:19.888Z,15.27
2018-08-16T17:04:49.279Z,17.47
2018-08-16T17:07:18.701Z,19.20
2018-08-16T17:09:48.100Z,17.17
2018-08-16T17:12:17.464Z,16.90
2018-08-16T17:14:46.879Z,18.70
2018-08-16T17:17:16.550Z,17.70
2018-08-16T17:19:45.850Z,17.77
2018-08-16T17:22:15.194Z,17.60
2018-08-16T17:24:44.683Z,15.10
2018-08-16T17:27:14.217Z,13.87
2018-08-16T17:29:43.538Z,14.63
2018-08-16T17:32:13.517Z,13.73
2018-08-16T17:34:42.781Z,13.67
2018-08-16T17:37:12.116Z,14.27
2018-08-16T17:39:41.528Z,16.07
2018-08-16T17:42:11.038Z,13.77
2018-08-16T17:44:43.101Z,12.30
2018-08-16T17:47:12.851Z,14.27
2018-08-16T17:49:42.287Z,13.50
2018-08-16T17:52:11.677Z,12.13
2018-08-16T17:54:40.939Z,12.40
2018-08-16T17:57:10.265Z,12.50
2018-08-16T17:59:39.817Z,12.17
2018-08-16T18:02:09.357Z,11.37
2018-08-16T18:04:38.801Z,12.60
2018-08-16T18:07:08.613Z,12.27
2018-08-16T18:09:38.231Z,12.10
2018-08-16T18:12:07.798Z,11.60
2018-08-16T18:14:37.560Z,10.87
2018-08-16T18:17:07.230Z,10.37
2018-08-16T18:19:38.944Z,11.07
2018-08-16T18:22:08.844Z,9.77
2018-08-16T18:24:38.525Z,10.30
2018-08-16T18:27:08.206Z,8.87
2018-08-16T18:29:43.956Z,10.47
2018-08-16T18:32:13.320Z,9.60
2018-08-16T18:34:42.945Z,8.93
2018-08-16T18:37:12.233Z,10.57
2018-08-16T18:39:41.650Z,10.07
2018-08-16T18:42:11.719Z,9.63
2018-08-16T18:44:41.065Z,10.23
2018-08-16T18:48:34.949Z,8.77
2018-08-16T18:51:05.117Z,9.70
2018-08-16T18:53:39.381Z,10.17
2018-08-16T18:56:09.186Z,9.33
2018-08-16T18:58:38.994Z,9.20
2018-08-16T19:01:08.544Z,9.00
2018-08-16T19:03:48.550Z,9.07
2018-08-16T19:06:18.600Z,9.47
2018-08-16T19:08:47.911Z,9.87
2018-08-16T19:11:17.388Z,9.30
2018-08-16T19:13:46.676Z,8.97
2018-08-16T19:16:16.170Z,8.97
2018-08-16T19:18:45.449Z,8.07
2018-08-16T19:21:14.795Z,8.40
2018-08-16T19:23:44.281Z,9.07
2018-08-16T19:26:13.543Z,7.70
2018-08-16T19:28:42.840Z,8.07
2018-08-16T19:31:13.029Z,8.30
2018-08-16T19:33:42.264Z,9.17
2018-08-16T19:36:11.868Z,10.37
2018-08-16T19:38:41.364Z,8.27
2018-08-16T19:41:10.894Z,12.10
2018-08-16T19:43:40.240Z,8.60
2018-08-16T19:46:09.833Z,10.23
2018-08-16T19:48:40.711Z,9.07
2018-08-16T19:51:10.165Z,8.70
2018-08-16T19:53:39.943Z,8.70
2018-08-16T19:56:09.545Z,8.60
2018-08-16T19:58:39.150Z,8.73
2018-08-16T20:01:08.716Z,9.57
2018-08-16T20:03:38.103Z,8.43
2018-08-16T20:06:08.639Z,10.60
2018-08-16T20:08:38.762Z,9.70
2018-08-16T20:11:09.569Z,10.00
2018-08-16T20:13:40.895Z,9.40
2018-08-16T20:16:16.642Z,10.90
2018-08-16T20:18:49.670Z,11.73
2018-08-16T20:21:19.589Z,10.83
2018-08-16T20:23:48.931Z,9.30
2018-08-16T20:26:18.246Z,11.00
2018-08-16T20:28:47.821Z,12.80
2018-08-16T20:31:17.493Z,13.27
2018-08-16T20:33:47.145Z,13.63
2018-08-16T20:36:16.560Z,14.53
2018-08-16T20:38:46.021Z,12.67
2018-08-16T20:41:15.392Z,12.10
2018-08-16T20:43:45.446Z,13.20
2018-08-16T20:46:14.886Z,11.53
2018-08-16T20:48:44.259Z,10.90
2018-08-16T20:51:13.655Z,10.60
2018-08-16T20:53:43.113Z,10.43
2018-08-16T20:56:12.679Z,10.67
2018-08-16T20:58:42.296Z,11.00
2018-08-16T21:01:12.299Z,10.00
2018-08-16T21:03:42.289Z,10.17
2018-08-16T21:06:11.973Z,9.00
2018-08-16T21:08:41.590Z,9.87
2018-08-16T21:11:11.454Z,9.83
2018-08-16T21:13:41.004Z,10.90
2018-08-16T21:16:10.406Z,9.60
2018-08-16T21:18:40.697Z,10.13
2018-08-16T21:21:12.389Z,11.00
2018-08-16T21:23:41.695Z,9.87
2018-08-16T21:26:12.113Z,10.73
2018-08-16T21:28:41.796Z,10.53
2018-08-16T21:31:11.417Z,10.70
2018-08-16T21:33:40.909Z,11.00
2018-08-16T21:36:10.596Z,10.77
2018-08-16T21:38:40.657Z,11.20
2018-08-16T21:41:10.444Z,10.70
2018-08-16T21:43:40.128Z,9.40
2018-08-16T21:46:10.201Z,10.80
2018-08-16T21:48:39.736Z,10.80
2018-08-16T21:51:09.295Z,11.53
2018-08-16T21:53:38.738Z,12.27
2018-08-16T21:56:08.987Z,11.47
2018-08-16T21:58:38.827Z,9.50
2018-08-16T22:01:08.812Z,11.70
2018-08-16T22:03:38.225Z,11.77
2018-08-16T22:06:09.907Z,10.67
2018-08-16T22:08:40.980Z,9.83
2018-08-16T22:11:10.637Z,10.83
2018-08-16T22:13:40.467Z,10.63
2018-08-16T22:16:10.264Z,11.13
2018-08-16T22:18:40.318Z,11.23
2018-08-16T22:21:10.396Z,12.20
2018-08-16T22:23:40.104Z,11.47
2018-08-16T22:26:10.057Z,11.13
2018-08-16T22:28:39.735Z,11.77
2018-08-16T22:31:09.438Z,12.37
2018-08-16T22:33:38.913Z,10.03
2018-08-16T22:36:08.807Z,11.10
2018-08-16T22:38:38.399Z,11.60
2018-08-16T22:41:07.805Z,10.93
2018-08-16T22:43:37.265Z,11.17
2018-08-16T22:46:08.653Z,11.67
2018-08-16T22:48:38.240Z,11.93
2018-08-16T22:51:07.749Z,10.10
2018-08-16T22:53:37.241Z,10.20
2018-08-16T22:56:07.270Z,11.30
2018-08-16T22:58:36.671Z,10.90
2018-08-16T23:01:06.275Z,12.47
2018-08-16T23:03:37.076Z,11.70
2018-08-16T23:06:06.578Z,13.07
2018-08-16T23:08:36.144Z,12.20
2018-08-16T23:11:05.815Z,12.80
2018-08-16T23:13:35.094Z,12.53
2018-08-16T23:16:04.542Z,11.40
2018-08-16T23:18:34.285Z,11.67
2018-08-16T23:35:22.496Z,13.20
2018-08-16T23:37:51.784Z,13.50
2018-08-16T23:40:21.252Z,12.20
2018-08-16T23:42:50.964Z,13.30
2018-08-16T23:45:20.445Z,13.17
2018-08-16T23:48:01.179Z,15.13
2018-08-16T23:50:31.059Z,14.10
2018-08-16T23:53:00.806Z,14.57
2018-08-16T23:55:30.921Z,14.90
2018-08-16T23:58:00.748Z,14.80
