createdAt,value
2018-04-08T00:00:22.530Z,49.10
2018-04-08T00:01:27.622Z,49.20
2018-04-08T00:02:32.642Z,49.10
2018-04-08T00:03:37.712Z,49.80
2018-04-08T00:04:42.492Z,49.10
2018-04-08T00:05:47.437Z,49.00
2018-04-08T00:06:52.175Z,49.00
2018-04-08T00:07:57.358Z,49.00
2018-04-08T00:09:02.296Z,49.00
2018-04-08T00:10:06.952Z,49.00
2018-04-08T00:11:11.764Z,49.00
2018-04-08T00:12:16.401Z,49.60
2018-04-08T00:13:21.153Z,49.00
2018-04-08T00:14:25.805Z,49.00
2018-04-08T00:15:30.774Z,49.00
2018-04-08T00:16:35.828Z,48.90
2018-04-08T00:17:40.529Z,48.90
2018-04-08T00:18:45.440Z,48.90
2018-04-08T00:19:50.468Z,48.90
2018-04-08T00:20:55.362Z,48.90
2018-04-08T00:22:00.428Z,48.90
2018-04-08T00:23:06.306Z,48.90
2018-04-08T00:24:11.569Z,48.90
2018-04-08T00:25:16.810Z,48.80
2018-04-08T00:26:21.460Z,48.80
2018-04-08T00:27:26.289Z,48.80
2018-04-08T00:28:31.044Z,48.80
2018-04-08T00:29:36.183Z,48.80
2018-04-08T00:30:40.897Z,48.80
2018-04-08T00:31:45.903Z,48.80
2018-04-08T00:32:50.757Z,48.70
2018-04-08T00:33:55.835Z,48.70
2018-04-08T00:35:01.078Z,48.80
2018-04-08T00:36:06.129Z,48.70
2018-04-08T00:37:10.788Z,48.70
2018-04-08T00:38:15.461Z,48.70
2018-04-08T00:39:20.585Z,48.70
2018-04-08T00:40:27.973Z,48.70
2018-04-08T00:41:34.022Z,48.70
2018-04-08T00:42:42.320Z,48.70
2018-04-08T00:43:52.718Z,48.60
2018-04-08T00:44:58.485Z,48.70
2018-04-08T00:46:03.156Z,48.60
2018-04-08T00:47:07.889Z,48.60
2018-04-08T00:48:12.940Z,48.60
2018-04-08T00:49:18.028Z,48.70
2018-04-08T00:50:23.022Z,48.70
2018-04-08T00:51:27.773Z,48.60
2018-04-08T00:52:32.596Z,48.60
2018-04-08T00:53:37.737Z,48.60
2018-04-08T00:54:42.497Z,48.60
2018-04-08T00:55:47.489Z,48.50
2018-04-08T00:56:52.565Z,48.50
2018-04-08T00:57:57.192Z,48.50
2018-04-08T00:59:01.854Z,48.50
2018-04-08T01:00:06.661Z,48.50
2018-04-08T01:01:11.258Z,48.50
2018-04-08T01:02:16.444Z,48.50
2018-04-08T01:03:21.084Z,48.60
2018-04-08T01:04:25.755Z,48.50
2018-04-08T01:05:30.842Z,48.60
2018-04-08T01:06:35.489Z,48.50
2018-04-08T01:07:40.451Z,48.50
2018-04-08T01:08:45.233Z,48.50
2018-04-08T01:09:50.469Z,48.50
2018-04-08T01:10:55.531Z,48.50
2018-04-08T01:12:00.365Z,48.60
2018-04-08T01:13:05.246Z,48.60
2018-04-08T01:14:09.894Z,48.50
2018-04-08T01:15:15.115Z,48.40
2018-04-08T01:16:19.786Z,48.60
2018-04-08T01:17:24.664Z,48.60
2018-04-08T01:18:29.630Z,48.50
2018-04-08T01:19:34.445Z,48.60
2018-04-08T01:20:39.636Z,48.60
2018-04-08T01:21:44.925Z,48.50
2018-04-08T01:22:49.582Z,48.50
2018-04-08T01:23:54.757Z,48.50
2018-04-08T01:24:59.808Z,48.50
2018-04-08T01:26:04.599Z,48.50
2018-04-08T01:27:09.774Z,48.40
2018-04-08T01:28:14.712Z,48.40
2018-04-08T01:29:19.436Z,48.50
2018-04-08T01:30:24.698Z,48.50
2018-04-08T01:31:29.738Z,48.50
2018-04-08T01:32:34.586Z,48.40
2018-04-08T01:33:39.778Z,48.50
2018-04-08T01:34:44.650Z,48.40
2018-04-08T01:35:49.912Z,48.40
2018-04-08T01:36:54.592Z,48.40
2018-04-08T01:37:59.822Z,48.50
2018-04-08T01:39:04.884Z,48.50
2018-04-08T01:40:09.568Z,48.40
2018-04-08T01:41:14.461Z,48.40
2018-04-08T01:42:19.351Z,48.40
2018-04-08T01:43:24.226Z,48.40
2018-04-08T01:44:29.407Z,48.40
2018-04-08T01:45:34.579Z,48.50
2018-04-08T01:46:39.292Z,48.50
2018-04-08T01:47:44.224Z,48.40
2018-04-08T01:48:49.093Z,48.40
2018-04-08T01:49:53.953Z,48.30
2018-04-08T01:50:58.821Z,48.40
2018-04-08T01:52:03.798Z,48.40
2018-04-08T01:53:08.578Z,48.40
2018-04-08T01:54:13.423Z,48.30
2018-04-08T01:55:19.034Z,48.30
2018-04-08T01:56:23.811Z,48.30
2018-04-08T01:57:28.411Z,48.30
2018-04-08T01:58:33.034Z,48.30
2018-04-08T01:59:38.112Z,48.30
2018-04-08T02:00:42.828Z,48.30
2018-04-08T02:01:47.820Z,48.40
2018-04-08T02:02:52.597Z,48.40
2018-04-08T02:03:57.519Z,48.30
2018-04-08T02:05:02.825Z,48.30
2018-04-08T02:06:07.658Z,48.40
2018-04-08T02:07:12.328Z,48.30
2018-04-08T02:08:16.918Z,48.30
2018-04-08T02:09:22.058Z,48.40
2018-04-08T02:10:27.070Z,48.30
2018-04-08T02:11:31.957Z,48.40
2018-04-08T02:12:36.899Z,48.40
2018-04-08T02:13:41.848Z,48.30
2018-04-08T02:14:46.450Z,48.30
2018-04-08T02:15:51.399Z,48.30
2018-04-08T02:16:56.034Z,48.40
2018-04-08T02:18:00.994Z,48.30
2018-04-08T02:19:05.678Z,48.40
2018-04-08T02:20:10.565Z,48.30
2018-04-08T02:21:15.780Z,48.40
2018-04-08T02:22:20.481Z,48.30
2018-04-08T02:23:25.385Z,48.30
2018-04-08T02:24:30.336Z,48.20
2018-04-08T02:25:35.566Z,48.20
2018-04-08T02:26:40.646Z,48.20
2018-04-08T02:27:45.485Z,48.30
2018-04-08T02:28:50.709Z,48.30
2018-04-08T02:29:55.872Z,48.30
2018-04-08T02:31:00.816Z,48.30
2018-04-08T02:32:05.680Z,48.30
2018-04-08T02:33:10.681Z,48.30
2018-04-08T02:34:15.764Z,48.30
2018-04-08T02:35:20.440Z,48.30
2018-04-08T02:36:25.611Z,48.30
2018-04-08T02:37:30.365Z,48.30
2018-04-08T02:38:35.385Z,48.30
2018-04-08T02:39:40.253Z,48.30
2018-04-08T02:40:45.068Z,48.30
2018-04-08T02:41:50.019Z,48.30
2018-04-08T02:42:55.348Z,48.30
2018-04-08T02:44:00.526Z,48.30
2018-04-08T02:45:05.345Z,48.30
2018-04-08T02:46:10.372Z,48.50
2018-04-08T02:47:15.673Z,48.30
2018-04-08T02:48:20.405Z,48.30
2018-04-08T02:49:25.675Z,48.30
2018-04-08T02:50:30.944Z,48.20
2018-04-08T02:51:35.693Z,48.30
2018-04-08T02:52:40.841Z,48.20
2018-04-08T02:53:45.608Z,48.20
2018-04-08T02:54:50.336Z,48.20
2018-04-08T02:55:55.288Z,48.30
2018-04-08T02:56:59.998Z,48.20
2018-04-08T02:58:04.708Z,48.20
2018-04-08T02:59:09.813Z,48.20
2018-04-08T03:00:14.438Z,48.20
2018-04-08T03:01:19.548Z,48.20
2018-04-08T03:02:24.137Z,48.20
2018-04-08T03:03:29.108Z,48.20
2018-04-08T03:04:34.186Z,48.20
2018-04-08T03:05:39.300Z,48.20
2018-04-08T03:06:43.941Z,48.20
2018-04-08T03:07:49.159Z,48.20
2018-04-08T03:08:54.377Z,48.20
2018-04-08T03:09:59.384Z,48.20
2018-04-08T03:11:04.172Z,48.20
2018-04-08T03:12:09.154Z,48.10
2018-04-08T03:13:13.798Z,48.20
2018-04-08T03:14:18.471Z,48.20
2018-04-08T03:15:23.876Z,48.20
2018-04-08T03:16:28.903Z,48.10
2018-04-08T03:17:33.705Z,48.20
2018-04-08T03:18:38.867Z,48.10
2018-04-08T03:19:44.008Z,48.10
2018-04-08T03:20:48.865Z,48.10
2018-04-08T03:21:53.453Z,48.20
2018-04-08T03:22:58.097Z,48.10
2018-04-08T03:24:03.065Z,48.10
2018-04-08T03:25:08.326Z,48.10
2018-04-08T03:26:13.379Z,48.20
2018-04-08T03:27:18.147Z,48.10
2018-04-08T03:28:23.045Z,48.10
2018-04-08T03:29:28.139Z,48.10
2018-04-08T03:30:33.407Z,48.10
2018-04-08T03:31:38.207Z,48.10
2018-04-08T03:32:43.447Z,48.10
2018-04-08T03:33:48.713Z,48.10
2018-04-08T03:34:54.017Z,48.10
2018-04-08T03:35:58.766Z,48.10
2018-04-08T03:37:03.649Z,48.10
2018-04-08T03:38:08.790Z,48.20
2018-04-08T03:39:13.821Z,48.10
2018-04-08T03:40:18.644Z,48.10
2018-04-08T03:41:23.253Z,48.10
2018-04-08T03:42:28.488Z,48.10
2018-04-08T03:43:33.684Z,48.10
2018-04-08T03:44:38.840Z,48.10
2018-04-08T03:45:43.915Z,48.10
2018-04-08T03:46:48.685Z,48.10
2018-04-08T03:47:53.811Z,48.10
2018-04-08T03:48:58.756Z,48.10
2018-04-08T03:50:03.889Z,48.10
2018-04-08T03:51:08.996Z,48.10
2018-04-08T03:52:14.055Z,48.10
2018-04-08T03:53:19.314Z,48.10
2018-04-08T03:54:24.034Z,48.10
2018-04-08T03:55:28.968Z,48.10
2018-04-08T03:56:33.988Z,48.10
2018-04-08T03:57:39.229Z,48.10
2018-04-08T03:58:44.233Z,48.10
2018-04-08T03:59:49.479Z,48.10
2018-04-08T04:00:54.313Z,48.10
2018-04-08T04:01:59.259Z,48.10
2018-04-08T04:03:04.449Z,48.10
2018-04-08T04:04:09.440Z,48.10
2018-04-08T04:05:14.637Z,48.10
2018-04-08T04:06:19.338Z,48.10
2018-04-08T04:07:24.460Z,48.10
2018-04-08T04:08:29.207Z,48.10
2018-04-08T04:09:34.097Z,48.10
2018-04-08T04:10:39.372Z,48.10
2018-04-08T04:11:44.080Z,48.10
2018-04-08T04:12:48.876Z,48.10
2018-04-08T04:13:53.963Z,48.10
2018-04-08T04:14:58.854Z,48.10
2018-04-08T04:16:03.679Z,48.10
2018-04-08T04:17:08.322Z,48.10
2018-04-08T04:18:13.535Z,48.10
2018-04-08T04:19:18.284Z,48.10
2018-04-08T04:20:23.183Z,48.10
2018-04-08T04:21:28.148Z,48.10
2018-04-08T04:22:33.265Z,48.10
2018-04-08T04:23:38.286Z,48.10
2018-04-08T04:24:43.266Z,48.10
2018-04-08T04:25:48.379Z,48.00
2018-04-08T04:26:53.568Z,48.10
2018-04-08T04:27:58.251Z,48.10
2018-04-08T04:29:03.228Z,48.10
2018-04-08T04:30:08.053Z,48.10
2018-04-08T04:31:12.856Z,48.10
2018-04-08T04:32:17.544Z,48.10
2018-04-08T04:33:22.545Z,48.10
2018-04-08T04:34:27.197Z,48.10
2018-04-08T04:35:32.166Z,48.10
2018-04-08T04:36:37.045Z,48.10
2018-04-08T04:37:42.262Z,48.10
2018-04-08T04:38:47.327Z,48.10
2018-04-08T04:39:52.628Z,48.10
2018-04-08T04:40:57.352Z,48.10
2018-04-08T04:42:02.134Z,48.10
2018-04-08T04:43:07.193Z,48.00
2018-04-08T04:44:12.234Z,48.00
2018-04-08T04:45:17.466Z,48.10
2018-04-08T04:46:22.248Z,48.10
2018-04-08T04:47:27.381Z,48.10
2018-04-08T04:48:32.362Z,48.10
2018-04-08T04:49:37.458Z,48.10
2018-04-08T04:50:42.169Z,48.10
2018-04-08T04:51:47.274Z,48.10
2018-04-08T04:52:52.239Z,48.10
2018-04-08T04:53:57.417Z,48.10
2018-04-08T04:55:02.492Z,48.10
2018-04-08T04:56:07.123Z,48.10
2018-04-08T04:57:12.146Z,47.80
2018-04-08T04:58:17.323Z,46.90
2018-04-08T04:59:22.353Z,45.40
2018-04-08T05:00:27.008Z,44.50
2018-04-08T05:01:31.782Z,43.90
2018-04-08T05:02:36.746Z,43.60
2018-04-08T05:03:41.424Z,43.20
2018-04-08T05:04:46.371Z,42.80
2018-04-08T05:05:50.987Z,42.60
2018-04-08T05:06:57.765Z,42.70
2018-04-08T05:08:02.977Z,43.20
2018-04-08T05:09:07.984Z,43.50
2018-04-08T05:10:12.565Z,43.60
2018-04-08T05:11:17.484Z,43.80
2018-04-08T05:12:22.083Z,44.10
2018-04-08T05:13:27.004Z,44.40
2018-04-08T05:14:31.912Z,45.10
2018-04-08T05:15:36.709Z,44.50
2018-04-08T05:16:41.946Z,44.60
2018-04-08T05:17:46.693Z,44.60
2018-04-08T05:18:51.752Z,44.60
2018-04-08T05:19:56.389Z,44.80
2018-04-08T05:21:01.447Z,44.90
2018-04-08T05:22:06.604Z,44.90
2018-04-08T05:23:11.531Z,44.90
2018-04-08T05:24:18.888Z,44.80
2018-04-08T05:25:23.575Z,44.80
2018-04-08T05:26:28.527Z,44.90
2018-04-08T05:27:33.378Z,45.00
2018-04-08T05:28:39.085Z,45.00
2018-04-08T05:29:44.479Z,45.20
2018-04-08T05:30:49.076Z,45.20
2018-04-08T05:31:53.782Z,45.20
2018-04-08T05:32:58.763Z,45.20
2018-04-08T05:34:03.525Z,45.30
2018-04-08T05:35:08.467Z,45.40
2018-04-08T05:36:13.190Z,45.50
2018-04-08T05:37:18.264Z,45.60
2018-04-08T05:38:23.472Z,46.30
2018-04-08T05:39:28.414Z,45.70
2018-04-08T05:40:34.003Z,45.70
2018-04-08T05:41:38.934Z,45.80
2018-04-08T05:42:44.032Z,45.80
2018-04-08T05:43:48.760Z,45.80
2018-04-08T05:44:53.525Z,45.80
2018-04-08T05:45:58.681Z,45.70
2018-04-08T05:47:03.734Z,45.90
2018-04-08T05:48:08.900Z,45.90
2018-04-08T05:49:13.725Z,46.00
2018-04-08T05:50:18.779Z,46.00
2018-04-08T05:51:23.569Z,46.00
2018-04-08T05:52:28.779Z,45.90
2018-04-08T05:53:33.772Z,46.00
2018-04-08T05:54:39.017Z,46.00
2018-04-08T05:55:44.035Z,46.00
2018-04-08T05:56:49.076Z,46.10
2018-04-08T05:57:53.789Z,46.10
2018-04-08T05:58:58.911Z,46.20
2018-04-08T06:00:04.088Z,46.20
2018-04-08T06:01:09.298Z,46.20
2018-04-08T06:02:14.297Z,46.20
2018-04-08T06:03:19.581Z,46.40
2018-04-08T06:04:25.164Z,46.40
2018-04-08T06:05:30.027Z,46.40
2018-04-08T06:06:35.114Z,46.40
2018-04-08T06:07:40.312Z,46.40
2018-04-08T06:08:45.630Z,46.40
2018-04-08T06:09:50.529Z,46.50
2018-04-08T06:10:55.647Z,46.50
2018-04-08T06:12:00.394Z,46.50
2018-04-08T06:13:05.548Z,46.70
2018-04-08T06:14:10.347Z,46.90
2018-04-08T06:15:15.496Z,47.00
2018-04-08T06:16:20.411Z,47.10
2018-04-08T06:17:25.488Z,47.10
2018-04-08T06:18:30.480Z,47.40
2018-04-08T06:19:35.462Z,47.30
2018-04-08T06:20:40.616Z,47.30
2018-04-08T06:21:45.336Z,47.30
2018-04-08T06:22:50.628Z,47.30
2018-04-08T06:23:55.534Z,47.30
2018-04-08T06:25:00.643Z,47.50
2018-04-08T06:26:06.008Z,47.50
2018-04-08T06:27:11.289Z,47.40
2018-04-08T06:28:16.202Z,47.40
2018-04-08T06:29:20.916Z,47.30
2018-04-08T06:30:26.067Z,47.40
2018-04-08T06:31:30.867Z,47.30
2018-04-08T06:32:35.808Z,47.40
2018-04-08T06:33:40.768Z,47.40
2018-04-08T06:34:45.718Z,47.30
2018-04-08T06:35:50.564Z,47.30
2018-04-08T06:36:55.705Z,47.20
2018-04-08T06:38:00.401Z,47.20
2018-04-08T06:39:05.310Z,47.20
2018-04-08T06:40:10.397Z,47.10
2018-04-08T06:41:15.242Z,47.20
2018-04-08T06:42:20.157Z,47.20
2018-04-08T06:43:25.158Z,47.30
2018-04-08T06:44:30.443Z,47.20
2018-04-08T06:45:35.613Z,47.30
2018-04-08T06:46:40.284Z,47.30
2018-04-08T06:47:45.588Z,47.40
2018-04-08T06:48:50.818Z,47.60
2018-04-08T06:49:55.508Z,47.60
2018-04-08T06:51:01.022Z,47.70
2018-04-08T06:52:06.436Z,47.70
2018-04-08T06:53:11.380Z,47.70
2018-04-08T06:54:16.582Z,47.70
2018-04-08T06:55:21.544Z,47.70
2018-04-08T06:56:27.557Z,47.70
2018-04-08T06:57:32.553Z,47.70
2018-04-08T06:58:39.946Z,47.80
2018-04-08T06:59:45.037Z,47.80
2018-04-08T07:00:50.113Z,47.80
2018-04-08T07:01:54.918Z,47.80
2018-04-08T07:02:59.898Z,47.90
2018-04-08T07:04:05.642Z,47.70
2018-04-08T07:05:10.406Z,47.60
2018-04-08T07:06:15.600Z,47.60
2018-04-08T07:07:20.601Z,47.40
2018-04-08T07:08:25.259Z,47.30
2018-04-08T07:09:30.795Z,47.20
2018-04-08T07:10:36.268Z,47.20
2018-04-08T07:11:43.816Z,47.00
2018-04-08T07:12:48.620Z,47.00
2018-04-08T07:13:53.594Z,46.90
2018-04-08T07:14:58.699Z,46.90
2018-04-08T07:16:03.533Z,46.60
2018-04-08T07:17:08.366Z,46.50
2018-04-08T07:18:13.141Z,46.30
2018-04-08T07:19:17.770Z,46.20
2018-04-08T07:20:22.519Z,46.20
2018-04-08T07:21:27.585Z,46.10
2018-04-08T07:22:34.271Z,46.00
2018-04-08T07:23:40.736Z,46.00
2018-04-08T07:24:46.430Z,46.00
2018-04-08T07:25:53.134Z,46.00
2018-04-08T07:26:58.438Z,46.10
2018-04-08T07:28:03.416Z,46.10
2018-04-08T07:29:08.092Z,46.20
2018-04-08T07:30:12.916Z,46.30
2018-04-08T07:31:17.875Z,46.30
2018-04-08T07:32:23.153Z,46.30
2018-04-08T07:33:28.264Z,46.30
2018-04-08T07:34:33.509Z,46.40
2018-04-08T07:35:38.592Z,46.40
2018-04-08T07:36:43.482Z,46.50
2018-04-08T07:37:49.286Z,46.70
2018-04-08T07:38:55.515Z,46.80
2018-04-08T07:40:00.885Z,46.90
2018-04-08T07:41:06.405Z,47.20
2018-04-08T07:42:11.125Z,47.30
2018-04-08T07:43:16.234Z,47.40
2018-04-08T07:44:21.187Z,47.60
2018-04-08T07:45:26.079Z,47.70
2018-04-08T07:46:31.018Z,47.80
2018-04-08T07:47:36.058Z,47.70
2018-04-08T07:48:41.757Z,47.70
2018-04-08T07:49:46.894Z,47.70
2018-04-08T07:50:51.589Z,47.70
2018-04-08T07:51:56.352Z,47.70
2018-04-08T07:53:01.348Z,47.70
2018-04-08T07:54:06.646Z,47.70
2018-04-08T07:55:11.495Z,47.70
2018-04-08T07:56:16.681Z,47.60
2018-04-08T07:57:21.689Z,47.50
2018-04-08T07:58:26.433Z,47.40
2018-04-08T07:59:31.621Z,47.40
2018-04-08T08:00:36.674Z,47.30
2018-04-08T08:01:41.428Z,47.30
2018-04-08T08:02:46.887Z,47.30
2018-04-08T08:03:51.664Z,47.30
2018-04-08T08:04:57.240Z,47.30
2018-04-08T08:06:02.270Z,47.20
2018-04-08T08:07:07.462Z,47.10
2018-04-08T08:08:12.518Z,47.20
2018-04-08T08:09:17.808Z,47.20
2018-04-08T08:10:22.978Z,47.10
2018-04-08T08:11:27.982Z,47.20
2018-04-08T08:12:33.135Z,47.20
2018-04-08T08:13:37.850Z,47.30
2018-04-08T08:14:42.949Z,47.20
2018-04-08T08:15:48.060Z,47.40
2018-04-08T08:16:53.055Z,47.30
2018-04-08T08:17:57.987Z,47.30
2018-04-08T08:19:03.016Z,47.30
2018-04-08T08:20:08.160Z,47.30
2018-04-08T08:21:13.141Z,47.30
2018-04-08T08:22:18.583Z,47.30
2018-04-08T08:23:23.664Z,47.20
2018-04-08T08:24:28.575Z,47.20
2018-04-08T08:25:33.556Z,47.20
2018-04-08T08:26:38.156Z,47.10
2018-04-08T08:27:42.782Z,47.20
2018-04-08T08:28:47.872Z,47.10
2018-04-08T08:29:52.586Z,47.10
2018-04-08T08:30:57.757Z,47.30
2018-04-08T08:32:02.952Z,47.40
2018-04-08T08:33:08.015Z,47.40
2018-04-08T08:34:12.685Z,47.30
2018-04-08T08:35:17.592Z,47.30
2018-04-08T08:36:22.264Z,47.40
2018-04-08T08:37:27.398Z,47.60
2018-04-08T08:38:32.372Z,47.50
2018-04-08T08:39:37.415Z,47.50
2018-04-08T08:40:42.526Z,47.50
2018-04-08T08:41:47.693Z,47.50
2018-04-08T08:42:52.590Z,47.50
2018-04-08T08:43:58.037Z,47.50
2018-04-08T08:45:04.017Z,47.40
2018-04-08T08:46:09.213Z,47.40
2018-04-08T08:47:14.122Z,47.50
2018-04-08T08:48:18.791Z,47.40
2018-04-08T08:49:23.540Z,47.60
2018-04-08T08:50:28.702Z,47.90
2018-04-08T08:51:33.550Z,48.20
2018-04-08T08:52:39.956Z,48.20
2018-04-08T08:53:45.505Z,48.20
2018-04-08T08:54:50.906Z,48.00
2018-04-08T08:55:55.718Z,47.90
2018-04-08T08:57:00.614Z,47.70
2018-04-08T08:58:05.727Z,47.50
2018-04-08T08:59:10.587Z,47.40
2018-04-08T09:00:15.357Z,47.40
2018-04-08T09:01:20.134Z,47.40
2018-04-08T09:02:25.229Z,47.30
2018-04-08T09:03:33.322Z,47.20
2018-04-08T09:04:39.136Z,47.00
2018-04-08T09:05:44.103Z,47.10
2018-04-08T09:06:49.087Z,47.10
2018-04-08T09:07:53.922Z,47.30
2018-04-08T09:08:59.012Z,47.30
2018-04-08T09:10:03.694Z,47.60
2018-04-08T09:11:08.556Z,47.90
2018-04-08T09:12:13.745Z,48.30
2018-04-08T09:13:18.489Z,48.40
2018-04-08T09:14:23.558Z,48.50
2018-04-08T09:15:28.216Z,48.40
2018-04-08T09:16:32.990Z,48.50
2018-04-08T09:17:38.104Z,48.50
2018-04-08T09:18:43.063Z,48.60
2018-04-08T09:19:48.029Z,48.60
2018-04-08T09:20:52.908Z,48.60
2018-04-08T09:21:57.799Z,48.50
2018-04-08T09:23:11.414Z,48.50
2018-04-08T09:24:19.840Z,48.50
2018-04-08T09:25:25.930Z,48.40
2018-04-08T09:26:31.641Z,48.50
2018-04-08T09:27:38.049Z,48.40
2018-04-08T09:28:43.413Z,48.30
2018-04-08T09:29:48.584Z,48.30
2018-04-08T09:30:53.420Z,48.30
2018-04-08T09:31:58.490Z,48.30
2018-04-08T09:33:03.227Z,48.30
2018-04-08T09:34:07.930Z,48.20
2018-04-08T09:35:13.136Z,48.10
2018-04-08T09:36:18.333Z,48.10
2018-04-08T09:37:23.454Z,48.10
2018-04-08T09:38:28.457Z,48.10
2018-04-08T09:39:33.279Z,48.00
2018-04-08T09:40:38.418Z,48.00
2018-04-08T09:41:43.181Z,48.00
2018-04-08T09:42:48.001Z,48.00
2018-04-08T09:43:53.450Z,48.00
2018-04-08T09:44:58.385Z,48.00
2018-04-08T09:46:03.532Z,48.00
2018-04-08T09:47:08.572Z,48.00
2018-04-08T09:48:13.501Z,47.90
2018-04-08T09:49:18.585Z,47.90
2018-04-08T09:50:23.769Z,47.90
2018-04-08T09:51:28.771Z,47.90
2018-04-08T09:52:33.461Z,47.80
2018-04-08T09:53:38.200Z,47.80
2018-04-08T09:54:43.483Z,47.70
2018-04-08T09:55:48.973Z,47.70
2018-04-08T09:56:53.710Z,47.60
2018-04-08T09:57:58.720Z,47.60
2018-04-08T09:59:03.921Z,47.60
2018-04-08T10:00:08.659Z,47.60
2018-04-08T10:01:13.865Z,47.50
2018-04-08T10:02:18.592Z,47.70
2018-04-08T10:03:23.732Z,47.70
2018-04-08T10:04:28.805Z,47.60
2018-04-08T10:05:33.942Z,47.60
2018-04-08T10:06:39.158Z,47.60
2018-04-08T10:07:43.774Z,47.60
2018-04-08T10:08:48.834Z,47.60
2018-04-08T10:09:53.942Z,47.60
2018-04-08T10:10:58.605Z,47.60
2018-04-08T10:12:03.441Z,47.60
2018-04-08T10:13:08.239Z,47.60
2018-04-08T10:14:13.333Z,47.60
2018-04-08T10:15:17.954Z,47.60
2018-04-08T10:16:22.884Z,47.60
2018-04-08T10:17:28.457Z,47.60
2018-04-08T10:18:33.155Z,47.60
2018-04-08T10:19:38.113Z,47.60
2018-04-08T10:20:43.108Z,47.60
2018-04-08T10:21:48.229Z,47.60
2018-04-08T10:22:53.329Z,47.60
2018-04-08T10:23:57.960Z,47.60
2018-04-08T10:25:02.617Z,47.60
2018-04-08T10:26:07.424Z,47.60
2018-04-08T10:27:12.100Z,47.60
2018-04-08T10:28:16.710Z,47.70
2018-04-08T10:29:21.655Z,47.60
2018-04-08T10:30:26.652Z,47.60
2018-04-08T10:31:31.258Z,47.50
2018-04-08T10:32:36.128Z,47.50
2018-04-08T10:33:40.732Z,47.40
2018-04-08T10:34:45.494Z,47.40
2018-04-08T10:35:50.368Z,47.40
2018-04-08T10:36:55.894Z,47.30
2018-04-08T10:38:00.526Z,47.30
2018-04-08T10:39:05.287Z,47.20
2018-04-08T10:40:10.431Z,47.20
2018-04-08T10:41:15.113Z,47.30
2018-04-08T10:42:20.222Z,47.40
2018-04-08T10:43:25.152Z,47.30
2018-04-08T10:44:30.345Z,47.40
2018-04-08T10:45:35.390Z,47.20
2018-04-08T10:46:40.017Z,47.30
2018-04-08T10:47:44.691Z,47.30
2018-04-08T10:48:49.381Z,47.30
2018-04-08T10:49:54.352Z,47.30
2018-04-08T10:50:59.465Z,47.10
2018-04-08T10:52:04.664Z,47.30
2018-04-08T10:53:09.622Z,47.30
2018-04-08T10:54:15.041Z,47.30
2018-04-08T10:55:20.024Z,47.10
2018-04-08T10:56:26.096Z,47.10
2018-04-08T10:57:31.147Z,47.20
2018-04-08T10:58:36.232Z,47.30
2018-04-08T10:59:41.126Z,47.20
2018-04-08T11:00:46.177Z,47.20
2018-04-08T11:01:51.211Z,47.20
2018-04-08T11:02:56.716Z,47.20
2018-04-08T11:04:01.890Z,47.20
2018-04-08T11:05:06.699Z,47.10
2018-04-08T11:06:11.924Z,47.20
2018-04-08T11:07:16.629Z,47.90
2018-04-08T11:08:22.139Z,47.20
2018-04-08T11:09:27.044Z,47.10
2018-04-08T11:10:32.229Z,47.10
2018-04-08T11:11:37.116Z,47.10
2018-04-08T11:12:41.854Z,47.10
2018-04-08T11:13:46.976Z,47.10
2018-04-08T11:14:52.182Z,47.00
2018-04-08T11:15:57.208Z,47.00
2018-04-08T11:17:02.171Z,47.00
2018-04-08T11:18:06.836Z,47.00
2018-04-08T11:19:11.810Z,47.10
2018-04-08T11:20:16.746Z,47.00
2018-04-08T11:21:22.474Z,47.00
2018-04-08T11:22:27.492Z,47.00
2018-04-08T11:23:32.434Z,47.10
2018-04-08T11:24:39.025Z,47.00
2018-04-08T11:25:43.852Z,47.10
2018-04-08T11:26:48.722Z,47.10
2018-04-08T11:27:53.598Z,47.10
2018-04-08T11:28:58.303Z,47.10
2018-04-08T11:30:04.209Z,47.10
2018-04-08T11:31:09.305Z,47.10
2018-04-08T11:32:14.117Z,47.20
2018-04-08T11:33:19.074Z,47.20
2018-04-08T11:34:23.745Z,47.20
2018-04-08T11:35:28.364Z,47.20
2018-04-08T11:36:33.365Z,47.20
2018-04-08T11:37:38.091Z,47.20
2018-04-08T11:38:43.052Z,47.20
2018-04-08T11:39:48.162Z,47.20
2018-04-08T11:40:52.979Z,47.20
2018-04-08T11:41:57.735Z,47.20
2018-04-08T11:43:02.995Z,47.20
2018-04-08T11:44:08.150Z,47.20
2018-04-08T11:45:12.920Z,47.20
2018-04-08T11:46:17.731Z,47.20
2018-04-08T11:47:22.564Z,47.10
2018-04-08T11:48:27.539Z,47.10
2018-04-08T11:49:32.374Z,47.10
2018-04-08T11:50:38.091Z,47.10
2018-04-08T11:51:42.917Z,47.10
2018-04-08T11:52:47.631Z,47.20
2018-04-08T11:53:52.440Z,47.10
2018-04-08T11:54:57.657Z,47.20
2018-04-08T11:56:02.940Z,47.20
2018-04-08T11:57:07.689Z,47.20
2018-04-08T11:58:12.541Z,47.10
2018-04-08T11:59:17.533Z,47.10
2018-04-08T12:00:22.411Z,47.20
2018-04-08T12:01:27.534Z,47.20
2018-04-08T12:02:32.291Z,47.10
2018-04-08T12:03:37.309Z,47.10
2018-04-08T12:04:42.098Z,47.10
2018-04-08T12:05:47.281Z,47.10
2018-04-08T12:06:52.086Z,47.10
2018-04-08T12:07:57.060Z,47.10
2018-04-08T12:09:02.169Z,47.20
2018-04-08T12:10:07.994Z,47.20
2018-04-08T12:11:12.842Z,47.20
2018-04-08T12:12:18.065Z,47.10
2018-04-08T12:13:22.747Z,47.20
2018-04-08T12:14:27.409Z,47.20
2018-04-08T12:15:32.225Z,47.20
2018-04-08T12:16:37.477Z,47.20
2018-04-08T12:17:42.439Z,47.20
2018-04-08T12:18:47.169Z,47.20
2018-04-08T12:19:52.102Z,47.30
2018-04-08T12:20:57.087Z,47.30
2018-04-08T12:22:02.037Z,47.30
2018-04-08T12:23:06.807Z,47.40
2018-04-08T12:24:11.443Z,47.50
2018-04-08T12:25:16.236Z,47.30
2018-04-08T12:26:21.143Z,47.40
2018-04-08T12:27:26.110Z,47.20
2018-04-08T12:28:31.241Z,47.30
2018-04-08T12:29:36.598Z,47.30
2018-04-08T12:30:41.450Z,47.30
2018-04-08T12:31:46.454Z,47.20
2018-04-08T12:32:51.101Z,47.90
2018-04-08T12:33:56.272Z,47.20
2018-04-08T12:35:00.987Z,47.20
2018-04-08T12:36:06.231Z,47.20
2018-04-08T12:37:10.844Z,47.20
2018-04-08T12:38:15.604Z,47.20
2018-04-08T12:39:20.512Z,47.20
2018-04-08T12:40:25.551Z,47.10
2018-04-08T12:41:30.299Z,47.20
2018-04-08T12:42:35.485Z,47.10
2018-04-08T12:43:40.217Z,47.10
2018-04-08T12:44:46.309Z,47.10
2018-04-08T12:45:51.435Z,47.10
2018-04-08T12:46:56.679Z,47.00
2018-04-08T12:48:01.909Z,47.00
2018-04-08T12:49:06.908Z,47.60
2018-04-08T12:50:11.488Z,47.60
2018-04-08T12:51:16.455Z,47.60
2018-04-08T12:52:21.342Z,46.90
2018-04-08T12:53:26.467Z,46.90
2018-04-08T12:54:31.653Z,46.80
2018-04-08T12:55:36.378Z,46.90
2018-04-08T12:56:41.251Z,46.90
2018-04-08T12:57:46.111Z,46.90
2018-04-08T12:58:50.798Z,46.90
2018-04-08T12:59:56.038Z,46.80
2018-04-08T13:01:01.099Z,46.80
2018-04-08T13:02:06.240Z,46.80
2018-04-08T13:03:11.200Z,46.80
2018-04-08T13:04:16.178Z,46.80
2018-04-08T13:05:21.907Z,46.80
2018-04-08T13:06:26.744Z,46.70
2018-04-08T13:07:31.505Z,46.70
2018-04-08T13:08:36.402Z,46.70
2018-04-08T13:09:41.597Z,46.70
2018-04-08T13:10:46.541Z,46.70
2018-04-08T13:11:51.711Z,46.70
2018-04-08T13:12:56.426Z,46.70
2018-04-08T13:14:01.419Z,46.70
2018-04-08T13:15:06.457Z,46.70
2018-04-08T13:16:11.490Z,46.60
2018-04-08T13:17:16.172Z,46.60
2018-04-08T13:18:21.067Z,46.60
2018-04-08T13:19:25.678Z,46.70
2018-04-08T13:20:30.807Z,46.60
2018-04-08T13:21:35.888Z,46.60
2018-04-08T13:22:40.971Z,46.60
2018-04-08T13:23:45.901Z,46.60
2018-04-08T13:24:50.831Z,46.70
2018-04-08T13:25:55.869Z,46.60
2018-04-08T13:27:00.486Z,46.60
2018-04-08T13:28:05.699Z,46.60
2018-04-08T13:29:10.444Z,46.60
2018-04-08T13:30:15.079Z,46.60
2018-04-08T13:31:19.748Z,46.50
2018-04-08T13:32:24.435Z,46.60
2018-04-08T13:33:29.579Z,46.60
2018-04-08T13:34:34.179Z,46.60
2018-04-08T13:35:39.238Z,46.60
2018-04-08T13:36:44.023Z,46.50
2018-04-08T13:37:48.666Z,46.50
2018-04-08T13:38:54.685Z,46.60
2018-04-08T13:39:59.606Z,46.60
2018-04-08T13:41:04.752Z,46.60
2018-04-08T13:42:09.670Z,46.60
2018-04-08T13:43:14.536Z,46.60
2018-04-08T13:44:19.443Z,46.60
2018-04-08T13:45:24.392Z,46.60
2018-04-08T13:46:29.480Z,47.20
2018-04-08T13:47:34.678Z,46.60
2018-04-08T13:48:39.321Z,46.50
2018-04-08T13:49:44.376Z,46.50
2018-04-08T13:50:49.403Z,46.50
2018-04-08T13:51:54.887Z,46.60
2018-04-08T13:52:59.799Z,46.40
2018-04-08T13:54:04.670Z,46.40
2018-04-08T13:55:09.847Z,46.40
2018-04-08T13:56:14.476Z,46.40
2018-04-08T13:57:19.335Z,46.50