createdAt,value
2022-09-01T00:02:08.613Z,1.30
2022-09-01T00:05:32.838Z,1.67
2022-09-01T00:08:59.257Z,1.30
2022-09-01T00:12:22.732Z,1.50
2022-09-01T00:15:45.076Z,1.30
2022-09-01T00:19:07.615Z,1.52
2022-09-01T00:22:29.765Z,1.60
2022-09-01T00:25:52.924Z,1.70
2022-09-01T00:29:14.938Z,1.50
2022-09-01T00:32:36.813Z,1.95
2022-09-01T00:35:58.791Z,1.42
2022-09-01T00:39:20.588Z,1.35
2022-09-01T00:42:44.605Z,1.70
2022-09-01T00:46:09.021Z,1.60
2022-09-01T00:49:36.153Z,1.55
2022-09-01T00:52:57.989Z,1.52
2022-09-01T00:56:19.759Z,1.88
2022-09-01T00:59:48.122Z,1.50
2022-09-01T01:03:10.723Z,1.42
2022-09-01T01:06:33.246Z,1.70
2022-09-01T01:09:55.550Z,1.50
2022-09-01T01:13:18.470Z,1.70
2022-09-01T01:16:44.766Z,1.50
2022-09-01T01:20:28.058Z,1.58
2022-09-01T01:23:58.669Z,1.73
2022-09-01T01:27:22.008Z,1.60
2022-09-01T01:30:51.160Z,1.48
2022-09-01T01:34:12.889Z,1.60
2022-09-01T01:37:35.736Z,1.40
2022-09-01T01:40:57.686Z,1.70
2022-09-01T01:44:27.935Z,1.58
2022-09-01T01:47:54.529Z,1.38
2022-09-01T01:51:21.290Z,1.50
2022-09-01T01:54:43.788Z,1.50
2022-09-01T01:58:05.590Z,1.60
2022-09-01T02:01:32.152Z,1.33
2022-09-01T02:04:55.041Z,1.35
2022-09-01T02:08:20.992Z,1.83
2022-09-01T02:11:44.009Z,1.27
2022-09-01T02:15:07.354Z,1.33
2022-09-01T02:18:35.389Z,1.45
2022-09-01T02:22:00.117Z,1.60
2022-09-01T02:25:22.490Z,1.45
2022-09-01T02:28:55.515Z,1.42
2022-09-01T02:32:22.177Z,1.30
2022-09-01T02:35:45.558Z,1.50
2022-09-01T02:39:08.153Z,1.40
2022-09-01T02:42:30.235Z,1.80
2022-09-01T02:45:57.694Z,1.50
2022-09-01T02:49:28.281Z,1.13
2022-09-01T02:52:53.862Z,1.27
2022-09-01T02:56:18.564Z,1.25
2022-09-01T02:59:43.926Z,1.35
2022-09-01T03:03:08.210Z,1.30
2022-09-01T03:06:34.529Z,1.90
2022-09-01T03:09:57.936Z,1.40
2022-09-01T03:13:23.728Z,2.38
2022-09-01T03:16:45.853Z,1.50
2022-09-01T03:20:08.580Z,1.35
2022-09-01T03:23:33.289Z,1.10
2022-09-01T03:26:56.871Z,1.40
2022-09-01T03:30:20.303Z,1.30
2022-09-01T03:33:43.114Z,1.10
2022-09-01T03:37:13.634Z,1.60
2022-09-01T03:40:37.508Z,1.20
2022-09-01T03:44:00.877Z,1.30
2022-09-01T03:47:26.185Z,1.40
2022-09-01T03:50:48.087Z,1.35
2022-09-01T03:54:10.110Z,1.30
2022-09-01T03:57:32.617Z,2.30
2022-09-01T04:01:00.828Z,1.73
2022-09-01T04:04:22.643Z,1.60
2022-09-01T04:07:48.640Z,1.60
2022-09-01T04:11:16.459Z,1.40
2022-09-01T04:14:38.706Z,1.58
2022-09-01T04:18:10.818Z,1.60
2022-09-01T04:21:33.422Z,1.33
2022-09-01T04:24:56.243Z,1.50
2022-09-01T04:28:24.761Z,1.63
2022-09-01T04:31:48.798Z,1.52
2022-09-01T04:35:16.930Z,1.40
2022-09-01T04:38:39.182Z,1.40
2022-09-01T04:42:01.128Z,1.50
2022-09-01T04:45:27.935Z,1.48
2022-09-01T04:48:54.476Z,1.60
2022-09-01T04:52:17.762Z,1.50
2022-09-01T04:55:41.198Z,1.60
2022-09-01T04:59:04.074Z,1.65
2022-09-01T05:02:28.166Z,1.77
2022-09-01T05:05:49.788Z,1.60
2022-09-01T05:09:14.441Z,2.20
2022-09-01T05:13:09.894Z,1.70
2022-09-01T05:16:32.589Z,1.95
2022-09-01T05:19:57.004Z,1.77
2022-09-01T05:23:20.110Z,1.80
2022-09-01T05:26:44.298Z,1.85
2022-09-01T05:30:08.620Z,2.13
2022-09-01T05:33:30.225Z,1.48
2022-09-01T05:36:52.994Z,1.92
2022-09-01T05:40:16.365Z,2.05
2022-09-01T05:43:46.347Z,2.10
2022-09-01T05:47:09.812Z,2.08
2022-09-01T05:50:40.686Z,2.38
2022-09-01T05:54:05.002Z,2.70
2022-09-01T05:57:36.595Z,3.00
2022-09-01T06:01:00.775Z,2.70
2022-09-01T06:04:23.498Z,2.60
2022-09-01T06:07:47.279Z,2.67
2022-09-01T06:11:12.590Z,2.38
2022-09-01T06:14:35.127Z,2.60
2022-09-01T06:17:58.856Z,2.75
2022-09-01T06:21:24.764Z,3.10
2022-09-01T06:24:54.543Z,2.42
2022-09-01T06:28:23.915Z,2.60
2022-09-01T06:31:51.843Z,2.50
2022-09-01T06:35:18.155Z,2.88
2022-09-01T06:38:42.681Z,2.17
2022-09-01T06:42:06.368Z,2.58
2022-09-01T06:45:43.618Z,2.50
2022-09-01T06:49:05.756Z,2.15
2022-09-01T06:53:32.157Z,2.30
2022-09-01T06:56:13.653Z,2.33
2022-09-01T06:59:35.867Z,1.83
2022-09-01T07:02:59.995Z,1.85
2022-09-01T07:14:29.850Z,1.70
2022-09-01T07:17:54.119Z,1.88
2022-09-01T07:25:12.154Z,1.40
2022-09-01T07:28:47.885Z,1.40
2022-09-01T07:39:55.682Z,1.42
2022-09-01T07:43:40.008Z,1.30
2022-09-01T07:47:52.498Z,1.17
2022-09-01T07:51:35.736Z,1.25
2022-09-01T07:54:48.891Z,1.27
2022-09-01T07:58:10.678Z,1.60
2022-09-01T08:01:34.233Z,1.52
2022-09-01T08:04:57.491Z,1.55
2022-09-01T08:08:20.000Z,0.93
2022-09-01T08:12:01.669Z,1.25
2022-09-01T08:16:06.986Z,1.40
2022-09-01T08:19:16.338Z,1.10
2022-09-01T08:23:03.423Z,1.70
2022-09-01T08:26:28.521Z,1.33
2022-09-01T08:29:50.416Z,1.10
2022-09-01T08:33:13.945Z,1.10
2022-09-01T08:36:38.940Z,1.20
2022-09-01T08:40:04.044Z,1.27
2022-09-01T08:43:39.306Z,0.90
2022-09-01T08:47:06.651Z,1.00
2022-09-01T08:50:28.874Z,0.82
2022-09-01T08:54:29.667Z,1.02
2022-09-01T08:57:59.793Z,0.90
2022-09-01T09:01:32.357Z,0.90
2022-09-01T09:05:15.589Z,1.08
2022-09-01T09:08:52.441Z,1.00
2022-09-01T09:12:51.383Z,1.05
2022-09-01T09:16:21.836Z,0.77
2022-09-01T09:19:45.765Z,1.10
2022-09-01T09:23:18.328Z,0.70
2022-09-01T09:26:43.389Z,0.70
2022-09-01T09:30:09.729Z,0.88
2022-09-01T09:33:55.497Z,0.70
2022-09-01T09:37:29.046Z,0.75
2022-09-01T09:44:45.246Z,0.60
2022-09-01T09:48:11.104Z,0.55
2022-09-01T09:51:34.849Z,0.60
2022-09-01T09:55:04.606Z,0.70
2022-09-01T09:58:30.509Z,0.60
2022-09-01T10:01:53.359Z,0.75
2022-09-01T10:05:33.189Z,0.45
2022-09-01T10:08:56.739Z,0.60
2022-09-01T10:12:19.300Z,0.70
2022-09-01T10:15:44.880Z,0.80
2022-09-01T10:19:12.680Z,0.63
2022-09-01T10:22:36.197Z,0.60
2022-09-01T10:26:06.020Z,0.60
2022-09-01T10:29:35.242Z,0.60
2022-09-01T10:33:15.569Z,0.82
2022-09-01T10:36:47.007Z,0.57
2022-09-01T10:40:25.652Z,0.70
2022-09-01T10:43:54.005Z,0.70
2022-09-01T10:47:29.967Z,0.70
2022-09-01T10:50:53.687Z,0.60
2022-09-01T10:54:58.331Z,0.70
2022-09-01T11:02:26.891Z,0.80
2022-09-01T11:06:12.293Z,0.68
2022-09-01T11:09:38.044Z,0.63
2022-09-01T11:13:25.829Z,0.60
2022-09-01T11:17:13.476Z,0.82
2022-09-01T11:20:40.079Z,0.77
2022-09-01T11:24:44.244Z,0.60
2022-09-01T11:28:37.859Z,0.70
2022-09-01T11:32:00.832Z,0.88
2022-09-01T11:35:26.565Z,0.80
2022-09-01T11:38:53.908Z,0.60
2022-09-01T11:42:21.143Z,0.70
2022-09-01T11:45:52.426Z,0.75
2022-09-01T11:49:32.359Z,0.70
2022-09-01T11:52:59.126Z,1.10
2022-09-01T11:56:27.479Z,0.70
2022-09-01T11:59:49.420Z,1.10
2022-09-01T12:03:22.673Z,0.88
2022-09-01T12:06:54.164Z,0.70
2022-09-01T12:10:21.164Z,0.70
2022-09-01T12:13:57.796Z,0.60
2022-09-01T12:17:21.881Z,0.68
2022-09-01T12:20:43.850Z,0.70
2022-09-01T12:24:16.396Z,0.60
2022-09-01T12:27:38.322Z,0.55
2022-09-01T12:31:03.034Z,0.63
2022-09-01T12:34:39.486Z,0.60
2022-09-01T12:38:25.803Z,0.95
2022-09-01T12:42:01.896Z,0.63
2022-09-01T12:45:42.326Z,0.65
2022-09-01T12:49:19.783Z,0.80
2022-09-01T12:52:47.283Z,0.50
2022-09-01T12:56:32.096Z,0.60
2022-09-01T13:00:08.083Z,0.50
2022-09-01T13:03:30.929Z,0.60
2022-09-01T13:07:01.958Z,0.70
2022-09-01T13:10:25.103Z,0.85
2022-09-01T13:13:46.986Z,0.50
2022-09-01T13:17:13.813Z,0.60
2022-09-01T13:20:37.305Z,0.60
2022-09-01T13:24:00.681Z,0.73
2022-09-01T13:27:23.403Z,0.70
2022-09-01T13:30:49.037Z,0.80
2022-09-01T13:34:22.042Z,0.80
2022-09-01T13:37:45.690Z,0.50
2022-09-01T13:41:11.677Z,0.65
2022-09-01T13:44:34.058Z,0.60
2022-09-01T13:51:37.595Z,0.90
2022-09-01T13:54:59.677Z,0.80
2022-09-01T13:58:23.070Z,0.95
2022-09-01T14:01:46.298Z,0.65
2022-09-01T14:05:09.085Z,0.80
2022-09-01T14:08:33.238Z,0.80
2022-09-01T14:11:55.795Z,0.80
2022-09-01T14:15:25.142Z,0.70
2022-09-01T14:18:48.739Z,0.60
2022-09-01T14:22:11.045Z,0.50
2022-09-01T14:25:33.439Z,0.70
2022-09-01T14:28:55.758Z,0.60
2022-09-01T14:32:19.003Z,0.70
2022-09-01T14:35:43.027Z,0.70
2022-09-01T14:39:05.466Z,0.60
2022-09-01T14:42:29.037Z,0.75
2022-09-01T14:45:51.930Z,0.70
2022-09-01T14:49:21.656Z,1.10
2022-09-01T14:52:44.703Z,0.68
2022-09-01T14:56:07.304Z,0.80
2022-09-01T14:59:30.049Z,0.70
2022-09-01T15:02:52.022Z,0.80
2022-09-01T15:06:16.258Z,0.73
2022-09-01T15:09:38.494Z,0.80
2022-09-01T15:13:02.082Z,0.93
2022-09-01T15:16:26.489Z,0.80
2022-09-01T15:19:48.398Z,0.80
2022-09-01T15:23:12.508Z,1.00
2022-09-01T15:26:34.956Z,0.88
2022-09-01T15:29:57.962Z,2.00
2022-09-01T15:33:19.846Z,2.28
2022-09-01T15:36:44.788Z,1.45
2022-09-01T15:40:10.130Z,1.00
2022-09-01T15:43:32.617Z,0.95
2022-09-01T15:46:55.013Z,0.68
2022-09-01T15:50:21.698Z,0.60
2022-09-01T15:53:44.467Z,0.50
2022-09-01T15:57:09.103Z,1.00
2022-09-01T16:00:31.338Z,0.88
2022-09-01T16:03:54.390Z,0.85
2022-09-01T16:07:16.454Z,0.80
2022-09-01T16:10:42.187Z,0.57
2022-09-01T16:14:06.111Z,0.75
2022-09-01T16:17:42.264Z,0.63
2022-09-01T16:21:15.841Z,0.60
2022-09-01T16:24:43.250Z,0.85
2022-09-01T16:28:14.014Z,0.88
2022-09-01T16:31:37.542Z,0.73
2022-09-01T16:35:01.588Z,0.80
2022-09-01T16:38:34.840Z,0.60
2022-09-01T16:42:13.471Z,0.90
2022-09-01T16:45:44.853Z,0.70
2022-09-01T16:49:18.122Z,0.63
2022-09-01T16:52:58.070Z,0.60
2022-09-01T16:56:30.495Z,0.70
2022-09-01T16:59:55.791Z,0.60
2022-09-01T17:03:19.971Z,0.55
2022-09-01T17:06:52.822Z,0.70
2022-09-01T17:10:27.629Z,0.70
2022-09-01T17:13:51.905Z,0.73
2022-09-01T17:17:19.085Z,0.77
2022-09-01T17:20:42.924Z,0.93
2022-09-01T17:24:31.992Z,0.70
2022-09-01T17:27:59.746Z,0.80
2022-09-01T17:31:34.515Z,1.02
2022-09-01T17:35:07.909Z,0.80
2022-09-01T17:38:37.242Z,0.80
2022-09-01T17:42:07.335Z,0.80
2022-09-01T17:45:35.134Z,1.17
2022-09-01T17:49:08.598Z,1.00
2022-09-01T17:52:47.438Z,1.00
2022-09-01T17:56:36.070Z,1.00
2022-09-01T18:00:03.710Z,1.23
2022-09-01T18:03:51.380Z,1.40
2022-09-01T18:07:27.994Z,1.15
2022-09-01T18:10:55.412Z,1.10
2022-09-01T18:14:22.139Z,1.10
2022-09-01T18:17:49.424Z,1.25
2022-09-01T18:21:16.073Z,1.05
2022-09-01T18:24:46.977Z,1.17
2022-09-01T18:28:09.385Z,1.25
2022-09-01T18:32:00.417Z,5.07
2022-09-01T18:35:40.082Z,3.78
2022-09-01T18:39:08.715Z,1.40
2022-09-01T18:42:37.738Z,1.40
2022-09-01T18:46:04.853Z,1.77
2022-09-01T18:49:37.381Z,1.63
2022-09-01T18:53:13.885Z,1.60
2022-09-01T18:56:44.966Z,1.90
2022-09-01T19:00:18.724Z,1.70
2022-09-01T19:03:48.811Z,1.50
2022-09-01T19:07:22.771Z,1.63
2022-09-01T19:10:51.632Z,1.60
2022-09-01T19:14:25.905Z,1.67
2022-09-01T19:18:07.162Z,1.40
2022-09-01T19:21:32.379Z,1.75
2022-09-01T19:25:19.424Z,1.70
2022-09-01T19:28:48.104Z,1.70
2022-09-01T19:32:21.100Z,1.60
2022-09-01T19:35:46.683Z,1.65
2022-09-01T19:39:16.757Z,2.00
2022-09-01T19:42:43.408Z,2.03
2022-09-01T19:46:23.241Z,2.17
2022-09-01T19:49:54.982Z,2.03
2022-09-01T19:53:38.973Z,1.90
2022-09-01T19:57:14.370Z,2.10
2022-09-01T20:00:55.150Z,2.30
2022-09-01T20:04:34.154Z,2.30
2022-09-01T20:08:06.319Z,2.00
2022-09-01T20:11:40.682Z,2.28
2022-09-01T20:15:12.057Z,2.10
2022-09-01T20:18:40.240Z,2.05
2022-09-01T20:22:17.351Z,11.13
2022-09-01T20:25:43.078Z,12.55
2022-09-01T20:29:12.151Z,5.50
2022-09-01T20:32:42.416Z,3.05
2022-09-01T20:36:16.630Z,3.10
2022-09-01T20:40:02.152Z,4.05
2022-09-01T20:43:28.865Z,4.07
2022-09-01T20:46:52.726Z,3.63
2022-09-01T20:50:15.791Z,3.72
2022-09-01T20:53:55.642Z,3.33
2022-09-01T20:57:44.842Z,3.28
2022-09-01T21:01:19.360Z,3.28
2022-09-01T21:04:50.970Z,2.83
2022-09-01T21:08:31.315Z,2.90
2022-09-01T21:12:00.688Z,2.72
2022-09-01T21:15:34.997Z,3.00
2022-09-01T21:19:05.105Z,3.30
2022-09-01T21:22:29.443Z,2.90
2022-09-01T21:25:51.639Z,2.95
2022-09-01T21:29:31.218Z,3.38
2022-09-01T21:32:57.228Z,3.10
2022-09-01T21:36:19.646Z,2.85
2022-09-01T21:39:41.614Z,3.00
2022-09-01T21:43:07.063Z,2.65
2022-09-01T21:46:29.264Z,2.60
2022-09-01T21:49:52.339Z,3.00
2022-09-01T21:53:14.918Z,8.07
2022-09-01T21:56:36.985Z,7.35
2022-09-01T21:59:58.911Z,3.28
2022-09-01T22:03:21.471Z,2.90
2022-09-01T22:06:44.647Z,2.67
2022-09-01T22:10:07.510Z,2.75
2022-09-01T22:13:29.101Z,2.58
2022-09-01T22:16:51.280Z,2.53
2022-09-01T22:20:15.443Z,2.30
2022-09-01T22:23:40.054Z,2.40
2022-09-01T22:27:01.770Z,2.25
2022-09-01T22:30:23.568Z,2.45
2022-09-01T22:33:45.424Z,2.22
2022-09-01T22:37:07.162Z,2.50
2022-09-01T22:40:30.498Z,2.10
2022-09-01T22:43:52.493Z,1.80
2022-09-01T22:47:14.327Z,2.13
2022-09-01T22:50:39.779Z,2.10
2022-09-01T22:54:02.067Z,2.17
2022-09-01T22:57:25.820Z,2.20
2022-09-01T23:00:50.900Z,1.83
2022-09-01T23:04:15.026Z,1.92
2022-09-01T23:07:39.793Z,2.20
2022-09-01T23:11:01.514Z,2.28
2022-09-01T23:14:25.332Z,2.03
2022-09-01T23:17:47.174Z,2.45
2022-09-01T23:21:11.769Z,2.30
2022-09-01T23:24:33.387Z,2.08
2022-09-01T23:27:57.287Z,1.92
2022-09-01T23:31:22.937Z,2.40
2022-09-01T23:34:44.410Z,2.08
2022-09-01T23:38:06.501Z,2.00
2022-09-01T23:41:32.088Z,1.80
2022-09-01T23:44:54.402Z,1.92
2022-09-01T23:48:19.215Z,2.17
2022-09-01T23:51:41.449Z,2.20
2022-09-01T23:55:02.903Z,2.00
2022-09-01T23:58:26.622Z,1.90
