createdAt,value
2023-01-17T00:01:33.188Z,1.88
2023-01-17T00:04:18.462Z,3.85
2023-01-17T00:07:03.832Z,3.25
2023-01-17T00:09:53.767Z,4.50
2023-01-17T00:12:21.788Z,3.50
2023-01-17T00:14:49.112Z,4.72
2023-01-17T00:17:15.896Z,3.25
2023-01-17T00:20:01.119Z,5.28
2023-01-17T00:22:48.543Z,4.80
2023-01-17T00:25:43.189Z,3.53
2023-01-17T00:28:09.781Z,3.33
2023-01-17T00:30:36.874Z,4.60
2023-01-17T00:33:03.932Z,6.32
2023-01-17T00:35:32.058Z,6.13
2023-01-17T00:38:08.834Z,5.15
2023-01-17T00:40:37.629Z,6.13
2023-01-17T00:43:24.507Z,4.97
2023-01-17T00:46:10.588Z,6.85
2023-01-17T00:48:56.814Z,4.55
2023-01-17T00:51:42.842Z,2.70
2023-01-17T00:54:28.588Z,2.97
2023-01-17T00:57:14.583Z,3.67
2023-01-17T00:59:59.816Z,4.13
2023-01-17T01:02:46.356Z,3.65
2023-01-17T01:05:33.272Z,4.10
2023-01-17T01:08:19.160Z,3.38
2023-01-17T01:11:06.173Z,2.47
2023-01-17T01:13:52.639Z,3.80
2023-01-17T01:16:38.483Z,3.38
2023-01-17T01:19:23.948Z,5.65
2023-01-17T01:22:09.330Z,6.40
2023-01-17T01:24:54.636Z,5.05
2023-01-17T01:27:40.025Z,3.47
2023-01-17T01:30:25.833Z,6.63
2023-01-17T01:33:11.144Z,4.97
2023-01-17T01:35:37.734Z,4.93
2023-01-17T01:38:04.634Z,6.05
2023-01-17T01:40:31.207Z,4.00
2023-01-17T01:42:59.701Z,3.55
2023-01-17T01:45:29.673Z,3.50
2023-01-17T01:48:45.214Z,5.10
2023-01-17T01:51:16.930Z,5.50
2023-01-17T01:53:47.956Z,3.78
2023-01-17T01:56:15.843Z,2.47
2023-01-17T01:58:48.248Z,4.10
2023-01-17T02:01:15.483Z,2.60
2023-01-17T02:03:43.268Z,4.63
2023-01-17T02:06:32.418Z,5.93
2023-01-17T02:09:03.209Z,2.85
2023-01-17T02:11:30.675Z,5.72
2023-01-17T02:13:57.241Z,4.88
2023-01-17T02:16:32.128Z,4.82
2023-01-17T02:19:22.077Z,4.40
2023-01-17T02:22:18.258Z,3.40
2023-01-17T02:25:10.728Z,4.07
2023-01-17T02:28:08.140Z,3.00
2023-01-17T02:30:42.276Z,3.50
2023-01-17T02:33:24.323Z,4.15
2023-01-17T02:35:50.875Z,4.40
2023-01-17T02:38:38.122Z,5.80
2023-01-17T02:41:18.033Z,10.45
2023-01-17T02:43:44.874Z,8.07
2023-01-17T02:46:11.477Z,10.82
2023-01-17T02:48:39.229Z,13.60
2023-01-17T02:51:16.302Z,13.18
2023-01-17T02:53:54.885Z,12.43
2023-01-17T02:56:27.297Z,9.52
2023-01-17T02:59:14.144Z,7.70
2023-01-17T03:01:40.778Z,7.60
2023-01-17T03:04:31.873Z,5.13
2023-01-17T03:07:02.907Z,3.65
2023-01-17T03:09:31.138Z,3.70
2023-01-17T03:11:59.346Z,3.40
2023-01-17T03:14:26.003Z,3.45
2023-01-17T03:16:53.160Z,3.13
2023-01-17T03:19:19.842Z,3.47
2023-01-17T03:21:46.507Z,3.90
2023-01-17T03:24:13.061Z,4.43
2023-01-17T03:26:39.678Z,4.55
2023-01-17T03:29:06.278Z,3.30
2023-01-17T03:31:32.842Z,5.32
2023-01-17T03:33:59.424Z,4.10
2023-01-17T03:36:26.039Z,3.75
2023-01-17T03:38:52.684Z,3.55
2023-01-17T03:41:19.345Z,2.33
2023-01-17T03:43:45.963Z,4.65
2023-01-17T03:46:24.155Z,3.10
2023-01-17T03:48:51.481Z,4.57
2023-01-17T03:51:18.158Z,3.95
2023-01-17T03:53:46.854Z,2.45
2023-01-17T03:56:14.462Z,3.75
2023-01-17T03:58:41.172Z,3.60
2023-01-17T04:01:08.393Z,4.43
2023-01-17T04:03:35.135Z,4.35
2023-01-17T04:06:01.743Z,4.00
2023-01-17T04:08:28.340Z,3.55
2023-01-17T04:10:55.163Z,2.85
2023-01-17T04:13:21.731Z,3.80
2023-01-17T04:15:50.416Z,4.85
2023-01-17T04:18:18.983Z,4.00
2023-01-17T04:20:45.687Z,4.07
2023-01-17T04:23:12.355Z,4.40
2023-01-17T04:25:39.287Z,4.15
2023-01-17T04:28:06.205Z,5.43
2023-01-17T04:30:33.399Z,4.50
2023-01-17T04:33:00.389Z,3.28
2023-01-17T04:35:29.340Z,4.97
2023-01-17T04:37:55.939Z,4.57
2023-01-17T04:40:22.574Z,4.30
2023-01-17T04:42:49.143Z,4.95
2023-01-17T04:45:15.971Z,5.43
2023-01-17T04:47:42.757Z,5.20
2023-01-17T04:50:10.409Z,5.93
2023-01-17T04:52:36.998Z,5.78
2023-01-17T04:55:03.849Z,7.13
2023-01-17T04:57:30.448Z,7.63
2023-01-17T04:59:57.041Z,7.97
2023-01-17T05:02:23.656Z,9.13
2023-01-17T05:04:50.259Z,8.15
2023-01-17T05:07:16.885Z,7.35
2023-01-17T05:09:43.747Z,8.40
2023-01-17T05:12:10.568Z,10.15
2023-01-17T05:14:37.199Z,9.75
2023-01-17T05:17:03.771Z,9.45
2023-01-17T05:19:30.425Z,9.98
2023-01-17T05:22:03.688Z,9.93
2023-01-17T05:24:32.096Z,9.70
2023-01-17T05:27:03.136Z,12.88
2023-01-17T05:29:30.505Z,10.00
2023-01-17T05:31:57.347Z,10.82
2023-01-17T05:34:24.148Z,9.93
2023-01-17T05:36:50.820Z,10.02
2023-01-17T05:39:17.437Z,10.38
2023-01-17T05:41:44.342Z,9.82
2023-01-17T05:44:10.966Z,8.95
2023-01-17T05:46:37.660Z,10.88
2023-01-17T05:49:04.527Z,9.73
2023-01-17T05:51:31.215Z,9.88
2023-01-17T05:53:57.893Z,10.43
2023-01-17T05:56:24.517Z,10.00
2023-01-17T05:58:51.133Z,8.32
2023-01-17T06:01:17.781Z,10.60
2023-01-17T06:03:44.382Z,12.43
2023-01-17T06:06:10.969Z,10.15
2023-01-17T06:08:37.559Z,9.90
2023-01-17T06:11:04.257Z,11.50
2023-01-17T06:13:30.891Z,11.15
2023-01-17T06:16:02.579Z,10.02
2023-01-17T06:18:29.755Z,10.00
2023-01-17T06:20:57.252Z,11.77
2023-01-17T06:23:24.519Z,11.20
2023-01-17T06:25:51.414Z,9.95
2023-01-17T06:28:21.446Z,9.85
2023-01-17T06:30:48.743Z,12.13
2023-01-17T06:33:15.453Z,11.70
2023-01-17T06:35:53.589Z,10.32
2023-01-17T06:38:20.549Z,10.95
2023-01-17T06:40:47.248Z,9.55
2023-01-17T06:43:13.831Z,9.93
2023-01-17T06:45:40.417Z,10.35
2023-01-17T06:48:07.395Z,11.02
2023-01-17T06:50:34.385Z,11.40
2023-01-17T06:53:07.500Z,11.13
2023-01-17T06:55:35.116Z,10.52
2023-01-17T06:58:02.885Z,12.73
2023-01-17T07:00:31.219Z,15.02
2023-01-17T07:02:57.921Z,10.77
2023-01-17T07:05:24.805Z,11.93
2023-01-17T07:07:51.509Z,11.68
2023-01-17T07:10:18.183Z,11.60
2023-01-17T07:12:44.771Z,11.98
2023-01-17T07:15:12.058Z,10.82
2023-01-17T07:17:38.720Z,11.40
2023-01-17T07:20:06.040Z,14.13
2023-01-17T07:22:32.649Z,12.93
2023-01-17T07:24:59.731Z,12.25
2023-01-17T07:27:30.056Z,12.60
2023-01-17T07:29:57.481Z,12.07
2023-01-17T07:32:25.873Z,15.50
2023-01-17T07:34:52.645Z,12.68
2023-01-17T07:37:20.159Z,12.20
2023-01-17T07:39:47.113Z,17.50
2023-01-17T07:42:13.715Z,13.70
2023-01-17T07:44:43.794Z,12.95
2023-01-17T07:47:10.892Z,14.68
2023-01-17T07:49:37.666Z,14.70
2023-01-17T07:52:06.353Z,11.32
2023-01-17T07:54:32.970Z,12.25
2023-01-17T07:56:59.615Z,11.25
2023-01-17T07:59:26.195Z,14.25
2023-01-17T08:01:53.206Z,12.77
2023-01-17T08:04:19.958Z,16.38
2023-01-17T08:06:48.647Z,12.68
2023-01-17T08:09:15.249Z,10.80
2023-01-17T08:11:41.847Z,11.82
2023-01-17T08:14:08.445Z,11.32
2023-01-17T08:16:35.118Z,12.20
2023-01-17T08:19:01.703Z,11.38
2023-01-17T08:21:28.463Z,10.05
2023-01-17T08:23:55.063Z,13.68
2023-01-17T08:26:22.556Z,12.55
2023-01-17T08:28:56.752Z,9.32
2023-01-17T08:31:24.019Z,11.80
2023-01-17T08:33:50.711Z,12.68
2023-01-17T08:36:17.370Z,9.20
2023-01-17T08:38:44.366Z,9.57
2023-01-17T08:41:10.946Z,10.23
2023-01-17T08:43:37.781Z,11.82
2023-01-17T08:46:06.187Z,10.77
2023-01-17T08:48:32.885Z,11.32
2023-01-17T08:51:02.722Z,11.52
2023-01-17T08:53:29.417Z,13.73
2023-01-17T08:56:04.256Z,10.48
2023-01-17T08:58:32.002Z,13.95
2023-01-17T09:01:03.321Z,13.20
2023-01-17T09:03:31.160Z,12.73
2023-01-17T09:06:09.818Z,9.85
2023-01-17T09:08:36.832Z,12.07
2023-01-17T09:11:08.393Z,13.02
2023-01-17T09:13:35.460Z,12.18
2023-01-17T09:16:04.357Z,13.98
2023-01-17T09:18:33.165Z,13.88
2023-01-17T09:21:00.130Z,10.27
2023-01-17T09:23:28.284Z,11.45
2023-01-17T09:25:59.492Z,11.25
2023-01-17T09:28:27.281Z,10.40
2023-01-17T09:30:54.901Z,12.05
2023-01-17T09:33:23.086Z,14.07
2023-01-17T09:35:49.903Z,12.95
2023-01-17T09:38:16.855Z,11.80
2023-01-17T09:40:47.582Z,11.38
2023-01-17T09:43:23.247Z,12.23
2023-01-17T09:45:50.365Z,10.63
2023-01-17T09:48:23.923Z,11.25
2023-01-17T09:50:58.553Z,9.48
2023-01-17T09:53:25.981Z,8.65
2023-01-17T09:56:07.411Z,12.50
2023-01-17T09:59:05.140Z,9.88
2023-01-17T10:01:51.645Z,11.20
2023-01-17T10:04:33.112Z,13.40
2023-01-17T10:07:27.106Z,9.02
2023-01-17T10:10:23.954Z,11.65
2023-01-17T10:13:24.239Z,12.00
2023-01-17T10:16:12.358Z,10.73
2023-01-17T10:19:08.055Z,15.88
2023-01-17T10:22:07.510Z,13.82
2023-01-17T10:24:57.196Z,12.52
2023-01-17T10:27:34.698Z,11.32
2023-01-17T10:30:04.973Z,11.43
2023-01-17T10:32:34.124Z,11.05
2023-01-17T10:35:05.383Z,10.95
2023-01-17T10:37:42.313Z,9.93
2023-01-17T10:40:27.207Z,12.70
2023-01-17T10:43:39.476Z,8.98
2023-01-17T10:46:13.934Z,10.65
2023-01-17T10:48:47.423Z,11.38
2023-01-17T10:51:42.984Z,9.18
2023-01-17T10:54:12.425Z,10.68
2023-01-17T10:56:41.281Z,14.98
2023-01-17T10:59:17.439Z,12.25
2023-01-17T11:01:44.286Z,9.63
2023-01-17T11:04:21.367Z,11.35
2023-01-17T11:07:08.814Z,8.65
2023-01-17T11:09:43.529Z,8.98
2023-01-17T11:12:18.307Z,6.82
2023-01-17T11:15:19.696Z,16.08
2023-01-17T11:18:02.182Z,14.25
2023-01-17T11:20:40.906Z,13.50
2023-01-17T11:23:21.582Z,11.02
2023-01-17T11:25:57.927Z,10.85
2023-01-17T11:28:30.082Z,10.43
2023-01-17T11:31:07.501Z,11.02
2023-01-17T11:33:48.961Z,11.35
2023-01-17T11:36:21.603Z,11.48
2023-01-17T11:39:17.755Z,12.05
2023-01-17T11:41:47.578Z,9.23
2023-01-17T11:44:33.852Z,6.57
2023-01-17T11:47:12.221Z,7.93
2023-01-17T11:49:40.281Z,15.43
2023-01-17T11:52:31.269Z,10.95
2023-01-17T11:54:58.475Z,10.80
2023-01-17T11:57:30.238Z,8.30
2023-01-17T12:00:21.159Z,9.75
2023-01-17T12:03:27.045Z,10.32
2023-01-17T12:06:14.366Z,10.68
2023-01-17T12:09:07.163Z,9.98
2023-01-17T12:12:08.077Z,11.57
2023-01-17T12:14:58.221Z,9.20
2023-01-17T12:17:33.750Z,11.45
2023-01-17T12:20:04.813Z,11.50
2023-01-17T12:22:49.204Z,8.98
2023-01-17T12:25:27.295Z,9.63
2023-01-17T12:28:21.150Z,10.30
2023-01-17T12:31:11.934Z,10.45
2023-01-17T12:33:45.810Z,7.15
2023-01-17T12:36:41.872Z,14.63
2023-01-17T12:39:11.797Z,9.00
2023-01-17T12:42:13.674Z,8.75
2023-01-17T12:45:07.402Z,12.48
2023-01-17T12:47:40.210Z,10.95
2023-01-17T12:50:37.042Z,6.82
2023-01-17T12:53:26.503Z,10.77
2023-01-17T12:55:57.149Z,9.68
2023-01-17T12:58:30.689Z,10.18
2023-01-17T13:01:06.615Z,10.93
2023-01-17T13:03:53.610Z,10.52
2023-01-17T13:07:00.373Z,9.40
2023-01-17T13:09:37.874Z,10.15
2023-01-17T13:12:15.636Z,7.25
2023-01-17T13:14:42.192Z,10.25
2023-01-17T13:17:33.481Z,10.38
2023-01-17T13:20:09.618Z,9.85
2023-01-17T13:22:38.787Z,11.32
2023-01-17T13:25:16.739Z,8.50
2023-01-17T13:28:14.991Z,9.93
2023-01-17T13:30:50.597Z,6.57
2023-01-17T13:33:38.768Z,8.40
2023-01-17T13:36:20.419Z,4.75
2023-01-17T13:38:59.083Z,10.23
2023-01-17T13:41:36.913Z,5.22
2023-01-17T13:44:22.084Z,10.75
2023-01-17T13:47:17.403Z,7.70
2023-01-17T13:49:51.180Z,8.90
2023-01-17T13:52:20.500Z,14.43
2023-01-17T13:54:55.419Z,10.63
2023-01-17T13:57:39.847Z,8.60
2023-01-17T14:00:24.173Z,7.72
2023-01-17T14:02:52.230Z,11.00
2023-01-17T14:05:42.103Z,9.20
2023-01-17T14:08:18.144Z,9.50
2023-01-17T14:10:51.762Z,8.48
2023-01-17T14:13:35.926Z,6.95
2023-01-17T14:16:09.076Z,6.85
2023-01-17T14:18:41.188Z,8.45
2023-01-17T14:21:31.486Z,4.82
2023-01-17T14:23:58.259Z,6.13
2023-01-17T14:26:45.001Z,8.98
2023-01-17T14:29:42.817Z,6.32
2023-01-17T14:32:16.604Z,9.07
2023-01-17T14:34:45.746Z,9.38
2023-01-17T14:37:51.742Z,7.85
2023-01-17T14:40:27.330Z,4.28
2023-01-17T14:43:01.396Z,8.75
2023-01-17T14:45:33.645Z,6.55
2023-01-17T14:48:03.171Z,6.38
2023-01-17T14:50:36.825Z,10.45
2023-01-17T14:53:22.412Z,9.35
2023-01-17T14:55:49.047Z,7.45
2023-01-17T14:58:29.191Z,6.18
2023-01-17T15:01:00.258Z,10.68
2023-01-17T15:03:28.740Z,11.98
2023-01-17T15:05:57.290Z,14.27
2023-01-17T15:08:29.594Z,9.65
2023-01-17T15:11:00.374Z,14.23
2023-01-17T15:13:44.645Z,11.27
2023-01-17T15:16:21.034Z,9.65
2023-01-17T15:18:48.035Z,12.98
2023-01-17T15:21:42.257Z,9.13
2023-01-17T15:24:19.431Z,11.25
2023-01-17T15:26:46.333Z,9.45
2023-01-17T15:29:20.139Z,8.38
2023-01-17T15:31:58.435Z,9.55
2023-01-17T15:34:29.633Z,10.45
2023-01-17T15:37:02.290Z,7.72
2023-01-17T15:39:33.537Z,7.50
2023-01-17T15:42:07.564Z,8.10
2023-01-17T15:44:53.341Z,13.38
2023-01-17T15:47:39.187Z,11.43
2023-01-17T15:50:39.671Z,8.77
2023-01-17T15:53:26.687Z,8.35
2023-01-17T15:55:53.354Z,10.60
2023-01-17T15:58:28.947Z,7.30
2023-01-17T16:00:56.199Z,7.57
2023-01-17T16:03:30.950Z,9.48
2023-01-17T16:06:00.234Z,6.45
2023-01-17T16:08:39.471Z,12.93
2023-01-17T16:11:07.571Z,8.75
2023-01-17T16:13:38.418Z,8.38
2023-01-17T16:16:14.289Z,10.27
2023-01-17T16:18:41.757Z,11.40
2023-01-17T16:21:15.570Z,13.65
2023-01-17T16:23:42.797Z,7.47
2023-01-17T16:26:10.744Z,9.07
2023-01-17T16:28:38.159Z,7.85
2023-01-17T16:31:04.880Z,11.38
2023-01-17T16:33:31.508Z,10.30
2023-01-17T16:35:58.123Z,11.20
2023-01-17T16:38:24.724Z,16.23
2023-01-17T16:40:51.319Z,17.23
2023-01-17T16:43:19.597Z,13.65
2023-01-17T16:45:53.900Z,14.02
2023-01-17T16:48:21.602Z,14.82
2023-01-17T16:50:50.483Z,13.57
2023-01-17T16:53:24.277Z,9.68
2023-01-17T16:55:54.326Z,11.98
2023-01-17T16:58:20.936Z,11.77
2023-01-17T17:00:47.891Z,11.45
2023-01-17T17:03:17.339Z,16.88
2023-01-17T17:05:46.941Z,11.77
2023-01-17T17:08:15.272Z,13.48
2023-01-17T17:10:41.905Z,15.10
2023-01-17T17:13:08.478Z,6.90
2023-01-17T17:15:35.164Z,15.85
2023-01-17T17:18:01.790Z,11.38
2023-01-17T17:20:28.458Z,12.63
2023-01-17T17:22:55.024Z,14.63
2023-01-17T17:25:21.643Z,17.33
2023-01-17T17:27:48.239Z,9.93
2023-01-17T17:30:15.107Z,8.48
2023-01-17T17:32:45.342Z,14.43
2023-01-17T17:35:11.950Z,13.57
2023-01-17T17:37:38.642Z,8.43
2023-01-17T17:40:05.837Z,10.10
2023-01-17T17:42:32.398Z,9.18
2023-01-17T17:44:59.011Z,13.30
2023-01-17T17:47:25.582Z,10.32
2023-01-17T17:49:52.411Z,9.20
2023-01-17T17:52:19.035Z,12.05
2023-01-17T17:54:45.635Z,7.53
2023-01-17T17:57:12.253Z,8.98
2023-01-17T17:59:38.852Z,10.30
2023-01-17T18:02:10.969Z,6.95
2023-01-17T18:04:38.162Z,9.70
2023-01-17T18:07:04.811Z,8.63
2023-01-17T18:09:31.455Z,12.77
2023-01-17T18:11:58.073Z,18.15
2023-01-17T18:14:24.771Z,8.38
2023-01-17T18:16:51.715Z,8.90
2023-01-17T18:19:24.010Z,9.40
2023-01-17T18:21:51.543Z,11.68
2023-01-17T18:24:20.734Z,9.77
2023-01-17T18:26:57.588Z,9.63
2023-01-17T18:29:26.343Z,10.43
2023-01-17T18:31:54.186Z,7.97
2023-01-17T18:34:28.922Z,13.02
2023-01-17T18:36:56.880Z,9.75
2023-01-17T18:39:25.608Z,7.03
2023-01-17T18:41:53.111Z,8.13
2023-01-17T18:44:21.950Z,6.95
2023-01-17T18:46:50.199Z,22.80
2023-01-17T18:49:18.930Z,10.10
2023-01-17T18:51:50.311Z,13.18
2023-01-17T18:54:17.835Z,13.93
2023-01-17T18:56:44.546Z,11.75
2023-01-17T18:59:15.869Z,10.57
2023-01-17T19:01:43.582Z,9.55
2023-01-17T19:04:11.446Z,13.57
2023-01-17T19:06:44.255Z,19.02
2023-01-17T19:09:12.496Z,12.85
2023-01-17T19:11:39.195Z,10.57
2023-01-17T19:14:06.982Z,12.20
2023-01-17T19:16:38.936Z,13.88
2023-01-17T19:19:07.646Z,15.82
2023-01-17T19:21:34.627Z,14.70
2023-01-17T19:24:01.356Z,14.43
2023-01-17T19:26:29.784Z,18.23
2023-01-17T19:28:58.702Z,15.10
2023-01-17T19:31:28.291Z,14.93
2023-01-17T19:33:57.312Z,9.55
2023-01-17T19:36:31.299Z,11.10
2023-01-17T19:39:06.307Z,7.30
2023-01-17T19:41:35.440Z,11.40
2023-01-17T19:44:07.121Z,12.93
2023-01-17T19:46:34.738Z,20.13
2023-01-17T19:49:02.027Z,14.23
2023-01-17T19:51:28.884Z,12.68
2023-01-17T19:53:56.389Z,19.10
2023-01-17T19:56:25.863Z,18.00
2023-01-17T19:58:53.271Z,18.02
2023-01-17T20:01:29.464Z,16.73
2023-01-17T20:03:58.103Z,12.75
2023-01-17T20:06:28.523Z,15.75
2023-01-17T20:08:55.194Z,19.17
2023-01-17T20:11:23.873Z,17.65
2023-01-17T20:13:56.555Z,19.63
2023-01-17T20:16:24.733Z,20.52
2023-01-17T20:18:51.703Z,14.77
2023-01-17T20:21:20.860Z,13.35
2023-01-17T20:23:48.637Z,11.45
2023-01-17T20:26:17.457Z,15.27
2023-01-17T20:28:46.727Z,14.73
2023-01-17T20:31:15.561Z,13.68
2023-01-17T20:33:43.864Z,13.68
2023-01-17T20:36:14.759Z,15.70
2023-01-17T20:38:45.570Z,20.17
2023-01-17T20:41:21.866Z,14.68
2023-01-17T20:43:50.864Z,16.23
2023-01-17T20:46:18.814Z,18.58
2023-01-17T20:48:47.638Z,15.90
2023-01-17T20:51:15.120Z,6.25
2023-01-17T20:53:43.341Z,11.32
2023-01-17T20:56:14.284Z,12.32
2023-01-17T20:58:41.916Z,12.18
2023-01-17T21:01:10.319Z,10.50
2023-01-17T21:03:38.186Z,11.23
2023-01-17T21:06:09.637Z,13.32
2023-01-17T21:08:38.796Z,11.68
2023-01-17T21:11:06.674Z,9.45
2023-01-17T21:13:33.618Z,12.57
2023-01-17T21:16:00.537Z,18.40
2023-01-17T21:18:31.493Z,14.55
2023-01-17T21:21:10.634Z,16.10
2023-01-17T21:23:39.023Z,16.95
2023-01-17T21:26:07.311Z,15.82
2023-01-17T21:28:37.132Z,19.40
2023-01-17T21:31:33.378Z,17.58
2023-01-17T21:34:02.939Z,26.50
2023-01-17T21:36:33.218Z,27.23
2023-01-17T21:39:04.482Z,26.13
2023-01-17T21:41:34.397Z,16.60
2023-01-17T21:44:09.994Z,14.23
2023-01-17T21:46:38.564Z,16.50
2023-01-17T21:49:06.067Z,11.88
2023-01-17T21:51:52.605Z,16.60
2023-01-17T21:54:46.104Z,17.55
2023-01-17T21:57:35.640Z,13.10
2023-01-17T22:00:04.538Z,12.10
2023-01-17T22:02:31.117Z,10.82
2023-01-17T22:04:57.759Z,10.07
2023-01-17T22:07:26.867Z,10.45
2023-01-17T22:09:54.088Z,11.90
2023-01-17T22:12:20.702Z,10.77
2023-01-17T22:14:47.261Z,14.13
2023-01-17T22:17:13.903Z,12.35
2023-01-17T22:19:40.520Z,9.75
2023-01-17T22:22:07.137Z,13.07
2023-01-17T22:24:34.149Z,9.32
2023-01-17T22:27:00.700Z,14.32
2023-01-17T22:29:27.297Z,10.20
2023-01-17T22:31:53.904Z,12.25
2023-01-17T22:34:20.535Z,8.07
2023-01-17T22:36:47.159Z,13.88
2023-01-17T22:39:13.743Z,15.32
2023-01-17T22:41:40.455Z,20.63
2023-01-17T22:44:07.471Z,17.15
2023-01-17T22:46:37.150Z,20.08
2023-01-17T22:49:05.757Z,16.88
2023-01-17T22:51:32.389Z,19.30
2023-01-17T22:54:00.666Z,17.70
2023-01-17T22:56:32.983Z,19.98
2023-01-17T22:59:00.940Z,27.15
2023-01-17T23:01:32.837Z,22.95
2023-01-17T23:04:02.256Z,22.48
2023-01-17T23:06:31.192Z,19.92
2023-01-17T23:09:03.240Z,15.85
2023-01-17T23:11:44.931Z,20.50
2023-01-17T23:14:17.961Z,15.02
2023-01-17T23:17:06.143Z,17.85
2023-01-17T23:19:47.690Z,13.68
2023-01-17T23:22:19.628Z,20.33
2023-01-17T23:24:47.650Z,17.40
2023-01-17T23:27:40.708Z,19.65
2023-01-17T23:30:13.280Z,16.65
2023-01-17T23:32:43.572Z,22.35
2023-01-17T23:35:10.177Z,19.13
2023-01-17T23:37:55.540Z,17.73
2023-01-17T23:40:22.494Z,14.27
2023-01-17T23:43:07.993Z,14.48
2023-01-17T23:45:38.715Z,17.85
2023-01-17T23:48:09.245Z,17.25
2023-01-17T23:50:37.314Z,19.13
2023-01-17T23:53:07.127Z,15.48
2023-01-17T23:55:38.422Z,12.98
2023-01-17T23:58:07.123Z,9.95
