createdAt,value
2019-03-15T00:00:53.351Z,4.50
2019-03-15T00:05:02.331Z,4.60
2019-03-15T00:09:09.572Z,4.30
2019-03-15T00:18:23.753Z,4.00
2019-03-15T00:22:30.429Z,3.90
2019-03-15T00:26:41.613Z,4.40
2019-03-15T00:30:48.182Z,4.60
2019-03-15T00:34:54.863Z,4.60
2019-03-15T00:44:14.086Z,4.40
2019-03-15T00:52:33.726Z,4.30
2019-03-15T00:56:40.970Z,4.30
2019-03-15T01:00:48.149Z,4.20
2019-03-15T01:05:15.003Z,4.20
2019-03-15T01:09:21.328Z,4.20
2019-03-15T01:13:32.262Z,5.10
2019-03-15T01:17:54.548Z,4.70
2019-03-15T01:22:04.737Z,4.40
2019-03-15T01:26:12.594Z,4.20
2019-03-15T01:30:18.913Z,4.70
2019-03-15T01:34:26.450Z,4.70
2019-03-15T01:38:34.941Z,4.70
2019-03-15T01:42:42.049Z,4.70
2019-03-15T01:46:48.583Z,4.60
2019-03-15T01:51:16.194Z,4.80
2019-03-15T01:55:22.768Z,4.60
2019-03-15T01:59:30.284Z,4.70
2019-03-15T02:03:57.280Z,4.70
2019-03-15T02:08:05.359Z,4.80
2019-03-15T02:27:55.311Z,4.90
2019-03-15T02:32:04.678Z,4.50
2019-03-15T02:36:13.858Z,1.10
2019-03-15T02:40:20.352Z,4.40
2019-03-15T02:44:31.383Z,5.00
2019-03-15T02:48:38.460Z,5.00
2019-03-15T02:52:44.904Z,5.90
2019-03-15T02:56:52.634Z,5.00
2019-03-15T03:01:00.278Z,4.30
2019-03-15T03:09:15.104Z,4.60
2019-03-15T03:13:21.860Z,4.70
2019-03-15T03:17:29.778Z,4.60
2019-03-15T03:21:39.404Z,4.80
2019-03-15T03:25:45.765Z,5.00
2019-03-15T03:29:52.394Z,5.30
2019-03-15T03:34:00.370Z,4.80
2019-03-15T03:38:06.782Z,5.30
2019-03-15T03:42:15.411Z,5.10
2019-03-15T03:46:48.186Z,5.20
2019-03-15T04:14:29.511Z,5.20
2019-03-15T04:18:37.892Z,5.30
2019-03-15T04:22:45.741Z,5.20
2019-03-15T04:26:52.058Z,5.40
2019-03-15T04:30:58.867Z,4.80
2019-03-15T04:35:08.724Z,5.20
2019-03-15T04:39:15.011Z,5.30
2019-03-15T04:43:21.662Z,5.40
2019-03-15T04:57:25.696Z,5.00
2019-03-15T05:06:05.394Z,5.30
2019-03-15T05:30:07.452Z,5.10
2019-03-15T05:34:14.451Z,5.90
2019-03-15T05:38:23.882Z,5.40
2019-03-15T05:42:32.204Z,5.30
2019-03-15T05:46:38.812Z,5.50
2019-03-15T05:50:47.111Z,5.30
2019-03-15T05:54:53.491Z,5.40
2019-03-15T05:59:00.788Z,5.50
2019-03-15T06:03:27.122Z,5.60
2019-03-15T06:07:35.938Z,5.80
2019-03-15T06:11:44.512Z,5.70
2019-03-15T06:15:51.497Z,5.80
2019-03-15T06:19:59.592Z,5.80
2019-03-15T06:24:07.177Z,5.80
2019-03-15T06:28:13.731Z,5.80
2019-03-15T06:32:24.781Z,5.80
2019-03-15T06:36:31.352Z,5.40
2019-03-15T06:40:45.783Z,6.00
2019-03-15T07:03:23.425Z,6.10
2019-03-15T07:07:30.808Z,6.20
2019-03-15T07:11:41.289Z,6.10
2019-03-15T07:15:49.951Z,6.00
2019-03-15T07:20:02.061Z,6.50
2019-03-15T07:24:10.401Z,6.20
2019-03-15T07:28:36.714Z,6.40
2019-03-15T07:37:27.251Z,7.30
2019-03-15T07:41:31.020Z,6.70
2019-03-15T07:45:39.718Z,9.20
2019-03-15T07:49:47.610Z,6.60
2019-03-15T08:03:33.837Z,6.50
2019-03-15T08:11:51.481Z,6.20
2019-03-15T08:15:59.085Z,6.10
2019-03-15T08:29:26.230Z,6.30
2019-03-15T08:33:33.699Z,6.40
2019-03-15T08:37:41.081Z,6.70
2019-03-15T08:41:50.394Z,6.30
2019-03-15T08:46:03.006Z,6.40
2019-03-15T08:50:14.566Z,6.20
2019-03-15T08:54:20.921Z,6.10
2019-03-15T08:58:28.259Z,7.20
2019-03-15T09:30:55.233Z,6.00
2019-03-15T09:35:03.565Z,5.50
2019-03-15T09:39:14.477Z,5.90
2019-03-15T09:43:20.780Z,6.70
2019-03-15T09:47:28.111Z,6.50
2019-03-15T09:51:37.071Z,6.60
2019-03-15T09:55:44.898Z,7.60
2019-03-15T09:59:54.207Z,6.60
2019-03-15T10:04:01.079Z,6.40
2019-03-15T10:18:06.107Z,6.30
2019-03-15T10:27:08.914Z,6.10
2019-03-15T10:31:15.888Z,6.10
2019-03-15T10:35:23.978Z,6.60
2019-03-15T10:39:30.575Z,6.90
2019-03-15T10:44:00.026Z,6.70
2019-03-15T10:48:08.264Z,7.30
2019-03-15T10:52:15.439Z,6.50
2019-03-15T10:56:23.041Z,6.60
2019-03-15T11:00:30.341Z,6.40
2019-03-15T11:04:38.037Z,8.40
2019-03-15T11:08:46.827Z,7.40
2019-03-15T11:12:56.701Z,6.40
2019-03-15T11:17:05.292Z,6.50
2019-03-15T11:53:35.875Z,8.70
2019-03-15T11:57:42.556Z,8.10
2019-03-15T12:02:03.105Z,8.20
2019-03-15T12:36:38.097Z,9.00
2019-03-15T13:46:21.763Z,9.60
2019-03-15T13:50:28.790Z,9.20
2019-03-15T13:54:36.790Z,8.70
2019-03-15T13:58:56.299Z,8.30
2019-03-15T14:02:53.401Z,6.80
2019-03-15T14:11:35.212Z,7.60
2019-03-15T14:15:41.684Z,7.80
2019-03-15T14:19:50.346Z,8.00
2019-03-15T14:23:57.292Z,7.80
2019-03-15T14:28:06.330Z,7.80
2019-03-15T14:32:12.771Z,7.50
2019-03-15T14:36:20.857Z,7.60
2019-03-15T14:40:48.249Z,7.70
2019-03-15T14:49:47.252Z,7.60
2019-03-15T14:53:55.655Z,7.90
2019-03-15T14:58:07.617Z,8.20
2019-03-15T15:02:14.208Z,7.20
2019-03-15T15:06:21.335Z,8.40
2019-03-15T15:10:27.729Z,7.40
2019-03-15T15:14:36.753Z,6.50
2019-03-15T15:18:45.131Z,7.60
2019-03-15T15:22:51.989Z,7.40
2019-03-15T15:31:38.819Z,5.00
2019-03-15T15:35:46.467Z,7.30
2019-03-15T15:53:59.020Z,7.60
2019-03-15T16:02:16.435Z,7.70
2019-03-15T16:06:23.099Z,7.30
2019-03-15T16:10:32.564Z,7.30
2019-03-15T16:14:41.916Z,7.30
2019-03-15T16:18:51.676Z,7.40
2019-03-15T16:22:58.043Z,7.40
2019-03-15T16:41:57.950Z,7.30
2019-03-15T16:46:05.657Z,7.40
2019-03-15T16:50:15.396Z,7.30
2019-03-15T16:54:27.114Z,7.30
2019-03-15T16:58:45.378Z,7.20
2019-03-15T17:02:43.765Z,7.30
2019-03-15T17:06:50.536Z,7.20
2019-03-15T17:15:05.211Z,6.50
2019-03-15T17:19:11.758Z,6.90
2019-03-15T17:23:21.814Z,6.60
2019-03-15T17:27:28.155Z,6.80
2019-03-15T17:31:34.594Z,6.70
2019-03-15T17:36:23.169Z,6.60
2019-03-15T17:44:39.535Z,6.90
2019-03-15T17:48:45.907Z,6.80
2019-03-15T17:52:52.325Z,7.20
2019-03-15T17:57:01.418Z,7.10
2019-03-15T18:01:08.722Z,7.10
2019-03-15T18:05:15.374Z,7.20
2019-03-15T18:09:22.851Z,5.90
2019-03-15T18:13:29.227Z,6.60
2019-03-15T18:17:35.575Z,6.60
2019-03-15T18:21:45.728Z,6.80
2019-03-15T18:25:53.506Z,6.60
2019-03-15T18:29:59.821Z,6.00
2019-03-15T18:34:08.142Z,6.80
2019-03-15T18:38:15.594Z,6.30
2019-03-15T18:42:21.983Z,6.30
2019-03-15T18:46:30.443Z,6.40
2019-03-15T18:50:36.794Z,6.60
2019-03-15T18:54:47.014Z,7.30
2019-03-15T18:58:54.565Z,6.90
2019-03-15T19:03:04.613Z,6.10
2019-03-15T19:07:10.906Z,6.40
2019-03-15T19:11:18.131Z,6.40
2019-03-15T19:15:25.733Z,6.30
2019-03-15T19:19:32.116Z,6.60
2019-03-15T19:23:38.634Z,6.50
2019-03-15T19:27:47.997Z,6.40
2019-03-15T19:31:56.088Z,6.70
2019-03-15T19:36:04.403Z,6.60
2019-03-15T19:40:12.002Z,6.90
2019-03-15T19:44:20.524Z,6.80
2019-03-15T19:48:33.401Z,6.70
2019-03-15T19:52:39.801Z,6.60
2019-03-15T19:56:46.088Z,6.90
2019-03-15T20:00:53.912Z,6.70
2019-03-15T20:05:03.167Z,6.70
2019-03-15T20:09:10.458Z,6.60
2019-03-15T20:13:16.805Z,6.50
2019-03-15T20:17:24.071Z,7.00
2019-03-15T20:21:31.342Z,6.20
2019-03-15T20:25:38.304Z,6.60
2019-03-15T20:29:44.679Z,6.70
2019-03-15T20:33:51.096Z,6.60
2019-03-15T20:37:57.513Z,6.40
2019-03-15T20:42:04.064Z,6.10
2019-03-15T20:46:10.823Z,6.30
2019-03-15T20:50:17.900Z,6.30
2019-03-15T20:54:24.181Z,6.60
2019-03-15T20:58:31.193Z,6.30
2019-03-15T21:02:37.736Z,6.30
2019-03-15T21:06:45.460Z,6.50
2019-03-15T21:10:52.012Z,6.70
2019-03-15T21:14:59.989Z,6.10
2019-03-15T21:19:06.349Z,6.40
2019-03-15T21:23:12.872Z,6.40
2019-03-15T21:27:19.237Z,6.20
2019-03-15T21:31:25.561Z,6.40
2019-03-15T21:35:31.857Z,6.20
2019-03-15T21:43:43.611Z,6.10
2019-03-15T21:47:49.929Z,6.00
2019-03-15T21:51:56.342Z,7.10
2019-03-15T21:56:03.520Z,6.10
2019-03-15T22:00:12.860Z,6.60
2019-03-15T22:04:19.492Z,6.40
2019-03-15T22:08:28.646Z,6.50
2019-03-15T22:12:35.061Z,6.70
2019-03-15T22:16:41.483Z,6.00
2019-03-15T22:20:47.883Z,6.30
2019-03-15T22:24:54.201Z,6.10
2019-03-15T22:29:01.141Z,6.40
2019-03-15T22:37:14.280Z,6.30
2019-03-15T22:41:20.594Z,6.70
2019-03-15T22:45:29.186Z,6.50
2019-03-15T22:49:34.688Z,6.80
2019-03-15T22:53:41.039Z,6.60
2019-03-15T22:57:59.312Z,6.60
2019-03-15T23:01:55.934Z,6.70
2019-03-15T23:06:02.559Z,11.10
2019-03-15T23:10:10.271Z,6.80
2019-03-15T23:18:24.508Z,7.00
2019-03-15T23:22:30.899Z,5.10
2019-03-15T23:26:37.220Z,6.20
2019-03-15T23:31:02.607Z,5.40
2019-03-15T23:35:12.915Z,5.10
2019-03-15T23:39:19.202Z,5.00
2019-03-15T23:43:25.533Z,4.70
2019-03-15T23:51:40.589Z,5.20
2019-03-15T23:55:47.138Z,5.30
2019-03-15T23:59:55.191Z,5.80
