createdAt,value
2019-05-02T00:00:40.267Z,1003.27
2019-05-02T00:05:39.231Z,1003.21
2019-05-02T00:10:39.519Z,1003.23
2019-05-02T00:15:39.206Z,1003.23
2019-05-02T00:20:37.214Z,1003.15
2019-05-02T00:25:36.399Z,1003.08
2019-05-02T00:30:36.193Z,1003.08
2019-05-02T00:35:41.015Z,1003.05
2019-05-02T00:40:36.200Z,1003.05
2019-05-02T00:45:36.245Z,1003.02
2019-05-02T00:50:35.371Z,1002.93
2019-05-02T00:55:36.363Z,1002.98
2019-05-02T01:00:34.315Z,1002.92
2019-05-02T01:05:33.748Z,1002.84
2019-05-02T01:10:34.607Z,1002.87
2019-05-02T01:15:33.991Z,1002.85
2019-05-02T01:20:33.293Z,1002.77
2019-05-02T01:25:33.506Z,1002.82
2019-05-02T01:30:32.528Z,1002.79
2019-05-02T01:35:32.647Z,1002.73
2019-05-02T01:40:30.302Z,1002.66
2019-05-02T01:45:31.551Z,1002.49
2019-05-02T01:50:33.511Z,1002.54
2019-05-02T01:55:30.892Z,1002.45
2019-05-02T02:00:30.300Z,1002.53
2019-05-02T02:05:32.279Z,1002.49
2019-05-02T02:10:30.498Z,1002.46
2019-05-02T02:15:30.253Z,1002.43
2019-05-02T02:20:28.251Z,1002.45
2019-05-02T02:25:32.288Z,1002.42
2019-05-02T02:30:28.243Z,1002.40
2019-05-02T02:35:28.379Z,1002.35
2019-05-02T02:40:32.798Z,1002.35
2019-05-02T02:45:28.527Z,1002.33
2019-05-02T02:50:28.319Z,1002.30
2019-05-02T02:55:29.593Z,1002.38
2019-05-02T03:00:27.296Z,1002.40
2019-05-02T03:05:27.830Z,1002.34
2019-05-02T03:10:25.556Z,1002.29
2019-05-02T03:15:27.932Z,1002.27
2019-05-02T03:20:24.270Z,1002.26
2019-05-02T03:25:39.256Z,1002.20
2019-05-02T03:30:32.546Z,1002.13
2019-05-02T03:35:40.313Z,1002.22
2019-05-02T03:40:24.332Z,1002.31
2019-05-02T03:45:23.462Z,1002.24
2019-05-02T03:50:31.625Z,1002.14
2019-05-02T03:55:23.749Z,1002.12
2019-05-02T04:00:23.867Z,1002.07
2019-05-02T04:05:20.870Z,1001.95
2019-05-02T04:10:21.445Z,1002.01
2019-05-02T04:15:20.475Z,1002.01
2019-05-02T04:20:20.305Z,1001.94
2019-05-02T04:25:20.377Z,1001.96
2019-05-02T04:30:21.631Z,1001.96
2019-05-02T04:35:20.481Z,1001.97
2019-05-02T04:40:20.320Z,1001.89
2019-05-02T04:45:29.086Z,1001.94
2019-05-02T04:50:25.094Z,1001.82
2019-05-02T04:55:29.189Z,1001.88
2019-05-02T05:00:22.106Z,1001.83
2019-05-02T05:05:25.534Z,1001.73
2019-05-02T05:10:20.376Z,1001.81
2019-05-02T05:15:35.887Z,1001.85
2019-05-02T05:20:19.304Z,1001.96
2019-05-02T05:25:21.318Z,1001.94
2019-05-02T05:30:20.529Z,1001.92
2019-05-02T05:35:19.832Z,1001.90
2019-05-02T05:40:22.704Z,1001.94
2019-05-02T05:45:19.361Z,1001.92
2019-05-02T05:50:19.531Z,1001.93
2019-05-02T05:55:24.016Z,1001.91
2019-05-02T06:00:23.024Z,1001.92
2019-05-02T06:05:17.643Z,1001.92
2019-05-02T06:10:16.604Z,1001.88
2019-05-02T06:15:15.720Z,1001.91
2019-05-02T06:20:15.276Z,1001.89
2019-05-02T06:25:16.741Z,1001.82
2019-05-02T06:30:16.383Z,1001.71
2019-05-02T06:35:17.155Z,1001.69
2019-05-02T06:40:17.424Z,1001.61
2019-05-02T06:45:16.340Z,1001.67
2019-05-02T06:50:17.375Z,1001.63
2019-05-02T06:55:16.585Z,1001.66
2019-05-02T07:00:16.377Z,1001.62
2019-05-02T07:05:17.143Z,1001.57
2019-05-02T07:10:20.037Z,1001.56
2019-05-02T07:15:15.563Z,1001.66
2019-05-02T07:20:15.294Z,1001.61
2019-05-02T07:25:16.426Z,1001.67
2019-05-02T07:30:16.401Z,1001.60
2019-05-02T07:35:19.362Z,1001.53
2019-05-02T07:40:16.820Z,1001.61
2019-05-02T07:45:15.615Z,1001.67
2019-05-02T07:50:14.661Z,1001.62
2019-05-02T07:55:15.315Z,1001.63
2019-05-02T08:00:15.359Z,1001.71
2019-05-02T08:10:21.498Z,1001.69
2019-05-02T08:15:15.541Z,1001.67
2019-05-02T08:20:19.039Z,1001.68
2019-05-02T08:25:16.519Z,1001.71
2019-05-02T08:30:17.163Z,1001.75
2019-05-02T08:35:16.480Z,1001.78
2019-05-02T08:40:16.677Z,1001.83
2019-05-02T08:45:16.579Z,1001.86
2019-05-02T08:50:15.497Z,1001.84
2019-05-02T08:55:14.703Z,1001.91
2019-05-02T09:00:14.102Z,1001.89
2019-05-02T09:10:13.509Z,1001.78
2019-05-02T09:15:13.523Z,1001.68
2019-05-02T09:20:18.637Z,1001.63
2019-05-02T09:25:13.457Z,1001.57
2019-05-02T09:30:17.043Z,1001.63
2019-05-02T09:35:12.698Z,1001.59
2019-05-02T09:40:16.552Z,1001.45
2019-05-02T09:45:12.452Z,1001.43
2019-05-02T09:50:13.453Z,1001.33
2019-05-02T09:55:13.666Z,1001.31
2019-05-02T10:00:12.798Z,1001.19
2019-05-02T10:05:12.484Z,1001.15
2019-05-02T10:10:12.615Z,1001.07
2019-05-02T10:15:12.860Z,1001.03
2019-05-02T10:20:12.445Z,1000.97
2019-05-02T10:25:11.761Z,1000.89
2019-05-02T10:30:13.412Z,1000.75
2019-05-02T10:35:09.549Z,1000.71
2019-05-02T10:40:15.492Z,1000.74
2019-05-02T10:45:13.000Z,1000.57
2019-05-02T10:50:11.507Z,1000.49
2019-05-02T10:55:09.490Z,1000.54
2019-05-02T11:00:09.524Z,1000.32
2019-05-02T11:05:08.646Z,1000.29
2019-05-02T11:10:07.500Z,1000.31
2019-05-02T11:15:06.907Z,1000.27
2019-05-02T11:20:06.727Z,1000.21
2019-05-02T11:25:05.607Z,1000.14
2019-05-02T11:30:05.670Z,1000.08
2019-05-02T11:35:05.695Z,1000.08
2019-05-02T11:40:06.865Z,1000.03
2019-05-02T11:45:05.012Z,1000.00
2019-05-02T11:50:04.448Z,999.87
2019-05-02T11:55:03.601Z,999.87
2019-05-02T12:00:04.914Z,999.88
2019-05-02T12:05:02.468Z,999.85
2019-05-02T12:10:04.596Z,999.82
2019-05-02T12:15:02.809Z,999.74
2019-05-02T12:20:02.111Z,999.67
2019-05-02T12:25:02.861Z,999.69
2019-05-02T12:30:03.098Z,999.68
2019-05-02T12:35:02.434Z,999.54
2019-05-02T12:40:02.559Z,999.46
2019-05-02T12:45:02.713Z,999.48
2019-05-02T12:50:00.403Z,999.42
2019-05-02T12:55:02.275Z,999.42
2019-05-02T13:00:02.299Z,999.31
2019-05-02T13:05:02.474Z,999.29
2019-05-02T13:14:59.511Z,999.22
2019-05-02T13:20:03.147Z,999.11
2019-05-02T13:24:58.585Z,999.00
2019-05-02T13:29:58.536Z,999.05
2019-05-02T13:39:57.624Z,998.98
2019-05-02T13:44:58.209Z,998.82
2019-05-02T13:50:00.448Z,998.73
2019-05-02T13:54:56.488Z,998.67
2019-05-02T13:59:56.399Z,998.64
2019-05-02T14:04:55.677Z,998.56
2019-05-02T14:09:58.080Z,998.57
2019-05-02T14:14:55.603Z,998.49
2019-05-02T14:20:07.821Z,998.47
2019-05-02T14:24:53.841Z,998.40
2019-05-02T14:29:53.645Z,998.42
2019-05-02T14:34:52.717Z,998.43
2019-05-02T14:39:52.542Z,998.37
2019-05-02T14:45:05.566Z,998.36
2019-05-02T14:54:52.556Z,998.37
2019-05-02T14:59:59.178Z,998.49
2019-05-02T15:04:52.302Z,998.54
2019-05-02T15:09:52.547Z,998.57
2019-05-02T15:14:57.350Z,998.64
2019-05-02T15:19:52.729Z,998.61
2019-05-02T15:24:50.504Z,998.57
2019-05-02T15:29:53.953Z,998.62
2019-05-02T15:34:49.516Z,998.46
2019-05-02T15:49:50.144Z,998.44
2019-05-02T15:54:55.526Z,998.30
2019-05-02T15:59:48.498Z,998.33
2019-05-02T16:04:47.592Z,998.33
2019-05-02T16:09:51.624Z,998.28
2019-05-02T16:14:48.604Z,998.28
2019-05-02T16:19:47.847Z,998.26
2019-05-02T16:24:48.821Z,998.23
2019-05-02T16:29:46.564Z,998.23
2019-05-02T16:34:47.424Z,998.30
2019-05-02T16:39:49.376Z,998.54
2019-05-02T16:44:48.397Z,998.66
2019-05-02T16:49:48.041Z,998.69
2019-05-02T16:54:46.830Z,998.73
2019-05-02T16:59:46.559Z,998.72
2019-05-02T17:04:45.397Z,998.74
2019-05-02T17:09:44.515Z,998.67
2019-05-02T17:14:51.523Z,998.78
2019-05-02T17:19:43.991Z,998.74
2019-05-02T17:24:43.476Z,998.82
2019-05-02T17:29:43.494Z,998.77
2019-05-02T17:34:43.449Z,998.82
2019-05-02T17:39:45.986Z,998.90
2019-05-02T17:44:43.935Z,998.98
2019-05-02T17:49:42.802Z,998.98
2019-05-02T17:54:43.384Z,999.05
2019-05-02T17:59:43.513Z,998.97
2019-05-02T18:04:46.667Z,999.00
2019-05-02T18:09:43.601Z,998.96
2019-05-02T18:14:43.587Z,998.94
2019-05-02T18:19:43.619Z,998.96
2019-05-02T18:24:46.337Z,998.96
2019-05-02T18:29:45.584Z,999.02
2019-05-02T18:34:42.731Z,998.93
2019-05-02T18:39:49.752Z,998.93
2019-05-02T18:44:42.430Z,998.96
2019-05-02T18:49:41.974Z,999.06
2019-05-02T18:54:44.024Z,999.11
2019-05-02T18:59:39.404Z,999.16
2019-05-02T19:04:39.757Z,999.14
2019-05-02T19:09:48.404Z,999.21
2019-05-02T19:14:38.405Z,999.18
2019-05-02T19:19:37.494Z,999.13
2019-05-02T19:24:37.351Z,999.28
2019-05-02T19:29:36.661Z,999.31
2019-05-02T19:34:35.656Z,999.26
2019-05-02T19:39:39.015Z,999.28
2019-05-02T19:44:34.398Z,999.30
2019-05-02T19:49:34.417Z,999.36
2019-05-02T19:54:39.546Z,999.30
2019-05-02T19:59:33.412Z,999.41
2019-05-02T20:04:32.858Z,999.39
2019-05-02T20:09:31.869Z,999.34
2019-05-02T20:14:32.112Z,999.39
2019-05-02T20:19:32.506Z,999.39
2019-05-02T20:24:32.091Z,999.34
2019-05-02T20:29:32.125Z,999.42
2019-05-02T20:34:32.505Z,999.38
2019-05-02T20:39:31.773Z,999.51
2019-05-02T20:44:29.379Z,999.42
2019-05-02T20:49:30.639Z,999.50
2019-05-02T20:54:32.213Z,999.60
2019-05-02T20:59:29.586Z,999.64
2019-05-02T21:04:29.410Z,999.82
2019-05-02T21:09:28.450Z,999.71
2019-05-02T21:14:28.243Z,999.73
2019-05-02T21:19:26.565Z,999.77
2019-05-02T21:24:25.847Z,999.76
2019-05-02T21:29:24.689Z,999.83
2019-05-02T21:34:24.617Z,999.90
2019-05-02T21:39:24.373Z,999.97
2019-05-02T21:44:23.835Z,1000.04
2019-05-02T21:49:22.729Z,1000.09
2019-05-02T21:54:22.851Z,1000.11
2019-05-02T21:59:22.513Z,1000.21
2019-05-02T22:04:22.421Z,1000.23
2019-05-02T22:09:23.148Z,1000.29
2019-05-02T22:14:22.315Z,1000.21
2019-05-02T22:19:20.717Z,1000.28
2019-05-02T22:24:21.521Z,1000.30
2019-05-02T22:29:21.850Z,1000.27
2019-05-02T22:34:22.017Z,1000.32
2019-05-02T22:39:22.207Z,1000.26
2019-05-02T22:44:21.878Z,1000.31
2019-05-02T22:49:22.345Z,1000.41
2019-05-02T22:54:26.958Z,1000.46
2019-05-02T22:59:23.524Z,1000.51
2019-05-02T23:04:23.235Z,1000.60
2019-05-02T23:09:22.004Z,1000.52
2019-05-02T23:14:21.870Z,1000.61
2019-05-02T23:19:19.423Z,1000.64
2019-05-02T23:24:19.432Z,1000.59
2019-05-02T23:29:18.411Z,1000.69
2019-05-02T23:34:18.529Z,1000.56
2019-05-02T23:39:18.610Z,1000.59
2019-05-02T23:44:17.659Z,1000.64
2019-05-02T23:49:17.286Z,1000.70
2019-05-02T23:54:16.492Z,1000.72
2019-05-02T23:59:16.432Z,1000.64
