createdAt,value
2023-05-08T00:02:00.891Z,44.15
2023-05-08T00:07:04.492Z,48.60
2023-05-08T00:12:09.339Z,51.38
2023-05-08T00:17:13.625Z,50.53
2023-05-08T00:22:17.088Z,47.10
2023-05-08T00:27:21.966Z,45.40
2023-05-08T00:32:25.583Z,45.50
2023-05-08T00:37:29.329Z,44.22
2023-05-08T00:42:34.187Z,49.00
2023-05-08T00:47:37.763Z,52.00
2023-05-08T00:52:41.334Z,46.22
2023-05-08T00:57:48.897Z,47.15
2023-05-08T01:02:52.472Z,49.35
2023-05-08T01:07:56.195Z,52.50
2023-05-08T01:13:07.219Z,47.17
2023-05-08T01:18:15.340Z,51.05
2023-05-08T01:23:44.664Z,53.75
2023-05-08T01:28:58.037Z,54.30
2023-05-08T01:34:07.046Z,60.03
2023-05-08T01:39:14.604Z,53.15
2023-05-08T01:44:20.078Z,50.17
2023-05-08T01:49:27.183Z,54.10
2023-05-08T01:54:32.075Z,54.88
2023-05-08T01:59:36.598Z,51.10
2023-05-08T02:04:41.719Z,52.75
2023-05-08T02:09:46.232Z,55.53
2023-05-08T02:14:51.693Z,67.53
2023-05-08T02:19:56.916Z,64.10
2023-05-08T02:25:00.546Z,59.47
2023-05-08T02:30:04.833Z,59.80
2023-05-08T02:35:10.895Z,61.58
2023-05-08T02:40:15.339Z,63.22
2023-05-08T02:45:19.872Z,62.33
2023-05-08T02:50:29.030Z,68.95
2023-05-08T02:55:35.766Z,68.30
2023-05-08T03:00:42.699Z,72.30
2023-05-08T03:05:53.244Z,69.30
2023-05-08T03:11:02.923Z,68.30
2023-05-08T03:16:08.671Z,65.22
2023-05-08T03:21:15.642Z,68.15
2023-05-08T03:26:21.703Z,63.78
2023-05-08T03:31:26.173Z,60.78
2023-05-08T03:36:32.311Z,69.45
2023-05-08T03:41:36.480Z,68.38
2023-05-08T03:46:40.469Z,66.63
2023-05-08T03:51:45.894Z,66.40
2023-05-08T03:56:51.512Z,72.65
2023-05-08T04:01:56.994Z,70.75
2023-05-08T04:07:05.774Z,70.38
2023-05-08T04:12:17.764Z,75.65
2023-05-08T04:17:25.262Z,70.28
2023-05-08T04:22:31.613Z,77.30
2023-05-08T04:27:35.785Z,76.10
2023-05-08T04:32:41.720Z,74.65
2023-05-08T04:37:48.044Z,66.28
2023-05-08T04:42:52.226Z,67.72
2023-05-08T04:47:56.653Z,65.97
2023-05-08T04:53:01.855Z,60.15
2023-05-08T04:58:05.556Z,59.50
2023-05-08T05:03:09.384Z,66.28
2023-05-08T05:08:14.367Z,56.35
2023-05-08T05:13:18.362Z,55.85
2023-05-08T05:18:22.219Z,54.17
2023-05-08T05:23:28.711Z,55.35
2023-05-08T05:28:32.472Z,68.57
2023-05-08T05:33:37.537Z,64.68
2023-05-08T05:38:42.635Z,67.35
2023-05-08T05:43:46.334Z,65.03
2023-05-08T05:48:49.857Z,56.83
2023-05-08T05:53:55.148Z,63.85
2023-05-08T05:58:59.588Z,62.03
2023-05-08T06:04:04.511Z,55.20
2023-05-08T06:09:09.261Z,54.38
2023-05-08T06:14:12.435Z,53.97
2023-05-08T06:19:16.490Z,53.67
2023-05-08T06:24:21.585Z,54.78
2023-05-08T06:29:25.077Z,50.58
2023-05-08T06:34:28.504Z,54.47
2023-05-08T06:39:33.234Z,56.35
2023-05-08T06:44:36.817Z,51.70
2023-05-08T06:49:40.408Z,53.65
2023-05-08T06:54:45.447Z,46.40
2023-05-08T06:59:48.975Z,50.47
2023-05-08T07:04:52.499Z,53.00
2023-05-08T07:09:57.214Z,56.03
2023-05-08T07:15:03.570Z,57.13
2023-05-08T07:20:11.834Z,57.60
2023-05-08T07:25:17.008Z,54.83
2023-05-08T07:30:20.793Z,51.70
2023-05-08T07:35:24.439Z,48.00
2023-05-08T07:40:29.487Z,44.38
2023-05-08T07:45:33.071Z,42.10
2023-05-08T07:50:36.862Z,39.85
2023-05-08T07:55:41.441Z,42.70
2023-05-08T08:00:44.667Z,44.92
2023-05-08T08:05:48.057Z,38.17
2023-05-08T08:10:53.218Z,45.55
2023-05-08T08:15:57.208Z,45.47
2023-05-08T08:21:01.301Z,50.53
2023-05-08T08:26:05.978Z,55.95
2023-05-08T08:31:09.173Z,56.97
2023-05-08T08:36:14.920Z,59.17
2023-05-08T08:41:19.579Z,54.63
2023-05-08T08:46:26.388Z,52.90
2023-05-08T08:51:33.116Z,51.17
2023-05-08T08:56:40.801Z,56.35
2023-05-08T09:01:46.608Z,61.50
2023-05-08T09:06:51.435Z,60.63
2023-05-08T09:11:55.918Z,57.80
2023-05-08T09:16:59.258Z,57.03
2023-05-08T09:22:02.489Z,50.05
2023-05-08T09:27:21.794Z,53.05
2023-05-08T09:32:25.390Z,48.20
2023-05-08T09:37:30.039Z,44.00
2023-05-08T09:42:40.430Z,45.65
2023-05-08T09:47:49.488Z,41.80
2023-05-08T09:52:52.932Z,38.72
2023-05-08T09:57:59.084Z,41.38
2023-05-08T10:03:04.147Z,42.35
2023-05-08T10:08:20.450Z,41.17
2023-05-08T10:13:26.387Z,41.33
2023-05-08T10:18:33.601Z,40.13
2023-05-08T10:23:38.884Z,34.55
2023-05-08T10:28:46.376Z,31.77
2023-05-08T10:33:52.364Z,33.35
2023-05-08T10:38:55.646Z,31.23
2023-05-08T10:44:03.361Z,32.28
2023-05-08T10:49:15.458Z,32.85
2023-05-08T10:54:23.060Z,30.65
2023-05-08T10:59:27.474Z,26.15
2023-05-08T11:04:30.689Z,26.48
2023-05-08T11:09:47.879Z,22.48
2023-05-08T11:15:03.420Z,21.10
2023-05-08T11:20:07.713Z,23.70
2023-05-08T11:25:11.947Z,28.83
2023-05-08T11:30:24.653Z,30.13
2023-05-08T11:35:48.498Z,32.58
2023-05-08T11:40:58.165Z,29.58
2023-05-08T11:46:04.391Z,29.05
2023-05-08T11:51:08.041Z,26.60
2023-05-08T11:56:11.250Z,25.95
2023-05-08T12:01:21.857Z,27.00
2023-05-08T12:06:25.057Z,27.10
2023-05-08T12:11:28.334Z,30.38
2023-05-08T12:16:37.645Z,28.95
2023-05-08T12:21:46.523Z,34.90
2023-05-08T12:26:50.466Z,37.53
2023-05-08T12:31:55.198Z,37.85
2023-05-08T12:37:05.030Z,45.15
2023-05-08T12:42:08.201Z,46.60
2023-05-08T12:47:12.971Z,54.95
2023-05-08T12:52:16.438Z,88.47
2023-05-08T12:57:22.619Z,131.73
2023-05-08T13:02:27.336Z,156.38
2023-05-08T13:07:33.192Z,166.65
2023-05-08T13:12:36.350Z,149.02
2023-05-08T13:17:40.892Z,159.77
2023-05-08T13:22:44.232Z,156.98
2023-05-08T13:27:48.571Z,150.38
2023-05-08T13:32:54.201Z,139.38
2023-05-08T13:37:57.497Z,133.27
2023-05-08T13:43:00.616Z,118.30
2023-05-08T13:48:05.543Z,116.72
2023-05-08T13:53:08.698Z,100.80
2023-05-08T13:58:11.793Z,109.63
2023-05-08T14:03:16.357Z,101.15
2023-05-08T14:08:19.893Z,97.30
2023-05-08T14:13:23.201Z,89.13
2023-05-08T14:18:27.733Z,74.47
2023-05-08T14:23:30.963Z,77.47
2023-05-08T14:28:34.219Z,64.97
2023-05-08T14:33:38.852Z,69.30
2023-05-08T14:38:42.046Z,73.47
2023-05-08T14:43:45.264Z,72.70
2023-05-08T14:48:49.753Z,74.45
2023-05-08T14:53:53.040Z,69.35
2023-05-08T14:58:56.296Z,64.72
2023-05-08T15:04:01.025Z,58.15
2023-05-08T15:09:04.474Z,45.65
2023-05-08T15:14:07.693Z,43.30
2023-05-08T15:19:12.518Z,45.75
2023-05-08T15:24:16.692Z,47.25
2023-05-08T15:29:19.916Z,38.92
2023-05-08T15:34:26.470Z,38.75
2023-05-08T15:40:16.232Z,42.15
2023-05-08T15:45:19.488Z,43.15
2023-05-08T15:50:24.152Z,44.83
2023-05-08T15:55:27.357Z,45.25
2023-05-08T16:00:43.932Z,45.38
2023-05-08T16:05:49.958Z,47.03
2023-05-08T16:10:56.038Z,50.78
2023-05-08T16:16:05.268Z,44.22
2023-05-08T16:21:11.949Z,44.72
2023-05-08T16:26:16.576Z,45.30
2023-05-08T16:31:19.923Z,35.40
2023-05-08T16:36:24.622Z,37.22
2023-05-08T16:41:27.976Z,29.27
2023-05-08T16:46:31.314Z,28.25
2023-05-08T16:51:35.863Z,29.92
2023-05-08T16:56:39.252Z,25.05
2023-05-08T17:01:42.542Z,24.58
2023-05-08T17:06:47.307Z,24.45
2023-05-08T17:11:50.477Z,24.65
2023-05-08T17:16:53.631Z,23.98
2023-05-08T17:21:59.696Z,22.95
2023-05-08T17:27:03.546Z,21.42
2023-05-08T17:32:06.997Z,22.20
2023-05-08T17:37:11.912Z,22.40
