createdAt,value
2019-05-01T00:36:18.419Z,5.83
2019-05-01T00:43:28.855Z,7.35
2019-05-01T00:46:05.420Z,7.00
2019-05-01T00:48:41.438Z,6.67
2019-05-01T00:57:59.499Z,6.25
2019-05-01T01:20:18.119Z,7.42
2019-05-01T01:23:50.855Z,7.12
2019-05-01T01:30:00.367Z,6.60
2019-05-01T01:32:33.939Z,7.47
2019-05-01T01:35:05.259Z,7.03
2019-05-01T01:37:36.600Z,7.00
2019-05-01T01:53:32.903Z,6.72
2019-05-01T01:56:30.483Z,7.03
2019-05-01T02:04:05.935Z,7.03
2019-05-01T02:15:33.806Z,6.83
2019-05-01T03:36:43.201Z,6.80
2019-05-01T03:39:17.010Z,7.40
2019-05-01T03:41:49.617Z,7.45
2019-05-01T03:44:22.390Z,7.60
2019-05-01T03:46:57.021Z,7.12
2019-05-01T03:49:52.746Z,6.87
2019-05-01T03:52:48.766Z,6.97
2019-05-01T03:55:24.618Z,6.65
2019-05-01T03:58:38.355Z,7.10
2019-05-01T04:01:48.423Z,7.33
2019-05-01T04:04:57.854Z,7.00
2019-05-01T04:14:44.401Z,6.95
2019-05-01T04:20:31.023Z,7.75
2019-05-01T04:23:03.605Z,8.10
2019-05-01T04:25:49.901Z,8.00
2019-05-01T04:28:46.110Z,7.62
2019-05-01T04:31:40.007Z,7.65
2019-05-01T04:37:35.833Z,6.78
2019-05-01T04:40:09.888Z,7.30
2019-05-01T04:42:40.999Z,7.50
2019-05-01T04:45:16.622Z,7.62
2019-05-01T04:47:53.433Z,7.72
2019-05-01T04:53:20.797Z,8.35
2019-05-01T04:56:22.660Z,8.55
2019-05-01T04:58:53.224Z,8.23
2019-05-01T05:04:37.151Z,7.87
2019-05-01T05:07:08.293Z,8.63
2019-05-01T05:09:47.218Z,8.28
2019-05-01T05:15:42.421Z,9.05
2019-05-01T05:18:14.304Z,9.40
2019-05-01T05:20:51.938Z,8.85
2019-05-01T05:23:28.453Z,8.63
2019-05-01T05:26:01.567Z,8.93
2019-05-01T05:28:33.404Z,9.23
2019-05-01T05:31:32.411Z,8.88
2019-05-01T05:34:04.696Z,8.78
2019-05-01T05:36:39.824Z,7.55
2019-05-01T05:39:45.877Z,8.10
2019-05-01T05:42:24.290Z,6.85
2019-05-01T05:48:10.609Z,7.92
2019-05-01T05:51:01.619Z,8.20
2019-05-01T05:53:36.339Z,8.23
2019-05-01T05:56:26.307Z,8.60
2019-05-01T06:02:12.747Z,9.93
2019-05-01T06:05:12.360Z,11.50
2019-05-01T06:08:21.399Z,11.75
2019-05-01T06:27:15.064Z,10.88
2019-05-01T06:35:46.178Z,10.13
2019-05-01T06:38:19.086Z,9.13
2019-05-01T06:44:14.077Z,8.68
2019-05-01T06:53:39.971Z,7.67
2019-05-01T06:56:42.250Z,6.72
2019-05-01T07:14:29.985Z,6.05
2019-05-01T07:17:04.274Z,5.80
2019-05-01T07:20:11.876Z,5.60
2019-05-01T07:22:44.273Z,5.58
2019-05-01T07:25:15.536Z,10.95
2019-05-01T07:27:46.770Z,6.10
2019-05-01T07:30:25.236Z,7.20
2019-05-01T07:36:33.936Z,6.58
2019-05-01T07:39:09.966Z,6.33
2019-05-01T07:41:46.298Z,5.97
2019-05-01T07:44:42.019Z,6.85
2019-05-01T07:47:41.735Z,6.30
2019-05-01T07:50:35.372Z,6.70
2019-05-01T07:53:37.940Z,6.33
2019-05-01T07:56:05.988Z,5.90
2019-05-01T08:01:49.848Z,5.97
2019-05-01T08:04:35.349Z,5.80
2019-05-01T08:06:58.717Z,5.83
2019-05-01T08:09:29.420Z,5.67
2019-05-01T08:12:00.158Z,6.33
2019-05-01T08:14:31.430Z,7.20
2019-05-01T08:17:12.826Z,10.32
2019-05-01T08:23:00.640Z,9.18
2019-05-01T08:25:35.214Z,8.38
2019-05-01T08:28:14.448Z,8.60
2019-05-01T08:31:06.817Z,8.50
2019-05-01T08:34:01.177Z,8.43
2019-05-01T08:36:31.398Z,9.10
2019-05-01T08:39:04.869Z,8.65
2019-05-01T08:41:34.613Z,8.23
2019-05-01T08:44:06.169Z,6.30
2019-05-01T08:47:05.221Z,6.12
2019-05-01T08:49:51.572Z,5.85
2019-05-01T08:52:28.606Z,6.53
2019-05-01T08:54:59.196Z,6.70
2019-05-01T08:57:34.479Z,6.85
2019-05-01T09:00:02.286Z,7.45
2019-05-01T09:02:36.833Z,6.60
2019-05-01T09:05:07.222Z,6.53
2019-05-01T09:07:43.734Z,6.17
2019-05-01T09:10:21.727Z,6.85
2019-05-01T09:12:52.662Z,6.55
2019-05-01T09:15:43.655Z,6.40
2019-05-01T09:18:13.326Z,5.78
2019-05-01T09:20:44.665Z,5.17
2019-05-01T09:23:16.124Z,4.83
2019-05-01T09:25:55.565Z,4.85
2019-05-01T09:28:29.849Z,4.70
2019-05-01T09:31:05.126Z,4.35
2019-05-01T09:33:36.642Z,4.00
2019-05-01T09:36:06.850Z,4.80
2019-05-01T09:38:43.445Z,4.72
2019-05-01T09:41:15.463Z,4.30
2019-05-01T09:43:46.007Z,3.65
2019-05-01T09:46:19.944Z,4.10
2019-05-01T09:48:53.750Z,3.20
2019-05-01T09:51:50.800Z,2.62
2019-05-01T09:54:50.753Z,2.85
2019-05-01T09:57:31.231Z,2.52
2019-05-01T10:00:01.277Z,2.70
2019-05-01T10:02:31.418Z,2.75
2019-05-01T10:05:02.072Z,2.77
2019-05-01T10:07:35.130Z,2.90
2019-05-01T10:10:06.389Z,3.25
2019-05-01T10:12:41.856Z,2.60
2019-05-01T10:15:12.331Z,3.90
2019-05-01T10:17:45.466Z,2.85
2019-05-01T10:20:24.863Z,2.80
2019-05-01T10:22:55.083Z,3.45
2019-05-01T10:25:25.348Z,3.10
2019-05-01T10:28:07.122Z,2.90
2019-05-01T10:31:02.188Z,2.35
2019-05-01T10:33:42.103Z,3.83
2019-05-01T10:36:30.344Z,2.75
2019-05-01T10:39:08.097Z,3.25
2019-05-01T10:41:41.205Z,3.05
2019-05-01T10:47:09.009Z,2.90
2019-05-01T10:50:04.407Z,3.00
2019-05-01T10:52:35.129Z,3.10
2019-05-01T10:55:07.492Z,2.70
2019-05-01T10:57:40.535Z,3.30
2019-05-01T11:00:12.044Z,3.50
2019-05-01T11:02:42.117Z,3.60
2019-05-01T11:05:12.800Z,3.50
2019-05-01T11:07:44.302Z,3.45
2019-05-01T11:10:15.066Z,3.05
2019-05-01T11:12:45.777Z,3.37
2019-05-01T11:15:16.696Z,3.65
2019-05-01T11:17:47.410Z,3.77
2019-05-01T11:20:18.086Z,3.60
2019-05-01T11:22:49.024Z,3.60
2019-05-01T11:25:20.715Z,3.62
2019-05-01T11:27:51.851Z,4.40
2019-05-01T11:30:23.404Z,4.30
2019-05-01T11:33:01.380Z,3.90
2019-05-01T11:35:51.012Z,4.15
2019-05-01T11:38:39.479Z,3.92
2019-05-01T11:41:21.633Z,4.17
2019-05-01T11:43:52.366Z,4.33
2019-05-01T11:46:23.280Z,4.60
2019-05-01T11:48:53.327Z,4.80
2019-05-01T11:51:24.033Z,4.60
2019-05-01T11:53:54.759Z,4.78
2019-05-01T11:56:25.464Z,4.95
2019-05-01T11:58:57.694Z,4.85
2019-05-01T12:01:28.550Z,4.90
2019-05-01T12:03:59.596Z,4.90
2019-05-01T12:06:30.822Z,6.17
2019-05-01T12:09:01.842Z,5.42
2019-05-01T12:11:37.038Z,4.90
2019-05-01T12:14:08.172Z,4.53
2019-05-01T12:17:18.307Z,4.78
2019-05-01T12:19:51.297Z,5.22
2019-05-01T12:22:21.960Z,5.40
2019-05-01T12:24:52.684Z,5.33
2019-05-01T12:27:23.356Z,5.87
2019-05-01T12:29:54.114Z,5.83
2019-05-01T12:32:24.734Z,5.62
2019-05-01T12:34:55.465Z,5.00
2019-05-01T12:37:32.378Z,4.97
2019-05-01T12:40:03.285Z,5.17
2019-05-01T12:42:34.676Z,4.85
2019-05-01T12:45:06.996Z,4.83
2019-05-01T12:47:57.898Z,4.90
2019-05-01T12:50:28.813Z,4.75
2019-05-01T12:53:15.308Z,5.00
2019-05-01T12:56:04.868Z,4.67
2019-05-01T12:58:37.006Z,4.80
2019-05-01T13:01:07.724Z,5.03
2019-05-01T13:03:38.356Z,5.37
2019-05-01T13:06:09.052Z,5.53
2019-05-01T13:08:39.732Z,5.20
2019-05-01T13:11:10.985Z,4.97
2019-05-01T13:13:41.662Z,5.17
2019-05-01T13:16:12.347Z,5.50
2019-05-01T13:18:43.025Z,5.40
2019-05-01T13:21:13.710Z,4.72
2019-05-01T13:23:45.415Z,4.80
2019-05-01T13:26:53.215Z,4.25
2019-05-01T13:29:34.370Z,4.33
2019-05-01T13:32:26.830Z,4.92
2019-05-01T13:34:57.601Z,5.05
2019-05-01T13:37:28.329Z,4.58
2019-05-01T13:39:59.009Z,4.95
2019-05-01T13:42:29.680Z,4.97
2019-05-01T13:45:00.343Z,5.12
2019-05-01T13:47:31.064Z,4.90
2019-05-01T13:50:01.829Z,4.58
2019-05-01T13:52:32.663Z,4.70
2019-05-01T13:55:03.405Z,5.00
2019-05-01T13:57:34.079Z,5.58
2019-05-01T14:00:05.908Z,4.70
2019-05-01T14:02:38.240Z,4.85
2019-05-01T14:05:08.990Z,4.80
2019-05-01T14:07:39.728Z,5.62
2019-05-01T14:10:10.920Z,5.25
2019-05-01T14:12:41.657Z,5.30
2019-05-01T14:15:12.540Z,4.92
2019-05-01T14:17:43.275Z,5.60
2019-05-01T14:20:33.442Z,5.72
2019-05-01T14:23:10.120Z,5.50
2019-05-01T14:26:14.893Z,5.30
2019-05-01T14:28:46.051Z,5.22
2019-05-01T14:31:17.388Z,5.65
2019-05-01T14:33:48.185Z,4.75
2019-05-01T14:36:18.974Z,5.22
2019-05-01T14:38:49.734Z,5.97
2019-05-01T14:41:20.591Z,5.35
2019-05-01T14:43:51.846Z,5.22
2019-05-01T14:46:22.566Z,5.90
2019-05-01T14:48:53.345Z,8.50
2019-05-01T14:51:23.928Z,4.95
2019-05-01T14:53:54.694Z,9.05
2019-05-01T14:56:25.504Z,5.42
2019-05-01T14:58:56.224Z,6.70
2019-05-01T15:01:26.962Z,8.48
2019-05-01T15:03:57.695Z,8.30
2019-05-01T15:06:28.439Z,6.42
2019-05-01T15:08:59.053Z,5.72
2019-05-01T15:11:29.701Z,5.92
2019-05-01T15:14:11.440Z,5.12
2019-05-01T15:16:47.950Z,5.25
2019-05-01T15:19:21.289Z,6.17
2019-05-01T15:21:52.046Z,5.60
2019-05-01T15:24:22.749Z,5.42
2019-05-01T15:26:53.481Z,5.25
2019-05-01T15:29:24.194Z,5.17
2019-05-01T15:31:54.817Z,5.05
2019-05-01T15:34:26.829Z,5.20
2019-05-01T15:36:57.497Z,5.28
2019-05-01T15:39:35.632Z,5.35
2019-05-01T15:42:31.038Z,5.17
2019-05-01T15:45:02.173Z,5.00
2019-05-01T15:47:33.162Z,5.25
2019-05-01T15:50:04.322Z,4.37
2019-05-01T15:52:35.076Z,5.08
2019-05-01T15:55:06.788Z,4.47
2019-05-01T15:57:37.492Z,5.12
2019-05-01T16:00:09.397Z,4.80
2019-05-01T16:02:40.502Z,4.92
2019-05-01T16:05:11.920Z,4.72
2019-05-01T16:07:42.627Z,4.35
2019-05-01T16:10:17.186Z,4.67
2019-05-01T16:12:56.708Z,5.05
2019-05-01T16:15:31.926Z,4.28
2019-05-01T16:18:03.223Z,5.15
2019-05-01T16:20:33.987Z,5.10
2019-05-01T16:23:04.775Z,5.10
2019-05-01T16:25:35.402Z,5.22
2019-05-01T16:28:06.053Z,9.23
2019-05-01T16:30:36.878Z,11.65
2019-05-01T16:33:07.701Z,22.15
2019-05-01T16:35:38.401Z,6.20
2019-05-01T16:38:22.779Z,6.28
2019-05-01T16:41:01.673Z,6.00
2019-05-01T16:43:32.740Z,6.05
2019-05-01T16:46:03.408Z,5.40
2019-05-01T16:48:34.220Z,6.15
2019-05-01T16:51:05.185Z,5.37
2019-05-01T16:53:35.902Z,4.95
2019-05-01T16:56:06.777Z,4.70
2019-05-01T16:58:37.977Z,5.05
2019-05-01T17:01:17.072Z,5.05
2019-05-01T17:03:58.305Z,4.75
2019-05-01T17:06:39.780Z,4.50
2019-05-01T17:09:30.277Z,4.83
2019-05-01T17:12:00.998Z,4.67
2019-05-01T17:14:31.651Z,5.05
2019-05-01T17:17:02.279Z,4.85
2019-05-01T17:19:33.002Z,4.42
2019-05-01T17:22:03.692Z,4.42
2019-05-01T17:24:34.339Z,4.70
2019-05-01T17:27:05.117Z,5.08
2019-05-01T17:29:35.792Z,5.90
2019-05-01T17:32:07.813Z,5.75
2019-05-01T17:34:38.481Z,5.78
2019-05-01T17:37:09.194Z,5.03
2019-05-01T17:39:39.929Z,5.17
2019-05-01T17:42:12.521Z,5.67
2019-05-01T17:44:43.236Z,5.80
2019-05-01T17:47:17.831Z,5.65
2019-05-01T17:49:46.327Z,6.37
2019-05-01T17:52:16.937Z,6.33
2019-05-01T17:54:47.592Z,6.30
2019-05-01T17:57:18.239Z,6.42
2019-05-01T17:59:51.144Z,6.65
2019-05-01T18:02:45.259Z,6.25
2019-05-01T18:05:20.872Z,6.12
2019-05-01T18:07:51.621Z,6.12
2019-05-01T18:10:22.330Z,6.12
2019-05-01T18:12:52.977Z,6.33
2019-05-01T18:15:23.851Z,5.78
2019-05-01T18:17:54.624Z,6.25
2019-05-01T18:20:25.265Z,5.60
2019-05-01T18:23:13.894Z,5.62
2019-05-01T18:25:58.097Z,6.03
2019-05-01T18:28:38.865Z,5.53
2019-05-01T18:31:15.029Z,5.72
2019-05-01T18:33:45.894Z,6.12
2019-05-01T18:36:19.864Z,6.20
2019-05-01T18:38:57.584Z,6.30
2019-05-01T18:41:47.559Z,6.80
2019-05-01T18:44:18.229Z,6.17
2019-05-01T18:46:48.833Z,6.72
2019-05-01T18:49:22.065Z,6.47
2019-05-01T18:51:52.682Z,6.90
2019-05-01T18:54:23.336Z,6.50
2019-05-01T18:56:54.767Z,6.95
2019-05-01T18:59:25.760Z,6.35
2019-05-01T19:01:56.892Z,6.62
2019-05-01T19:04:27.715Z,6.28
2019-05-01T19:06:58.520Z,6.87
2019-05-01T19:09:30.609Z,6.65
2019-05-01T19:12:01.536Z,14.38
2019-05-01T19:14:33.329Z,19.90
2019-05-01T19:17:04.093Z,15.30
2019-05-01T19:20:08.112Z,10.90
2019-05-01T19:22:37.197Z,9.73
2019-05-01T19:25:11.085Z,10.58
2019-05-01T19:27:40.638Z,9.43
2019-05-01T19:30:14.849Z,7.08
2019-05-01T19:32:45.872Z,6.50
2019-05-01T19:35:16.722Z,6.03
2019-05-01T19:37:47.470Z,6.22
2019-05-01T19:40:19.808Z,6.05
2019-05-01T19:42:53.609Z,5.97
2019-05-01T19:45:26.282Z,5.33
2019-05-01T19:47:57.201Z,5.25
2019-05-01T19:50:27.965Z,5.78
2019-05-01T19:52:58.737Z,5.03
2019-05-01T19:55:29.500Z,5.50
2019-05-01T19:58:00.269Z,4.97
2019-05-01T20:00:52.903Z,4.75
2019-05-01T20:03:25.275Z,4.90
2019-05-01T20:05:59.678Z,4.50
2019-05-01T20:08:28.365Z,5.30
2019-05-01T20:10:59.095Z,5.10
2019-05-01T20:13:29.882Z,4.67
2019-05-01T20:16:01.596Z,4.92
2019-05-01T20:18:32.277Z,4.90
2019-05-01T20:21:03.177Z,5.10
2019-05-01T20:23:33.971Z,5.05
2019-05-01T20:26:04.825Z,5.10
2019-05-01T20:28:37.223Z,4.30
2019-05-01T20:31:07.812Z,4.33
2019-05-01T20:33:43.937Z,4.78
2019-05-01T20:36:10.807Z,4.67
2019-05-01T20:38:41.563Z,4.33
2019-05-01T20:41:16.111Z,4.65
2019-05-01T20:43:45.389Z,4.37
2019-05-01T20:46:16.267Z,4.53
2019-05-01T20:48:47.012Z,4.35
2019-05-01T20:51:20.075Z,3.98
2019-05-01T20:53:49.992Z,4.03
2019-05-01T20:56:38.127Z,4.10
2019-05-01T20:59:08.790Z,4.33
2019-05-01T21:01:39.809Z,4.10
2019-05-01T21:04:29.105Z,4.05
2019-05-01T21:07:19.772Z,4.12
2019-05-01T21:09:56.909Z,3.87
2019-05-01T21:12:21.264Z,3.85
2019-05-01T21:14:51.938Z,3.72
2019-05-01T21:17:22.696Z,4.10
2019-05-01T21:19:54.443Z,3.92
2019-05-01T21:22:25.405Z,4.05
2019-05-01T21:24:56.148Z,4.20
2019-05-01T21:27:26.906Z,3.95
2019-05-01T21:29:57.563Z,3.45
2019-05-01T21:32:28.331Z,3.60
2019-05-01T21:34:59.035Z,3.02
2019-05-01T21:37:29.793Z,3.20
2019-05-01T21:40:02.606Z,2.92
2019-05-01T21:42:32.912Z,3.33
2019-05-01T21:45:04.355Z,3.15
2019-05-01T21:47:35.245Z,3.25
2019-05-01T21:50:07.160Z,3.12
2019-05-01T21:52:37.835Z,3.30
2019-05-01T21:55:08.625Z,3.50
2019-05-01T21:57:40.804Z,3.17
2019-05-01T22:00:15.485Z,3.40
2019-05-01T22:02:47.609Z,3.22
2019-05-01T22:05:18.332Z,3.02
2019-05-01T22:07:48.997Z,3.20
2019-05-01T22:10:21.604Z,3.33
2019-05-01T22:12:52.112Z,3.60
2019-05-01T22:15:29.802Z,3.35
2019-05-01T22:18:05.702Z,3.25
2019-05-01T22:20:43.791Z,3.33
2019-05-01T22:23:17.057Z,3.47
2019-05-01T22:25:52.570Z,4.05
2019-05-01T22:28:28.610Z,3.27
2019-05-01T22:31:21.558Z,3.50
2019-05-01T22:33:51.832Z,3.45
2019-05-01T22:36:22.500Z,3.40
2019-05-01T22:38:53.236Z,3.83
2019-05-01T22:41:23.882Z,3.37
2019-05-01T22:43:54.616Z,4.05
2019-05-01T22:46:28.955Z,3.25
2019-05-01T22:48:59.905Z,3.50
2019-05-01T22:51:30.578Z,4.00
2019-05-01T22:54:01.271Z,3.60
2019-05-01T22:56:32.934Z,3.30
2019-05-01T22:59:03.654Z,3.45
2019-05-01T23:01:34.502Z,3.27
2019-05-01T23:04:12.150Z,3.55
2019-05-01T23:06:42.007Z,3.72
2019-05-01T23:09:16.126Z,3.30
2019-05-01T23:11:48.041Z,4.12
2019-05-01T23:14:20.217Z,3.70
2019-05-01T23:17:15.671Z,3.60
2019-05-01T23:19:47.357Z,3.83
2019-05-01T23:22:19.465Z,3.33
2019-05-01T23:24:50.192Z,3.52
2019-05-01T23:27:24.283Z,3.25
2019-05-01T23:29:53.480Z,3.40
2019-05-01T23:32:24.209Z,3.22
2019-05-01T23:34:54.959Z,3.58
2019-05-01T23:37:26.108Z,4.10
2019-05-01T23:39:56.910Z,3.60
2019-05-01T23:42:27.645Z,3.75
2019-05-01T23:44:58.411Z,4.10
2019-05-01T23:47:29.053Z,3.70
2019-05-01T23:49:59.769Z,3.98
2019-05-01T23:52:33.916Z,4.47
2019-05-01T23:55:02.807Z,3.77
2019-05-01T23:57:33.600Z,4.22
