createdAt,value
2023-02-08T00:01:18.660Z,63.72
2023-02-08T00:03:52.570Z,63.62
2023-02-08T00:06:44.126Z,63.73
2023-02-08T00:09:17.792Z,63.72
2023-02-08T00:11:51.061Z,63.84
2023-02-08T00:14:24.521Z,63.89
2023-02-08T00:16:57.913Z,63.91
2023-02-08T00:19:31.471Z,63.92
2023-02-08T00:22:04.643Z,63.92
2023-02-08T00:24:38.178Z,63.90
2023-02-08T00:27:11.801Z,63.81
2023-02-08T00:30:02.326Z,63.87
2023-02-08T00:32:36.416Z,63.93
2023-02-08T00:35:10.672Z,63.91
2023-02-08T00:37:44.105Z,63.92
2023-02-08T00:40:17.743Z,63.94
2023-02-08T00:42:51.177Z,63.98
2023-02-08T00:45:24.927Z,63.85
2023-02-08T00:47:58.383Z,63.85
2023-02-08T00:50:31.523Z,63.86
2023-02-08T00:53:05.066Z,63.89
2023-02-08T00:55:38.252Z,63.83
2023-02-08T00:58:11.666Z,63.78
2023-02-08T01:00:45.169Z,63.73
2023-02-08T01:03:21.892Z,63.81
2023-02-08T01:06:04.306Z,63.89
2023-02-08T01:08:41.494Z,63.81
2023-02-08T01:11:22.017Z,63.78
2023-02-08T01:14:01.041Z,63.70
2023-02-08T01:16:36.551Z,63.63
2023-02-08T01:19:10.031Z,63.61
2023-02-08T01:22:01.698Z,63.55
2023-02-08T01:24:35.756Z,63.58
2023-02-08T01:27:09.679Z,63.56
2023-02-08T01:29:43.151Z,63.67
2023-02-08T01:32:16.309Z,63.64
2023-02-08T01:34:49.775Z,63.69
2023-02-08T01:37:40.769Z,63.59
2023-02-08T01:40:15.927Z,63.53
2023-02-08T01:42:49.508Z,63.48
2023-02-08T01:45:43.835Z,63.52
2023-02-08T01:48:20.277Z,63.51
2023-02-08T01:50:56.744Z,63.54
2023-02-08T01:53:33.155Z,63.64
2023-02-08T01:56:09.569Z,63.67
2023-02-08T01:58:45.813Z,63.67
2023-02-08T02:01:19.307Z,63.58
2023-02-08T02:03:52.751Z,63.52
2023-02-08T02:06:28.852Z,63.61
2023-02-08T02:09:05.758Z,63.72
2023-02-08T02:11:39.539Z,63.85
2023-02-08T02:14:13.818Z,63.98
2023-02-08T02:16:48.884Z,64.09
2023-02-08T02:22:11.742Z,64.32
2023-02-08T02:25:06.469Z,64.37
2023-02-08T02:28:27.071Z,64.44
2023-02-08T02:31:35.051Z,64.49
2023-02-08T02:34:11.695Z,64.50
2023-02-08T02:36:48.136Z,64.52
2023-02-08T02:39:26.878Z,64.59
2023-02-08T02:42:20.759Z,64.68
2023-02-08T02:44:58.706Z,64.65
2023-02-08T02:47:53.346Z,64.66
2023-02-08T02:50:29.787Z,64.77
2023-02-08T02:53:06.038Z,64.81
2023-02-08T02:55:42.576Z,64.85
2023-02-08T02:58:17.885Z,64.88
2023-02-08T03:00:56.515Z,64.91
2023-02-08T03:03:32.889Z,64.82
2023-02-08T03:06:09.929Z,64.77
2023-02-08T03:08:59.576Z,64.71
2023-02-08T03:11:51.987Z,64.62
2023-02-08T03:14:33.040Z,64.55
2023-02-08T03:17:24.343Z,64.53
2023-02-08T03:20:02.538Z,64.58
2023-02-08T03:22:41.901Z,64.53
2023-02-08T03:25:36.108Z,64.51
2023-02-08T03:28:12.502Z,64.42
2023-02-08T03:30:50.434Z,64.46
2023-02-08T03:33:42.571Z,64.49
2023-02-08T03:36:20.692Z,64.53
2023-02-08T03:39:14.646Z,64.49
2023-02-08T03:41:51.121Z,64.47
2023-02-08T03:44:27.522Z,64.52
2023-02-08T03:47:04.470Z,64.49
2023-02-08T03:49:40.055Z,64.39
2023-02-08T03:52:13.879Z,64.26
2023-02-08T03:54:50.234Z,64.22
2023-02-08T03:57:26.354Z,64.28
2023-02-08T04:00:02.750Z,64.14
2023-02-08T04:02:56.218Z,64.11
2023-02-08T04:05:29.932Z,64.08
2023-02-08T04:08:06.978Z,64.09
2023-02-08T04:10:40.977Z,64.14
2023-02-08T04:13:14.528Z,64.09
2023-02-08T04:15:47.676Z,64.05
2023-02-08T04:18:21.023Z,63.97
2023-02-08T04:21:12.361Z,64.02
2023-02-08T04:23:45.954Z,64.09
2023-02-08T04:26:19.288Z,64.25
2023-02-08T04:28:52.739Z,64.33
2023-02-08T04:31:26.380Z,64.34
2023-02-08T04:33:59.643Z,64.35
2023-02-08T04:36:50.264Z,64.33
2023-02-08T04:39:23.668Z,64.24
2023-02-08T04:41:57.103Z,64.30
2023-02-08T04:44:47.750Z,64.43
2023-02-08T04:47:21.159Z,64.49
2023-02-08T04:49:54.575Z,64.56
2023-02-08T04:52:27.743Z,64.62
2023-02-08T04:55:01.417Z,64.60
2023-02-08T04:57:35.140Z,64.58
2023-02-08T05:00:10.591Z,64.56
2023-02-08T05:02:44.008Z,64.58
2023-02-08T05:05:19.217Z,64.56
2023-02-08T05:07:53.064Z,64.60
2023-02-08T05:10:26.640Z,64.59
2023-02-08T05:13:00.093Z,64.58
2023-02-08T05:15:33.331Z,64.66
2023-02-08T05:18:07.010Z,64.75
2023-02-08T05:20:40.968Z,64.90
2023-02-08T05:23:14.684Z,64.92
2023-02-08T05:25:47.978Z,64.89
2023-02-08T05:28:21.934Z,64.88
2023-02-08T05:30:55.514Z,64.93
2023-02-08T05:33:30.099Z,64.99
2023-02-08T05:36:05.225Z,64.92
2023-02-08T05:38:39.132Z,64.87
2023-02-08T05:41:12.747Z,64.87
2023-02-08T05:43:46.701Z,64.91
2023-02-08T05:46:20.183Z,64.90
2023-02-08T05:48:53.574Z,64.89
2023-02-08T05:51:27.156Z,64.82
2023-02-08T05:54:00.649Z,64.78
2023-02-08T05:56:34.775Z,64.81
2023-02-08T05:59:08.281Z,64.79
2023-02-08T06:01:42.497Z,64.82
2023-02-08T06:04:16.625Z,64.87
2023-02-08T06:06:50.166Z,64.91
2023-02-08T06:09:23.592Z,64.92
2023-02-08T06:11:57.315Z,65.00
2023-02-08T06:14:30.662Z,65.05
2023-02-08T06:17:04.168Z,65.01
2023-02-08T06:19:37.657Z,64.97
2023-02-08T06:22:11.132Z,64.95
2023-02-08T06:24:44.782Z,64.95
2023-02-08T06:27:18.145Z,64.96
2023-02-08T06:29:51.813Z,64.93
2023-02-08T06:32:26.235Z,64.96
2023-02-08T06:35:00.293Z,64.93
2023-02-08T06:37:34.904Z,64.99
2023-02-08T06:40:10.606Z,64.95
2023-02-08T06:42:46.792Z,64.87
2023-02-08T06:45:20.751Z,64.82
2023-02-08T06:47:54.257Z,64.81
2023-02-08T06:50:45.611Z,64.76
2023-02-08T06:53:18.744Z,64.67
2023-02-08T06:55:52.606Z,64.74
2023-02-08T06:58:43.406Z,64.72
2023-02-08T07:01:17.873Z,64.65
2023-02-08T07:03:51.376Z,64.59
2023-02-08T07:06:24.798Z,64.58
2023-02-08T07:08:58.381Z,64.63
2023-02-08T07:11:32.064Z,64.56
2023-02-08T07:14:05.584Z,64.50
2023-02-08T07:16:39.123Z,64.42
2023-02-08T07:19:13.071Z,64.49
2023-02-08T07:21:46.609Z,64.63
2023-02-08T07:24:19.885Z,64.65
2023-02-08T07:26:53.340Z,64.71
2023-02-08T07:29:27.106Z,64.71
2023-02-08T07:32:02.189Z,64.67
2023-02-08T07:34:38.024Z,64.68
2023-02-08T07:37:11.294Z,64.64
2023-02-08T07:39:47.810Z,64.52
2023-02-08T07:42:21.747Z,64.51
2023-02-08T07:44:56.909Z,64.57
2023-02-08T07:47:30.464Z,64.54
2023-02-08T07:50:04.036Z,64.52
2023-02-08T07:52:54.898Z,64.40
2023-02-08T07:55:28.640Z,64.20
2023-02-08T07:58:02.156Z,64.15
2023-02-08T08:00:35.560Z,64.12
2023-02-08T08:03:08.937Z,64.13
2023-02-08T08:05:44.186Z,64.19
2023-02-08T08:08:17.618Z,64.14
2023-02-08T08:10:51.356Z,64.07
2023-02-08T08:13:42.870Z,63.88
2023-02-08T08:16:16.896Z,63.67
2023-02-08T08:18:50.936Z,63.70
2023-02-08T08:21:24.286Z,63.75
2023-02-08T08:23:57.829Z,63.79
2023-02-08T08:26:31.382Z,63.58
2023-02-08T08:29:05.179Z,63.47
2023-02-08T08:31:38.866Z,63.29
2023-02-08T08:34:30.621Z,63.24
2023-02-08T08:37:04.674Z,62.77
2023-02-08T08:39:38.189Z,62.47
2023-02-08T08:42:12.145Z,62.48
2023-02-08T08:44:45.672Z,62.58
2023-02-08T08:47:19.122Z,62.12
2023-02-08T08:49:52.398Z,61.99
2023-02-08T08:52:25.747Z,62.00
2023-02-08T08:54:59.241Z,62.30
2023-02-08T08:57:34.862Z,62.58
2023-02-08T09:00:27.488Z,62.53
2023-02-08T09:03:00.973Z,62.47
2023-02-08T09:05:34.487Z,62.40
2023-02-08T09:08:08.259Z,62.54
2023-02-08T09:10:41.836Z,62.70
2023-02-08T09:13:17.265Z,62.82
2023-02-08T09:15:51.107Z,62.90
2023-02-08T09:18:24.444Z,63.02
2023-02-08T09:20:57.903Z,63.07
2023-02-08T09:23:48.830Z,63.08
2023-02-08T09:26:23.355Z,63.07
2023-02-08T09:28:56.852Z,63.39
2023-02-08T09:31:32.143Z,63.31
2023-02-08T09:34:06.476Z,63.30
2023-02-08T09:36:41.858Z,63.14
2023-02-08T09:39:18.661Z,62.76
2023-02-08T09:42:09.526Z,62.58
2023-02-08T09:44:49.056Z,62.49
2023-02-08T09:47:25.197Z,62.16
2023-02-08T09:50:01.799Z,61.88
2023-02-08T09:52:40.628Z,61.35
2023-02-08T09:55:27.418Z,61.18
2023-02-08T09:58:02.956Z,61.14
2023-02-08T10:00:41.353Z,60.54
2023-02-08T10:03:23.039Z,60.16
2023-02-08T10:05:56.808Z,59.35
2023-02-08T10:08:35.609Z,58.89
2023-02-08T10:11:17.743Z,58.52
2023-02-08T10:14:02.338Z,58.44
2023-02-08T10:17:03.960Z,58.98
2023-02-08T10:19:46.054Z,59.53
2023-02-08T10:22:26.802Z,59.50
2023-02-08T10:25:11.707Z,59.41
2023-02-08T10:27:50.626Z,59.39
2023-02-08T10:30:35.798Z,59.73
2023-02-08T10:33:30.772Z,59.92
2023-02-08T10:36:04.883Z,60.00
2023-02-08T10:38:46.501Z,59.95
2023-02-08T10:41:33.835Z,60.10
2023-02-08T10:44:10.762Z,59.79
2023-02-08T10:46:47.559Z,59.59
2023-02-08T10:49:24.086Z,59.24
2023-02-08T10:51:57.693Z,58.98
2023-02-08T10:54:31.315Z,59.22
2023-02-08T10:57:07.551Z,59.25
2023-02-08T10:59:50.284Z,59.25
2023-02-08T11:02:29.119Z,59.25
2023-02-08T11:05:05.132Z,58.75
2023-02-08T11:07:38.966Z,58.79
2023-02-08T11:10:25.751Z,59.18
2023-02-08T11:13:03.842Z,58.98
2023-02-08T11:15:41.922Z,59.03
2023-02-08T11:18:22.140Z,58.72
2023-02-08T11:20:58.280Z,59.11
2023-02-08T11:23:34.649Z,59.11
2023-02-08T11:26:19.992Z,58.97
2023-02-08T11:29:06.267Z,59.11
2023-02-08T11:31:41.853Z,59.26
2023-02-08T11:34:15.670Z,59.09
2023-02-08T11:36:50.118Z,58.93
2023-02-08T11:39:27.440Z,58.67
2023-02-08T11:42:03.043Z,58.97
2023-02-08T11:44:38.908Z,59.04
2023-02-08T11:47:15.147Z,58.67
2023-02-08T11:49:54.885Z,58.30
2023-02-08T11:52:32.482Z,58.03
2023-02-08T11:55:15.278Z,58.30
2023-02-08T11:57:57.232Z,58.12
2023-02-08T12:00:34.281Z,57.75
2023-02-08T12:03:10.185Z,57.80
2023-02-08T12:05:47.065Z,57.93
2023-02-08T12:08:23.505Z,58.10
2023-02-08T12:11:28.390Z,58.21
2023-02-08T12:14:33.861Z,58.50
2023-02-08T12:17:20.239Z,58.64
2023-02-08T12:20:03.470Z,58.83
2023-02-08T12:22:40.782Z,58.92
2023-02-08T12:25:24.168Z,58.97
2023-02-08T12:28:02.597Z,59.02
2023-02-08T12:30:38.722Z,58.89
2023-02-08T12:33:40.596Z,59.02
2023-02-08T12:36:32.705Z,59.17
2023-02-08T12:42:32.306Z,59.62
2023-02-08T12:45:15.330Z,59.39
2023-02-08T12:48:13.604Z,59.60
2023-02-08T12:50:50.953Z,59.62
2023-02-08T12:53:29.295Z,59.64
2023-02-08T12:56:06.061Z,59.94
2023-02-08T12:58:43.634Z,59.80
2023-02-08T13:01:18.394Z,59.65
2023-02-08T13:03:55.233Z,59.65
2023-02-08T13:06:31.496Z,59.67
2023-02-08T13:09:07.604Z,59.86
2023-02-08T13:11:44.152Z,59.88
2023-02-08T13:14:22.450Z,60.18
2023-02-08T13:16:58.873Z,60.28
2023-02-08T13:19:35.390Z,60.39
2023-02-08T13:22:08.844Z,60.25
2023-02-08T13:24:44.602Z,60.44
2023-02-08T13:27:20.836Z,60.52
2023-02-08T13:30:12.247Z,60.57
2023-02-08T13:32:50.325Z,60.66
2023-02-08T13:35:27.730Z,60.65
2023-02-08T13:38:23.555Z,60.63
2023-02-08T13:41:08.769Z,60.79
2023-02-08T13:43:45.976Z,60.80
2023-02-08T13:46:20.388Z,60.89
2023-02-08T13:48:56.765Z,61.00
2023-02-08T13:52:18.428Z,61.13
2023-02-08T13:55:00.227Z,61.15
2023-02-08T13:57:56.466Z,61.05
2023-02-08T14:00:31.791Z,61.28
2023-02-08T14:03:07.240Z,61.35
2023-02-08T14:06:00.909Z,61.48
2023-02-08T14:08:37.210Z,61.57
2023-02-08T14:11:14.691Z,61.57
2023-02-08T14:13:51.650Z,61.70
2023-02-08T14:16:33.665Z,61.68
2023-02-08T14:19:09.353Z,61.70
2023-02-08T14:22:02.556Z,61.72
2023-02-08T14:24:39.536Z,61.67
2023-02-08T14:27:20.610Z,61.73
2023-02-08T14:30:03.660Z,61.91
2023-02-08T14:32:39.771Z,61.93
2023-02-08T14:35:20.913Z,61.85
2023-02-08T14:38:05.714Z,61.93
2023-02-08T14:40:52.720Z,61.96
2023-02-08T14:43:35.153Z,61.99
2023-02-08T14:46:45.638Z,62.05
2023-02-08T14:49:42.033Z,62.11
2023-02-08T14:52:21.634Z,62.23
2023-02-08T14:54:57.888Z,62.37
2023-02-08T14:57:49.667Z,62.42
2023-02-08T15:00:26.926Z,62.38
2023-02-08T15:03:01.601Z,62.45
2023-02-08T15:06:01.823Z,62.43
2023-02-08T15:08:35.491Z,62.50
2023-02-08T15:11:11.908Z,62.53
2023-02-08T15:13:46.880Z,62.67
2023-02-08T15:16:20.713Z,62.68
2023-02-08T15:18:56.137Z,62.63
2023-02-08T15:21:34.500Z,62.63
2023-02-08T15:24:29.332Z,62.66
2023-02-08T15:27:02.994Z,62.79
2023-02-08T15:29:48.069Z,62.88
2023-02-08T15:32:25.708Z,62.89
2023-02-08T15:35:01.360Z,62.94
2023-02-08T15:37:36.650Z,62.97
2023-02-08T15:40:23.469Z,63.03
2023-02-08T15:42:58.523Z,63.06
2023-02-08T15:45:32.135Z,63.06
2023-02-08T15:48:24.813Z,63.09
2023-02-08T15:50:59.116Z,63.14
2023-02-08T15:53:34.223Z,63.20
2023-02-08T15:56:08.950Z,63.30
2023-02-08T15:58:44.667Z,63.33
2023-02-08T16:01:21.959Z,63.37
2023-02-08T16:03:58.725Z,63.38
2023-02-08T16:06:34.240Z,63.38
2023-02-08T16:09:08.253Z,63.40
2023-02-08T16:11:43.137Z,63.46
2023-02-08T16:14:18.015Z,63.40
2023-02-08T16:16:54.099Z,63.49
2023-02-08T16:19:29.747Z,63.54
2023-02-08T16:22:27.242Z,63.63
2023-02-08T16:25:17.559Z,63.70
2023-02-08T16:27:52.566Z,63.69
2023-02-08T16:30:26.393Z,63.75
2023-02-08T16:33:01.384Z,63.74
2023-02-08T16:35:36.548Z,63.75
2023-02-08T16:38:12.089Z,63.80
2023-02-08T16:40:52.676Z,63.81
2023-02-08T16:43:28.470Z,63.87
2023-02-08T16:46:24.691Z,63.89
2023-02-08T16:48:59.316Z,63.96
2023-02-08T16:51:35.909Z,63.99
2023-02-08T16:54:12.771Z,64.00
2023-02-08T16:56:47.781Z,64.00
2023-02-08T17:02:21.157Z,64.04
2023-02-08T17:07:36.751Z,64.15
2023-02-08T17:10:14.400Z,64.20
2023-02-08T17:12:46.598Z,64.23
2023-02-08T17:15:21.135Z,64.17
2023-02-08T17:17:55.157Z,64.26
2023-02-08T17:20:30.711Z,64.36
2023-02-08T17:23:06.526Z,64.41
2023-02-08T17:25:40.660Z,64.49
2023-02-08T17:28:18.631Z,64.58
2023-02-08T17:30:53.260Z,64.53
2023-02-08T17:33:29.439Z,64.53
2023-02-08T17:36:03.013Z,64.56
2023-02-08T17:38:39.174Z,64.61
2023-02-08T17:41:17.280Z,64.69
2023-02-08T17:43:53.325Z,64.77
2023-02-08T17:46:28.214Z,64.82
2023-02-08T17:49:02.060Z,64.86
2023-02-08T17:54:17.529Z,65.02
2023-02-08T17:56:52.858Z,65.01
2023-02-08T17:59:44.170Z,64.97
2023-02-08T18:02:17.642Z,64.96
2023-02-08T18:04:51.078Z,64.96
2023-02-08T18:07:24.407Z,64.97
2023-02-08T18:09:57.851Z,64.94
2023-02-08T18:12:31.577Z,64.94
2023-02-08T18:15:05.784Z,65.00
2023-02-08T18:17:59.693Z,65.03
2023-02-08T18:20:33.949Z,64.98
2023-02-08T18:23:07.544Z,64.95
2023-02-08T18:25:41.604Z,64.94
2023-02-08T18:28:16.751Z,64.91
2023-02-08T18:30:50.453Z,64.85
2023-02-08T18:33:23.622Z,64.89
2023-02-08T18:35:56.720Z,64.90
2023-02-08T18:38:31.030Z,64.89
2023-02-08T18:41:23.586Z,64.96
2023-02-08T18:43:58.032Z,65.11
2023-02-08T18:46:31.811Z,65.37
2023-02-08T18:49:07.067Z,65.66
2023-02-08T18:51:40.991Z,66.01
2023-02-08T18:54:33.132Z,66.22
2023-02-08T18:57:08.850Z,66.45
2023-02-08T18:59:42.465Z,66.60
2023-02-08T19:02:35.111Z,66.85
2023-02-08T19:05:09.662Z,66.98
2023-02-08T19:08:00.934Z,67.18
2023-02-08T19:10:35.785Z,67.34
2023-02-08T19:13:09.439Z,67.45
2023-02-08T19:15:43.766Z,67.51
2023-02-08T19:18:17.365Z,67.50
2023-02-08T19:20:51.026Z,67.50
2023-02-08T19:23:26.600Z,67.50
2023-02-08T19:26:01.420Z,67.61
2023-02-08T19:28:36.007Z,67.67
2023-02-08T19:31:12.615Z,67.71
2023-02-08T19:33:47.924Z,67.88
2023-02-08T19:36:23.242Z,67.98
2023-02-08T19:38:57.259Z,68.09
2023-02-08T19:41:33.441Z,68.13
2023-02-08T19:44:09.709Z,68.21
2023-02-08T19:46:45.528Z,68.27
2023-02-08T19:49:19.540Z,68.37
2023-02-08T19:51:53.281Z,68.45
2023-02-08T19:54:27.094Z,68.48
2023-02-08T19:57:02.687Z,68.49
2023-02-08T19:59:36.135Z,68.56
2023-02-08T20:02:11.666Z,68.66
2023-02-08T20:04:44.959Z,68.66
2023-02-08T20:07:18.386Z,68.57
2023-02-08T20:09:52.007Z,68.51
2023-02-08T20:12:25.477Z,68.44
2023-02-08T20:14:59.165Z,68.43
2023-02-08T20:17:34.392Z,68.42
2023-02-08T20:20:10.075Z,68.35
2023-02-08T20:22:43.501Z,68.36
2023-02-08T20:25:17.512Z,68.38
2023-02-08T20:27:50.943Z,68.40
2023-02-08T20:30:25.527Z,68.40
2023-02-08T20:32:59.824Z,68.40
2023-02-08T20:35:33.157Z,68.42
2023-02-08T20:38:06.477Z,68.40
2023-02-08T20:40:39.842Z,68.48
2023-02-08T20:43:13.215Z,68.51
2023-02-08T20:45:47.198Z,68.54
2023-02-08T20:48:20.780Z,68.59
2023-02-08T20:50:53.872Z,68.66
2023-02-08T20:53:27.402Z,68.78
2023-02-08T20:56:00.856Z,68.84
2023-02-08T20:58:34.769Z,68.93
2023-02-08T21:01:11.340Z,69.00
2023-02-08T21:03:45.158Z,69.03
2023-02-08T21:06:21.175Z,69.07
2023-02-08T21:08:57.182Z,69.08
2023-02-08T21:11:33.232Z,69.13
2023-02-08T21:14:07.963Z,69.24
2023-02-08T21:16:41.467Z,69.28
2023-02-08T21:19:15.441Z,69.35
2023-02-08T21:21:52.601Z,69.47
2023-02-08T21:24:26.395Z,69.53
2023-02-08T21:27:01.088Z,69.56
2023-02-08T21:29:34.492Z,69.60
2023-02-08T21:32:08.405Z,69.56
2023-02-08T21:34:41.681Z,69.50
2023-02-08T21:37:15.268Z,69.52
2023-02-08T21:39:51.058Z,69.61
2023-02-08T21:42:24.502Z,69.65
2023-02-08T21:44:58.944Z,69.73
2023-02-08T21:47:34.153Z,69.83
2023-02-08T21:50:26.684Z,69.88
2023-02-08T21:53:17.757Z,69.91
2023-02-08T21:55:51.926Z,69.91
2023-02-08T21:58:25.826Z,69.98
2023-02-08T22:00:59.256Z,70.08
2023-02-08T22:03:34.253Z,70.10
2023-02-08T22:06:08.888Z,70.15
2023-02-08T22:08:42.325Z,70.14
2023-02-08T22:11:17.734Z,70.16
2023-02-08T22:13:51.257Z,70.14
2023-02-08T22:16:24.601Z,70.12
2023-02-08T22:18:58.212Z,70.12
2023-02-08T22:21:31.920Z,70.12
2023-02-08T22:24:05.697Z,70.18
2023-02-08T22:26:39.352Z,70.13
2023-02-08T22:29:12.998Z,70.07
2023-02-08T22:31:46.560Z,70.08
2023-02-08T22:34:20.264Z,70.13
2023-02-08T22:36:55.635Z,70.18
2023-02-08T22:39:29.150Z,70.23
2023-02-08T22:42:03.554Z,70.26
2023-02-08T22:44:37.123Z,70.35
2023-02-08T22:47:11.778Z,70.49
2023-02-08T22:49:45.360Z,70.56
2023-02-08T22:52:19.267Z,70.65
2023-02-08T22:54:54.434Z,70.74
2023-02-08T22:57:27.793Z,70.79
2023-02-08T23:00:01.132Z,70.86
2023-02-08T23:02:36.651Z,70.86
2023-02-08T23:05:10.724Z,70.87
2023-02-08T23:07:44.409Z,70.85
2023-02-08T23:10:17.860Z,70.78
2023-02-08T23:12:51.222Z,70.85
2023-02-08T23:15:24.734Z,70.87
2023-02-08T23:17:58.643Z,70.85
2023-02-08T23:20:32.267Z,70.88
2023-02-08T23:23:05.480Z,70.87
2023-02-08T23:25:40.607Z,70.92
2023-02-08T23:28:14.544Z,70.96
2023-02-08T23:30:48.329Z,70.97
2023-02-08T23:33:21.901Z,71.09
2023-02-08T23:35:55.159Z,71.17
2023-02-08T23:38:28.882Z,71.15
2023-02-08T23:41:05.086Z,71.26
2023-02-08T23:43:39.159Z,71.32
2023-02-08T23:46:14.374Z,71.37
2023-02-08T23:48:48.784Z,71.35
2023-02-08T23:51:23.828Z,71.44
2023-02-08T23:53:57.425Z,71.48
2023-02-08T23:56:32.648Z,71.46
2023-02-08T23:59:07.846Z,71.39
