createdAt,value
2019-03-31T00:00:34.595Z,29.17
2019-03-31T00:03:03.887Z,28.67
2019-03-31T00:05:33.467Z,23.77
2019-03-31T00:08:02.664Z,24.77
2019-03-31T00:10:32.121Z,23.67
2019-03-31T00:13:01.305Z,29.60
2019-03-31T00:15:30.592Z,26.33
2019-03-31T00:17:59.798Z,23.97
2019-03-31T00:20:29.260Z,29.80
2019-03-31T00:22:58.774Z,30.13
2019-03-31T00:25:28.280Z,23.57
2019-03-31T00:27:57.790Z,25.47
2019-03-31T00:30:27.271Z,26.33
2019-03-31T00:32:56.709Z,28.03
2019-03-31T00:35:25.914Z,28.13
2019-03-31T00:37:55.128Z,28.50
2019-03-31T00:40:24.331Z,23.40
2019-03-31T00:42:53.811Z,29.53
2019-03-31T00:45:23.008Z,28.03
2019-03-31T00:47:52.224Z,25.73
2019-03-31T00:50:21.647Z,23.67
2019-03-31T00:52:50.832Z,24.67
2019-03-31T00:55:20.625Z,22.13
2019-03-31T00:57:49.919Z,21.73
2019-03-31T01:00:40.239Z,26.17
2019-03-31T01:03:10.000Z,22.93
2019-03-31T01:05:41.183Z,19.53
2019-03-31T01:08:11.593Z,21.77
2019-03-31T01:10:41.418Z,20.37
2019-03-31T01:13:11.021Z,20.63
2019-03-31T01:15:40.874Z,18.77
2019-03-31T01:18:10.910Z,19.07
2019-03-31T01:20:40.131Z,20.00
2019-03-31T01:23:09.331Z,18.00
2019-03-31T01:25:38.588Z,19.30
2019-03-31T01:28:08.147Z,19.40
2019-03-31T01:30:37.452Z,19.60
2019-03-31T01:33:06.872Z,19.03
2019-03-31T01:35:36.162Z,17.23
2019-03-31T01:38:05.742Z,16.90
2019-03-31T01:40:34.950Z,18.47
2019-03-31T01:43:04.407Z,16.87
2019-03-31T01:45:33.598Z,18.73
2019-03-31T01:48:02.856Z,20.27
2019-03-31T01:50:32.059Z,18.17
2019-03-31T01:53:01.751Z,23.07
2019-03-31T01:55:31.009Z,19.67
2019-03-31T01:58:00.228Z,20.33
2019-03-31T02:00:40.968Z,18.87
2019-03-31T02:03:10.151Z,18.80
2019-03-31T02:05:39.346Z,23.60
2019-03-31T02:08:09.253Z,21.03
2019-03-31T02:10:38.547Z,20.80
2019-03-31T02:13:07.712Z,22.27
2019-03-31T02:15:36.919Z,19.87
2019-03-31T02:18:06.127Z,20.13
2019-03-31T02:20:35.314Z,18.33
2019-03-31T02:23:04.512Z,19.20
2019-03-31T02:25:34.057Z,23.03
2019-03-31T02:28:03.536Z,23.07
2019-03-31T02:30:32.744Z,20.77
2019-03-31T02:33:02.278Z,21.43
2019-03-31T02:35:31.788Z,24.00
2019-03-31T02:38:00.995Z,23.87
2019-03-31T02:40:30.172Z,26.07
2019-03-31T02:42:59.812Z,24.37
2019-03-31T02:45:29.084Z,21.43
2019-03-31T02:47:58.288Z,20.80
2019-03-31T02:50:45.495Z,24.87
2019-03-31T02:53:15.839Z,25.63
2019-03-31T02:55:51.210Z,22.63
2019-03-31T02:58:21.013Z,24.07
2019-03-31T03:00:50.380Z,24.43
2019-03-31T03:03:20.383Z,21.57
2019-03-31T03:05:50.281Z,27.40
2019-03-31T03:08:20.228Z,21.27
2019-03-31T03:10:57.044Z,20.07
2019-03-31T03:13:28.356Z,25.60
2019-03-31T03:16:17.149Z,23.03
2019-03-31T03:18:47.908Z,25.07
2019-03-31T03:21:17.246Z,20.77
2019-03-31T03:23:46.521Z,22.17
2019-03-31T03:26:15.794Z,23.87
2019-03-31T03:28:46.294Z,22.47
2019-03-31T03:31:16.827Z,18.93
2019-03-31T03:33:46.479Z,22.03
2019-03-31T03:36:15.821Z,20.83
2019-03-31T03:38:45.627Z,23.47
2019-03-31T03:41:15.348Z,24.07
2019-03-31T03:43:55.257Z,21.47
2019-03-31T03:46:15.541Z,21.33
2019-03-31T03:48:45.303Z,21.80
2019-03-31T03:51:14.498Z,22.60
2019-03-31T03:53:43.684Z,30.93
2019-03-31T03:56:12.867Z,27.27
2019-03-31T03:58:42.062Z,23.23
2019-03-31T04:01:16.665Z,30.23
2019-03-31T04:03:45.902Z,27.10
2019-03-31T04:06:15.108Z,20.80
2019-03-31T04:08:44.304Z,26.70
2019-03-31T04:11:22.190Z,25.40
2019-03-31T04:13:51.814Z,24.77
2019-03-31T04:16:21.039Z,34.47
2019-03-31T04:18:50.250Z,25.37
2019-03-31T04:21:19.849Z,26.10
2019-03-31T04:23:49.251Z,25.63
2019-03-31T04:26:18.807Z,27.73
2019-03-31T04:28:48.127Z,31.73
2019-03-31T04:31:17.396Z,25.60
2019-03-31T04:33:51.839Z,32.50
2019-03-31T04:36:18.101Z,30.60
2019-03-31T04:38:47.806Z,31.73
2019-03-31T04:41:17.068Z,29.80
2019-03-31T04:43:46.618Z,34.20
2019-03-31T04:46:15.853Z,34.57
2019-03-31T04:48:45.042Z,31.90
2019-03-31T04:51:14.311Z,47.20
2019-03-31T04:53:43.514Z,31.00
2019-03-31T04:56:12.711Z,35.23
2019-03-31T04:58:42.276Z,30.50
2019-03-31T05:01:11.527Z,32.63
2019-03-31T05:03:40.756Z,39.03
2019-03-31T05:06:10.071Z,31.47
2019-03-31T05:08:39.283Z,34.23
2019-03-31T05:11:08.467Z,35.27
2019-03-31T05:13:37.926Z,33.63
2019-03-31T05:16:07.557Z,37.57
2019-03-31T05:18:36.799Z,36.93
2019-03-31T05:21:06.337Z,31.03
2019-03-31T05:23:35.835Z,35.73
2019-03-31T05:26:05.079Z,32.67
2019-03-31T05:28:34.349Z,34.23
2019-03-31T05:31:03.579Z,33.70
2019-03-31T05:33:32.950Z,30.03
2019-03-31T05:36:02.472Z,32.73
2019-03-31T05:38:31.893Z,29.20
2019-03-31T05:41:01.446Z,30.60
2019-03-31T05:43:30.675Z,31.83
2019-03-31T05:45:59.884Z,29.57
2019-03-31T05:48:29.465Z,37.67
2019-03-31T05:50:58.895Z,33.50
2019-03-31T05:53:28.120Z,36.70
2019-03-31T05:55:57.566Z,32.03
2019-03-31T05:58:26.780Z,40.63
2019-03-31T06:00:55.965Z,35.83
2019-03-31T06:03:25.159Z,32.43
2019-03-31T06:05:54.357Z,31.10
2019-03-31T06:08:23.874Z,34.80
2019-03-31T06:10:53.079Z,30.33
2019-03-31T06:13:22.270Z,33.20
2019-03-31T06:15:51.510Z,31.30
2019-03-31T06:18:20.702Z,35.50
2019-03-31T06:20:50.007Z,28.50
2019-03-31T06:23:19.496Z,35.30
2019-03-31T06:25:49.079Z,34.37
2019-03-31T06:28:18.330Z,30.80
2019-03-31T06:30:47.541Z,30.13
2019-03-31T06:33:17.132Z,27.77
2019-03-31T06:35:47.006Z,28.37
2019-03-31T06:38:16.194Z,27.80
2019-03-31T06:40:48.066Z,24.33
2019-03-31T06:43:17.249Z,28.50
2019-03-31T06:45:47.078Z,25.47
2019-03-31T06:48:16.274Z,27.93
2019-03-31T06:50:45.477Z,27.07
2019-03-31T06:53:14.672Z,27.77
2019-03-31T06:55:43.888Z,26.40
2019-03-31T06:58:13.192Z,25.63
2019-03-31T07:00:42.914Z,26.23
2019-03-31T07:03:12.166Z,28.17
2019-03-31T07:05:41.362Z,24.13
2019-03-31T07:08:10.771Z,23.23
2019-03-31T07:10:39.982Z,19.53
2019-03-31T07:13:09.159Z,20.10
2019-03-31T07:15:38.383Z,17.75
2019-03-31T07:18:07.759Z,19.27
2019-03-31T07:20:36.940Z,18.57
2019-03-31T07:23:06.198Z,21.33
2019-03-31T07:25:37.121Z,17.32
2019-03-31T07:28:06.320Z,20.80
2019-03-31T07:30:35.528Z,14.40
2019-03-31T07:33:04.827Z,20.27
2019-03-31T07:35:34.023Z,21.17
2019-03-31T07:38:03.171Z,21.70
2019-03-31T07:40:32.780Z,17.10
2019-03-31T07:43:02.542Z,18.17
2019-03-31T07:45:31.746Z,19.80
2019-03-31T07:48:01.202Z,15.57
2019-03-31T07:50:30.400Z,18.53
2019-03-31T07:52:59.718Z,12.93
2019-03-31T07:55:29.187Z,15.73
2019-03-31T07:57:58.511Z,12.70
2019-03-31T08:00:28.125Z,17.83
2019-03-31T08:03:00.187Z,14.90
2019-03-31T08:05:33.903Z,12.90
2019-03-31T08:08:00.122Z,12.57
2019-03-31T08:10:29.664Z,12.97
2019-03-31T08:12:58.841Z,16.20
2019-03-31T08:15:28.031Z,11.40
2019-03-31T08:17:57.257Z,14.53
2019-03-31T08:20:26.439Z,14.40
2019-03-31T08:22:57.235Z,11.97
2019-03-31T08:25:26.610Z,8.87
2019-03-31T08:27:55.911Z,7.43
2019-03-31T08:30:25.277Z,11.07
2019-03-31T08:32:55.868Z,9.40
2019-03-31T08:35:25.038Z,18.83
2019-03-31T08:37:54.977Z,11.33
2019-03-31T08:40:24.186Z,8.17
2019-03-31T08:42:53.427Z,11.63
2019-03-31T08:45:22.645Z,6.40
2019-03-31T08:47:51.829Z,8.33
2019-03-31T08:50:21.069Z,9.40
2019-03-31T08:52:50.641Z,7.60
2019-03-31T08:55:19.940Z,9.53
2019-03-31T08:57:49.172Z,8.17
2019-03-31T09:00:27.164Z,6.57
2019-03-31T09:02:56.348Z,9.77
2019-03-31T09:05:25.603Z,8.30
2019-03-31T09:07:55.261Z,9.07
2019-03-31T09:10:24.805Z,8.00
2019-03-31T09:12:53.984Z,9.17
2019-03-31T09:15:23.174Z,12.13
2019-03-31T09:17:54.158Z,8.90
2019-03-31T09:20:23.837Z,8.47
2019-03-31T09:22:53.195Z,8.30
2019-03-31T09:25:22.364Z,11.20
2019-03-31T09:27:51.538Z,10.07
2019-03-31T09:30:21.230Z,8.07
2019-03-31T09:32:50.811Z,9.47
2019-03-31T09:35:20.086Z,9.53
2019-03-31T09:37:49.326Z,16.63
2019-03-31T09:40:18.645Z,13.47
2019-03-31T09:42:47.839Z,13.80
2019-03-31T09:45:17.364Z,7.57
2019-03-31T09:47:46.562Z,10.00
2019-03-31T09:50:17.586Z,17.93
2019-03-31T09:52:48.390Z,15.93
2019-03-31T09:55:17.573Z,15.83
2019-03-31T09:57:47.084Z,16.07
2019-03-31T10:00:16.948Z,11.20
2019-03-31T10:02:46.144Z,12.63
2019-03-31T10:05:15.494Z,7.87
2019-03-31T10:07:45.547Z,8.63
2019-03-31T10:10:31.421Z,7.53
2019-03-31T10:13:00.934Z,14.37
2019-03-31T10:15:30.756Z,19.13
2019-03-31T10:18:00.035Z,12.13
2019-03-31T10:20:31.448Z,10.13
2019-03-31T10:23:00.259Z,15.10
2019-03-31T10:25:29.690Z,12.30
2019-03-31T10:27:58.936Z,11.77
2019-03-31T10:30:35.491Z,18.93
2019-03-31T10:33:06.884Z,10.60
2019-03-31T10:35:36.197Z,8.90
2019-03-31T10:38:05.774Z,11.33
2019-03-31T10:40:35.115Z,7.07
2019-03-31T10:43:05.106Z,10.00
2019-03-31T10:45:34.638Z,10.70
2019-03-31T10:48:04.303Z,8.27
2019-03-31T10:50:33.978Z,9.90
2019-03-31T10:53:03.601Z,9.83
2019-03-31T10:55:33.114Z,8.00
2019-03-31T10:58:02.432Z,12.70
2019-03-31T11:00:35.920Z,10.33
2019-03-31T11:03:06.583Z,10.77
2019-03-31T11:05:36.181Z,8.43
2019-03-31T11:08:05.693Z,9.60
2019-03-31T11:10:35.478Z,7.60
2019-03-31T11:13:04.778Z,12.30
2019-03-31T11:15:34.892Z,11.37
2019-03-31T11:18:05.026Z,4.30
2019-03-31T11:20:34.328Z,8.27
2019-03-31T11:23:06.484Z,4.87
2019-03-31T11:25:36.019Z,8.00
2019-03-31T11:28:05.282Z,8.10
2019-03-31T11:30:34.802Z,7.10
2019-03-31T11:33:07.255Z,4.43
2019-03-31T11:35:34.930Z,5.17
2019-03-31T11:38:04.146Z,3.13
2019-03-31T11:40:33.495Z,5.50
2019-03-31T11:43:02.681Z,6.67
2019-03-31T11:45:32.130Z,6.63
2019-03-31T11:48:01.434Z,5.43
2019-03-31T11:50:30.638Z,3.90
2019-03-31T11:52:59.859Z,3.57
2019-03-31T11:55:29.032Z,7.63
2019-03-31T11:57:58.356Z,4.30
2019-03-31T12:00:29.890Z,3.27
2019-03-31T12:02:59.084Z,2.73
2019-03-31T12:05:28.282Z,4.13
2019-03-31T12:07:57.506Z,4.67
2019-03-31T12:10:26.715Z,4.73
2019-03-31T12:12:56.011Z,8.07
2019-03-31T12:15:25.457Z,2.93
2019-03-31T12:17:54.979Z,3.70
2019-03-31T12:20:24.487Z,4.90
2019-03-31T12:22:53.691Z,11.70
2019-03-31T12:25:22.990Z,3.33
2019-03-31T12:27:52.601Z,4.20
2019-03-31T12:30:30.329Z,4.80
2019-03-31T12:32:59.669Z,4.17
2019-03-31T12:35:29.038Z,4.50
2019-03-31T12:37:58.355Z,2.43
2019-03-31T12:40:32.474Z,2.50
2019-03-31T12:43:01.830Z,2.93
2019-03-31T12:45:31.058Z,7.67
2019-03-31T12:48:01.415Z,1.47
2019-03-31T12:50:31.249Z,3.37
2019-03-31T12:53:00.435Z,1.07
2019-03-31T12:55:29.636Z,5.43
2019-03-31T12:57:58.831Z,3.13
2019-03-31T13:00:28.139Z,4.03
2019-03-31T13:02:57.580Z,3.83
2019-03-31T13:05:26.890Z,1.27
2019-03-31T13:07:57.026Z,6.17
2019-03-31T13:10:26.588Z,2.57
2019-03-31T13:12:56.097Z,2.77
2019-03-31T13:15:25.592Z,1.80
2019-03-31T13:17:54.874Z,1.47
2019-03-31T13:20:24.057Z,1.47
2019-03-31T13:22:53.282Z,7.30
2019-03-31T13:25:22.491Z,4.33
2019-03-31T13:27:51.798Z,3.40
2019-03-31T13:30:22.052Z,5.57
2019-03-31T13:32:51.508Z,3.97
2019-03-31T13:35:20.878Z,4.40
2019-03-31T13:37:50.485Z,1.47
2019-03-31T13:40:19.732Z,2.47
2019-03-31T13:42:48.910Z,2.60
2019-03-31T13:45:18.220Z,3.27
2019-03-31T13:47:47.404Z,5.97
2019-03-31T13:50:16.790Z,3.00
2019-03-31T13:52:46.018Z,8.27
2019-03-31T13:55:15.446Z,3.30
2019-03-31T13:57:45.200Z,3.13
2019-03-31T14:00:25.206Z,6.70
2019-03-31T14:02:52.575Z,3.60
2019-03-31T14:05:22.367Z,4.77
2019-03-31T14:07:51.858Z,3.57
2019-03-31T14:10:21.119Z,3.53
2019-03-31T14:12:50.427Z,2.97
2019-03-31T14:15:19.891Z,3.30
2019-03-31T14:17:49.248Z,4.00
2019-03-31T14:20:18.471Z,3.37
2019-03-31T14:22:47.666Z,2.50
2019-03-31T14:25:16.863Z,4.23
2019-03-31T14:27:46.095Z,4.33
2019-03-31T14:30:15.888Z,1.73
2019-03-31T14:32:45.378Z,1.70
2019-03-31T14:35:14.723Z,2.67
2019-03-31T14:37:44.208Z,2.30
2019-03-31T14:40:13.407Z,4.17
2019-03-31T14:42:42.911Z,4.90
2019-03-31T14:45:16.579Z,3.27
2019-03-31T14:47:45.993Z,2.23
2019-03-31T14:50:22.030Z,1.20
2019-03-31T14:52:51.239Z,3.27
2019-03-31T14:55:20.431Z,2.30
2019-03-31T14:57:49.632Z,2.17
2019-03-31T15:00:18.983Z,6.27
2019-03-31T15:02:48.195Z,6.93
2019-03-31T15:05:17.475Z,5.67
2019-03-31T15:07:46.667Z,2.07
2019-03-31T15:10:15.888Z,1.57
2019-03-31T15:12:45.115Z,1.70
2019-03-31T15:15:14.737Z,4.47
2019-03-31T15:17:43.898Z,1.60
2019-03-31T15:20:13.290Z,2.93
2019-03-31T15:22:42.591Z,1.80
2019-03-31T15:25:12.632Z,1.90
2019-03-31T15:27:42.124Z,1.70
2019-03-31T15:30:11.853Z,2.20
2019-03-31T15:32:41.030Z,1.60
2019-03-31T15:35:10.376Z,1.20
2019-03-31T15:37:39.910Z,2.33
2019-03-31T15:40:09.635Z,1.53
2019-03-31T15:42:38.862Z,1.27
2019-03-31T15:45:08.440Z,4.80
2019-03-31T15:47:37.735Z,2.70
2019-03-31T15:50:08.072Z,1.97
2019-03-31T15:52:37.278Z,1.53
2019-03-31T15:55:06.965Z,1.83
2019-03-31T15:57:36.154Z,3.13
2019-03-31T16:00:07.323Z,4.40
2019-03-31T16:02:36.511Z,3.87
2019-03-31T16:05:07.099Z,2.13
2019-03-31T16:07:36.367Z,1.70
2019-03-31T16:10:06.494Z,3.83
2019-03-31T16:12:36.414Z,1.90
2019-03-31T16:15:06.066Z,5.40
2019-03-31T16:17:34.722Z,2.07
2019-03-31T16:20:03.515Z,3.00
2019-03-31T16:22:32.466Z,3.93
2019-03-31T16:25:01.986Z,1.97
2019-03-31T16:27:30.702Z,2.33
2019-03-31T16:29:59.374Z,4.53
2019-03-31T16:32:28.105Z,1.83
2019-03-31T16:34:56.766Z,1.93
2019-03-31T16:37:25.809Z,2.97
2019-03-31T16:39:54.530Z,3.57
2019-03-31T16:42:23.611Z,6.10
2019-03-31T16:44:58.343Z,7.00
2019-03-31T16:47:23.018Z,2.07
2019-03-31T16:49:51.675Z,3.80
2019-03-31T16:52:20.346Z,3.17
2019-03-31T16:54:48.990Z,3.67
2019-03-31T16:57:17.657Z,3.63
2019-03-31T16:59:46.414Z,3.00
2019-03-31T17:02:15.129Z,2.20
2019-03-31T17:04:44.036Z,4.83
2019-03-31T17:07:12.723Z,4.27
2019-03-31T17:09:51.275Z,2.27
2019-03-31T17:12:12.546Z,1.10
2019-03-31T17:14:41.186Z,3.83
2019-03-31T17:17:10.259Z,2.73
2019-03-31T17:19:38.946Z,2.50
2019-03-31T17:22:07.658Z,4.77
2019-03-31T17:24:36.338Z,2.87
2019-03-31T17:27:05.242Z,6.30
2019-03-31T17:29:33.865Z,4.23
2019-03-31T17:32:02.621Z,3.13
2019-03-31T17:34:31.252Z,3.70
2019-03-31T17:36:59.972Z,4.13
2019-03-31T17:39:28.638Z,3.47
2019-03-31T17:41:57.345Z,4.60
2019-03-31T17:44:25.999Z,3.07
2019-03-31T17:46:54.683Z,3.83
2019-03-31T17:49:23.329Z,2.70
2019-03-31T17:51:51.989Z,7.10
2019-03-31T17:54:21.455Z,4.93
2019-03-31T17:56:50.086Z,6.67
2019-03-31T17:59:18.897Z,3.30
2019-03-31T18:01:47.539Z,5.83
2019-03-31T18:04:16.491Z,3.00
2019-03-31T18:06:45.180Z,3.97
2019-03-31T18:09:13.907Z,2.70
2019-03-31T18:11:42.578Z,7.43
2019-03-31T18:14:11.594Z,5.80
2019-03-31T18:16:40.502Z,4.07
2019-03-31T18:19:09.139Z,3.10
2019-03-31T18:21:37.819Z,8.00
2019-03-31T18:24:06.454Z,1.87
2019-03-31T18:26:35.418Z,5.20
2019-03-31T18:29:04.154Z,1.43
2019-03-31T18:31:34.446Z,2.93
2019-03-31T18:34:03.313Z,4.43
2019-03-31T18:36:36.954Z,3.40
2019-03-31T18:39:02.426Z,2.93
2019-03-31T18:41:31.090Z,3.70
2019-03-31T18:44:00.014Z,1.90
2019-03-31T18:46:28.667Z,5.50
2019-03-31T18:48:57.359Z,5.17
2019-03-31T18:51:26.337Z,2.33
2019-03-31T18:54:07.651Z,3.90
2019-03-31T18:56:44.019Z,1.23
2019-03-31T18:59:25.375Z,5.13
2019-03-31T19:02:19.373Z,8.80
2019-03-31T19:05:24.514Z,4.80
2019-03-31T19:08:26.795Z,6.67
2019-03-31T19:11:32.990Z,3.10
2019-03-31T19:14:20.811Z,4.60
2019-03-31T19:17:08.702Z,5.93
2019-03-31T19:19:55.974Z,2.53
2019-03-31T19:22:42.865Z,5.57
2019-03-31T19:25:35.697Z,3.73
2019-03-31T19:28:10.026Z,6.57
2019-03-31T19:30:54.131Z,4.30
2019-03-31T19:33:45.468Z,3.67
2019-03-31T19:36:37.479Z,3.33
2019-03-31T19:39:38.997Z,8.67
2019-03-31T19:42:35.639Z,1.80
2019-03-31T19:45:24.098Z,2.70
2019-03-31T19:48:00.819Z,3.57
2019-03-31T19:50:55.343Z,2.37
2019-03-31T19:53:43.410Z,3.67
2019-03-31T19:56:37.581Z,1.80
2019-03-31T19:59:40.867Z,5.50
2019-03-31T20:02:28.746Z,2.20
2019-03-31T20:05:15.231Z,1.20
2019-03-31T20:08:05.809Z,3.23
2019-03-31T20:11:00.063Z,3.77
2019-03-31T20:13:46.915Z,1.33
2019-03-31T20:16:28.142Z,3.33
2019-03-31T20:19:31.150Z,4.27
2019-03-31T20:22:08.332Z,2.20
2019-03-31T20:24:47.580Z,4.17
2019-03-31T20:27:21.666Z,2.70
2019-03-31T20:30:06.278Z,2.23
2019-03-31T20:32:41.778Z,5.90
2019-03-31T20:35:25.322Z,4.87
2019-03-31T20:38:03.876Z,1.67
2019-03-31T20:40:45.318Z,4.77
2019-03-31T20:43:22.372Z,4.17
2019-03-31T20:45:51.330Z,2.10
2019-03-31T20:48:19.954Z,4.23
2019-03-31T20:50:48.861Z,1.17
2019-03-31T20:53:17.819Z,3.50
2019-03-31T20:55:46.547Z,6.00
2019-03-31T20:58:15.219Z,4.77
2019-03-31T21:00:44.198Z,3.10
2019-03-31T21:03:12.834Z,3.60
2019-03-31T21:05:41.740Z,2.10
2019-03-31T21:08:10.363Z,1.63
2019-03-31T21:10:39.098Z,3.20
2019-03-31T21:13:07.974Z,7.87
2019-03-31T21:15:36.615Z,2.23
2019-03-31T21:18:05.325Z,3.30
2019-03-31T21:20:33.963Z,1.23
2019-03-31T21:23:02.858Z,4.00
2019-03-31T21:25:31.577Z,2.97
2019-03-31T21:28:00.214Z,6.50
2019-03-31T21:30:28.846Z,5.10
2019-03-31T21:32:57.485Z,3.63
2019-03-31T21:35:26.134Z,3.43
2019-03-31T21:37:54.790Z,3.30
2019-03-31T21:40:23.783Z,1.67
2019-03-31T21:42:52.417Z,1.27
2019-03-31T21:45:21.077Z,6.47
2019-03-31T21:47:49.712Z,1.80
2019-03-31T21:50:18.598Z,3.60
2019-03-31T21:52:47.235Z,2.93
2019-03-31T21:56:23.616Z,2.30
2019-03-31T21:58:52.258Z,6.67
2019-03-31T22:01:20.976Z,0.80
2019-03-31T22:03:49.883Z,4.03
2019-03-31T22:06:18.597Z,3.50
2019-03-31T22:08:47.230Z,4.97
2019-03-31T22:11:15.962Z,1.83
2019-03-31T22:13:44.605Z,2.53
2019-03-31T22:16:13.255Z,3.37
2019-03-31T22:18:41.881Z,2.10
2019-03-31T22:21:10.549Z,2.13
2019-03-31T22:23:39.189Z,3.47
2019-03-31T22:26:07.830Z,2.17
2019-03-31T22:28:36.570Z,1.80
2019-03-31T22:31:05.278Z,5.13
2019-03-31T22:33:33.921Z,4.63
2019-03-31T22:36:21.038Z,3.27
2019-03-31T22:38:50.493Z,3.40
2019-03-31T22:41:19.244Z,5.20
2019-03-31T22:43:48.759Z,2.63
2019-03-31T22:46:17.468Z,2.63
2019-03-31T22:48:46.126Z,2.03
2019-03-31T22:51:15.062Z,6.13
2019-03-31T22:53:43.718Z,6.30
2019-03-31T22:56:12.364Z,0.87
2019-03-31T22:58:40.989Z,3.70
2019-03-31T23:01:09.707Z,2.10
2019-03-31T23:03:38.349Z,1.93
2019-03-31T23:06:06.984Z,2.87
2019-03-31T23:08:35.630Z,3.03
2019-03-31T23:11:05.593Z,1.23
2019-03-31T23:13:34.226Z,2.23
2019-03-31T23:16:02.891Z,1.37
2019-03-31T23:18:31.853Z,3.40
2019-03-31T23:21:00.502Z,1.17
2019-03-31T23:23:29.733Z,2.63
2019-03-31T23:25:58.955Z,2.40
2019-03-31T23:28:27.642Z,7.30
2019-03-31T23:30:56.623Z,2.93
2019-03-31T23:33:28.992Z,4.60
2019-03-31T23:35:57.977Z,3.93
2019-03-31T23:38:26.626Z,3.87
2019-03-31T23:40:58.383Z,1.70
2019-03-31T23:43:27.059Z,9.33
2019-03-31T23:45:55.770Z,2.33
2019-03-31T23:48:24.433Z,5.03
2019-03-31T23:50:53.220Z,2.77
2019-03-31T23:53:22.408Z,2.77
2019-03-31T23:55:53.852Z,5.23
