createdAt,value
2018-07-15T05:33:14.040Z,94.30
2018-07-15T05:35:42.320Z,94.50
2018-07-15T05:38:10.548Z,94.20
2018-07-15T05:40:38.779Z,94.20
2018-07-15T05:43:06.998Z,92.80
2018-07-15T05:45:35.216Z,90.90
2018-07-15T05:48:03.465Z,90.80
2018-07-15T05:50:31.688Z,90.30
2018-07-15T05:52:59.895Z,90.70
2018-07-15T05:55:28.114Z,89.30
2018-07-15T05:57:56.353Z,90.60
2018-07-15T06:00:24.567Z,89.30
2018-07-15T06:02:56.119Z,88.90
2018-07-15T06:05:24.331Z,89.90
2018-07-15T06:07:52.561Z,87.20
2018-07-15T06:10:20.780Z,88.50
2018-07-15T06:12:49.029Z,90.00
2018-07-15T06:15:17.256Z,90.00
2018-07-15T06:17:45.483Z,89.20
2018-07-15T06:20:13.691Z,86.30
2018-07-15T06:22:41.994Z,82.00
2018-07-15T06:25:10.191Z,80.10
2018-07-15T06:27:38.442Z,75.80
2018-07-15T06:30:06.657Z,76.20
2018-07-15T06:32:34.886Z,72.20
2018-07-15T06:35:03.119Z,72.00
2018-07-15T06:37:31.328Z,69.80
2018-07-15T06:39:59.555Z,68.50
2018-07-15T06:42:27.794Z,69.90
2018-07-15T06:44:56.019Z,67.20
2018-07-15T06:47:24.379Z,67.90
2018-07-15T06:49:52.599Z,68.80
2018-07-15T06:52:20.820Z,70.00
2018-07-15T06:54:49.052Z,71.30
2018-07-15T06:57:17.260Z,66.10
2018-07-15T06:59:45.492Z,64.00
2018-07-15T07:02:13.703Z,63.80
2018-07-15T07:04:42.219Z,64.80
2018-07-15T07:07:10.466Z,65.00
2018-07-15T07:09:45.256Z,62.20
2018-07-15T07:12:13.484Z,63.50
2018-07-15T07:14:41.839Z,61.50
2018-07-15T07:17:10.049Z,62.20
2018-07-15T07:19:38.292Z,64.90
2018-07-15T07:22:06.508Z,63.10
2018-07-15T07:24:34.728Z,58.70
2018-07-15T07:27:03.088Z,63.30
2018-07-15T07:29:31.300Z,61.60
2018-07-15T07:31:59.538Z,59.90
2018-07-15T07:34:27.753Z,63.10
2018-07-15T07:36:55.989Z,60.80
2018-07-15T07:39:24.199Z,60.10
2018-07-15T07:41:52.432Z,58.20
2018-07-15T07:44:20.649Z,60.60
2018-07-15T07:46:48.943Z,58.20
2018-07-15T07:49:17.119Z,61.00
2018-07-15T07:51:45.339Z,57.00
2018-07-15T07:54:13.555Z,61.90
2018-07-15T07:56:41.792Z,63.60
2018-07-15T07:59:16.826Z,58.90
2018-07-15T08:01:45.064Z,57.90
2018-07-15T08:04:13.276Z,58.00
2018-07-15T08:06:41.500Z,58.60
2018-07-15T08:09:09.706Z,62.10
2018-07-15T08:11:37.936Z,59.70
2018-07-15T08:14:06.152Z,61.30
2018-07-15T08:16:34.376Z,59.80
2018-07-15T08:19:02.576Z,58.40
2018-07-15T08:21:30.796Z,57.00
2018-07-15T08:23:59.033Z,62.50
2018-07-15T08:26:27.230Z,60.10
2018-07-15T08:28:55.451Z,57.50
2018-07-15T08:31:23.664Z,57.90
2018-07-15T08:33:51.904Z,57.30
2018-07-15T08:36:20.110Z,61.60
2018-07-15T08:38:48.331Z,58.00
2018-07-15T08:41:16.535Z,61.40
2018-07-15T08:43:44.761Z,57.40
2018-07-15T08:46:12.982Z,57.70
2018-07-15T08:48:41.222Z,61.50
2018-07-15T08:51:09.431Z,59.30
2018-07-15T08:53:37.659Z,58.10
2018-07-15T08:56:05.868Z,56.20
2018-07-15T08:58:34.097Z,62.40
2018-07-15T09:01:02.321Z,58.90
2018-07-15T09:03:30.561Z,55.50
2018-07-15T09:05:58.768Z,56.70
2018-07-15T09:08:26.988Z,60.60
2018-07-15T09:10:55.227Z,56.70
2018-07-15T09:13:23.471Z,56.20
2018-07-15T09:15:51.716Z,55.20
2018-07-15T09:18:19.936Z,55.90
2018-07-15T09:20:48.177Z,59.60
2018-07-15T09:23:16.393Z,55.40
2018-07-15T09:25:44.632Z,57.50
2018-07-15T09:28:12.840Z,58.40
2018-07-15T09:30:41.080Z,55.30
2018-07-15T09:33:09.300Z,54.20
2018-07-15T09:35:37.612Z,58.50
2018-07-15T09:38:05.816Z,57.70
2018-07-15T09:40:34.052Z,55.30
2018-07-15T09:43:02.269Z,54.40
2018-07-15T09:45:30.488Z,53.80
2018-07-15T09:47:58.708Z,56.10
2018-07-15T09:50:26.952Z,54.60
2018-07-15T09:52:55.196Z,54.40
2018-07-15T09:55:23.440Z,55.10
2018-07-15T09:57:51.663Z,54.10
2018-07-15T10:00:25.227Z,54.10
2018-07-15T10:02:53.451Z,53.90
2018-07-15T10:05:21.684Z,54.30
2018-07-15T10:07:49.899Z,55.50
2018-07-15T10:10:18.168Z,53.60
2018-07-15T10:12:46.403Z,56.10
2018-07-15T10:15:14.709Z,53.70
2018-07-15T10:17:42.960Z,55.20
2018-07-15T10:20:11.460Z,56.50
2018-07-15T10:22:39.694Z,58.10
2018-07-15T10:25:07.960Z,57.60
2018-07-15T10:27:36.196Z,51.60
2018-07-15T10:30:04.460Z,51.60
2018-07-15T10:32:32.696Z,51.60
2018-07-15T10:35:00.907Z,57.30
2018-07-15T10:37:29.137Z,56.70
2018-07-15T10:39:57.343Z,52.90
2018-07-15T10:42:25.567Z,56.80
2018-07-15T10:44:53.775Z,51.10
2018-07-15T10:47:22.012Z,51.40
2018-07-15T10:49:50.232Z,54.20
2018-07-15T10:52:18.456Z,50.80
2018-07-15T10:54:46.689Z,54.60
2018-07-15T10:57:14.914Z,53.30
2018-07-15T10:59:43.142Z,48.70
2018-07-15T11:02:11.354Z,48.90
2018-07-15T11:04:39.592Z,50.10
2018-07-15T11:07:07.799Z,51.80
2018-07-15T11:09:36.096Z,49.00
2018-07-15T11:12:04.448Z,53.50
2018-07-15T11:14:32.672Z,47.60
2018-07-15T11:17:00.896Z,49.50
2018-07-15T11:19:29.116Z,48.90
2018-07-15T11:21:57.319Z,47.00
2018-07-15T11:24:25.608Z,48.50
2018-07-15T11:26:53.832Z,47.10
2018-07-15T11:29:22.063Z,49.80
2018-07-15T11:31:50.284Z,49.20
2018-07-15T11:34:18.520Z,48.70
2018-07-15T11:36:46.735Z,47.40
2018-07-15T11:39:14.959Z,47.90
2018-07-15T11:41:43.188Z,48.00
2018-07-15T11:44:11.395Z,47.80
2018-07-15T11:46:39.640Z,47.40
2018-07-15T11:49:07.888Z,48.10
2018-07-15T11:51:36.125Z,46.80
2018-07-15T11:54:04.335Z,45.90
2018-07-15T11:56:32.563Z,48.60
2018-07-15T11:59:00.776Z,50.20
2018-07-15T12:01:29.072Z,49.30
2018-07-15T12:03:57.250Z,47.80
2018-07-15T12:06:25.480Z,45.90
2018-07-15T12:08:53.695Z,46.70
2018-07-15T12:11:21.940Z,47.50
2018-07-15T12:13:50.168Z,47.90
2018-07-15T12:16:18.408Z,47.60
2018-07-15T12:18:46.670Z,46.80
2018-07-15T12:21:14.991Z,48.10
2018-07-15T12:23:43.173Z,49.20
2018-07-15T12:26:11.429Z,48.60
2018-07-15T12:28:39.647Z,47.50
2018-07-15T12:31:07.856Z,48.10
2018-07-15T12:33:36.092Z,51.40
2018-07-15T12:36:04.303Z,48.10
2018-07-15T12:38:32.532Z,48.80
2018-07-15T12:41:00.756Z,48.80
2018-07-15T12:43:29.066Z,49.20
2018-07-15T12:45:57.219Z,50.10
2018-07-15T12:48:25.452Z,49.10
2018-07-15T12:50:53.663Z,47.70
2018-07-15T12:53:21.908Z,47.70
2018-07-15T12:55:50.144Z,47.30
2018-07-15T12:58:18.359Z,47.50
2018-07-15T13:00:46.567Z,46.90
2018-07-15T13:03:14.807Z,47.00
2018-07-15T13:05:43.011Z,46.40
2018-07-15T13:08:11.255Z,48.30
2018-07-15T13:10:39.484Z,48.70
2018-07-15T13:13:07.802Z,46.90
2018-07-15T13:15:36.023Z,48.70
2018-07-15T13:18:04.260Z,45.80
2018-07-15T13:20:32.488Z,46.30
2018-07-15T13:23:00.704Z,45.90
2018-07-15T13:25:28.943Z,44.80
2018-07-15T13:27:57.164Z,47.70
2018-07-15T13:30:25.408Z,45.80
2018-07-15T13:32:53.628Z,45.20
2018-07-15T13:35:21.855Z,44.50
2018-07-15T13:37:50.063Z,44.10
2018-07-15T13:40:18.292Z,44.30
2018-07-15T13:42:46.519Z,44.10
2018-07-15T13:45:14.775Z,43.70
2018-07-15T13:47:42.998Z,45.30
2018-07-15T13:50:11.235Z,44.30
2018-07-15T13:52:39.451Z,44.10
2018-07-15T13:55:07.688Z,46.50
2018-07-15T13:57:35.906Z,44.40
2018-07-15T14:00:05.236Z,50.00
2018-07-15T14:02:33.451Z,46.80
2018-07-15T14:05:01.676Z,44.50
2018-07-15T14:07:29.915Z,45.60
2018-07-15T14:09:58.124Z,45.80
2018-07-15T14:12:26.371Z,46.20
2018-07-15T14:14:54.580Z,47.30
2018-07-15T14:17:22.865Z,46.00
2018-07-15T14:19:51.059Z,45.40
2018-07-15T14:22:19.284Z,45.60
2018-07-15T14:24:47.508Z,49.70
2018-07-15T14:27:15.760Z,45.00
2018-07-15T14:29:44.029Z,47.30
2018-07-15T14:32:12.267Z,50.40
2018-07-15T14:34:40.484Z,48.20
2018-07-15T14:37:08.768Z,45.40
2018-07-15T14:39:38.957Z,47.50
2018-07-15T14:42:07.296Z,47.10
2018-07-15T14:44:36.967Z,48.40
2018-07-15T14:47:05.675Z,49.00
2018-07-15T14:49:33.913Z,46.00
2018-07-15T14:52:02.141Z,48.20
2018-07-15T14:54:31.163Z,47.60
2018-07-15T14:56:59.403Z,45.30
2018-07-15T14:59:27.625Z,43.50
2018-07-15T15:01:55.908Z,45.60
2018-07-15T15:04:24.104Z,49.90
2018-07-15T15:06:52.348Z,48.30
2018-07-15T15:09:20.579Z,46.80
2018-07-15T15:11:48.792Z,47.70
2018-07-15T15:14:17.041Z,48.30
2018-07-15T15:16:45.274Z,49.60
2018-07-15T15:19:13.780Z,49.20
2018-07-15T15:21:42.012Z,46.90
2018-07-15T15:24:10.259Z,47.90
2018-07-15T15:26:38.480Z,47.80
2018-07-15T15:29:06.719Z,45.90
2018-07-15T15:31:34.935Z,45.60
2018-07-15T15:34:03.207Z,46.30
2018-07-15T15:36:31.436Z,45.60
2018-07-15T15:38:59.684Z,47.50
2018-07-15T15:41:27.904Z,45.50
2018-07-15T15:43:56.143Z,49.70
2018-07-15T15:46:24.355Z,47.30
2018-07-15T15:48:52.591Z,48.10
2018-07-15T15:51:20.820Z,51.20
2018-07-15T15:53:49.071Z,47.20
2018-07-15T15:56:17.292Z,48.60
2018-07-15T15:58:45.540Z,47.70
2018-07-15T16:01:13.752Z,47.80
2018-07-15T16:03:42.132Z,49.00
2018-07-15T16:06:10.380Z,49.10
2018-07-15T16:08:38.603Z,48.00
2018-07-15T16:11:06.845Z,48.30
2018-07-15T16:13:35.091Z,48.40
2018-07-15T16:16:03.361Z,48.20
2018-07-15T16:18:31.575Z,48.00
2018-07-15T16:20:59.803Z,47.90
2018-07-15T16:23:28.019Z,49.30
2018-07-15T16:25:56.255Z,49.80
2018-07-15T16:28:24.468Z,49.60
2018-07-15T16:30:52.707Z,50.30
2018-07-15T16:33:20.930Z,50.70
2018-07-15T16:35:49.151Z,50.30
2018-07-15T16:38:17.376Z,50.00
2018-07-15T16:40:45.604Z,49.20
2018-07-15T16:43:13.822Z,51.10
2018-07-15T16:45:42.068Z,50.70
2018-07-15T16:48:10.280Z,53.60
2018-07-15T16:50:38.485Z,52.80
2018-07-15T16:53:06.720Z,51.80
2018-07-15T16:55:34.928Z,50.40
2018-07-15T16:58:03.162Z,50.30
2018-07-15T17:00:31.381Z,50.90
2018-07-15T17:02:59.641Z,50.90
2018-07-15T17:05:27.860Z,50.50
2018-07-15T17:07:56.095Z,51.40
2018-07-15T17:10:24.317Z,51.20
2018-07-15T17:12:52.571Z,51.40
2018-07-15T17:15:20.783Z,53.50
2018-07-15T17:17:49.007Z,52.60
2018-07-15T17:20:17.232Z,53.10
2018-07-15T17:22:45.456Z,52.30
2018-07-15T17:25:13.751Z,52.10
2018-07-15T17:27:41.943Z,51.50
2018-07-15T17:30:10.154Z,51.20
2018-07-15T17:32:38.412Z,51.60
2018-07-15T17:35:06.800Z,51.50
2018-07-15T17:37:35.040Z,52.10
2018-07-15T17:40:03.256Z,50.30
2018-07-15T17:42:31.509Z,51.40
2018-07-15T17:44:59.724Z,51.30
2018-07-15T17:47:27.952Z,51.10
2018-07-15T17:49:56.187Z,52.50
2018-07-15T17:52:24.425Z,53.00
2018-07-15T17:54:52.651Z,55.70
2018-07-15T17:57:20.899Z,56.90
2018-07-15T17:59:50.109Z,57.50
2018-07-15T18:02:18.316Z,59.80
2018-07-15T18:04:46.588Z,55.30
2018-07-15T18:07:14.778Z,56.80
2018-07-15T18:09:43.015Z,56.70
2018-07-15T18:12:11.255Z,55.30
2018-07-15T18:14:39.487Z,55.80
2018-07-15T18:17:07.707Z,58.30
2018-07-15T18:19:35.927Z,61.10
2018-07-15T18:22:04.155Z,62.10
2018-07-15T18:24:32.375Z,62.60
2018-07-15T18:27:00.584Z,64.20
2018-07-15T18:29:28.826Z,65.30
2018-07-15T18:31:57.051Z,65.70
2018-07-15T18:34:25.272Z,66.90
2018-07-15T18:36:53.485Z,69.30
2018-07-15T18:39:21.727Z,70.90
2018-07-15T18:41:49.944Z,71.20
2018-07-15T18:44:18.187Z,71.90
2018-07-15T18:46:46.576Z,73.40
2018-07-15T18:49:14.783Z,74.10
2018-07-15T18:51:43.007Z,76.90
2018-07-15T18:54:11.240Z,79.50
2018-07-15T18:56:39.472Z,78.30
2018-07-15T18:59:07.819Z,79.50
2018-07-15T19:01:35.971Z,82.60
2018-07-15T19:04:04.223Z,83.50
2018-07-15T19:06:32.468Z,85.90
2018-07-15T19:09:00.687Z,86.80
2018-07-15T19:11:28.916Z,88.70
2018-07-15T19:13:57.156Z,88.30
2018-07-15T19:16:25.411Z,90.20
2018-07-15T19:18:53.625Z,90.50
2018-07-15T19:21:21.860Z,89.50
2018-07-15T19:23:50.067Z,90.60
2018-07-15T19:26:18.315Z,90.30
2018-07-15T19:28:46.737Z,91.10
2018-07-15T19:31:14.968Z,91.70
2018-07-15T19:33:43.524Z,92.30
2018-07-15T19:36:11.710Z,92.40
2018-07-15T19:38:39.947Z,92.50
2018-07-15T19:41:08.164Z,93.00
2018-07-15T19:43:36.406Z,93.00
2018-07-15T19:46:04.624Z,92.80
2018-07-15T19:48:32.864Z,93.10
2018-07-15T19:51:01.076Z,93.10
2018-07-15T19:53:29.304Z,93.60
2018-07-15T19:55:57.520Z,93.10
2018-07-15T19:58:25.747Z,93.70
2018-07-15T20:00:53.966Z,93.40
2018-07-15T20:03:22.233Z,93.10
2018-07-15T20:05:50.435Z,93.30
2018-07-15T20:08:18.684Z,93.90
2018-07-15T20:10:46.915Z,93.20
