createdAt,value
2018-01-13T00:01:24.429Z,32.47
2018-01-13T00:03:51.665Z,32.20
2018-01-13T00:06:18.169Z,33.00
2018-01-13T00:08:44.933Z,26.47
2018-01-13T00:11:12.434Z,35.47
2018-01-13T00:13:39.752Z,32.13
2018-01-13T00:16:06.255Z,31.80
2018-01-13T00:18:33.512Z,30.67
2018-01-13T00:21:00.657Z,29.50
2018-01-13T00:23:28.747Z,33.10
2018-01-13T00:25:55.227Z,33.73
2018-01-13T00:28:22.328Z,31.17
2018-01-13T00:30:48.776Z,30.40
2018-01-13T00:33:15.959Z,29.33
2018-01-13T00:35:42.448Z,29.83
2018-01-13T00:38:08.879Z,33.77
2018-01-13T00:40:35.416Z,32.20
2018-01-13T00:43:01.848Z,31.73
2018-01-13T00:45:28.991Z,34.30
2018-01-13T00:47:55.610Z,31.93
2018-01-13T00:50:22.459Z,31.63
2018-01-13T00:52:48.856Z,30.97
2018-01-13T00:55:15.670Z,34.10
2018-01-13T00:57:42.132Z,35.20
2018-01-13T01:00:09.754Z,34.40
2018-01-13T01:02:36.428Z,34.40
2018-01-13T01:05:02.907Z,36.43
2018-01-13T01:07:29.740Z,30.60
2018-01-13T01:09:56.672Z,33.77
2018-01-13T01:12:24.193Z,34.50
2018-01-13T01:14:51.324Z,34.10
2018-01-13T01:17:17.964Z,33.07
2018-01-13T01:19:44.341Z,35.77
2018-01-13T01:22:10.835Z,32.77
2018-01-13T01:24:38.238Z,33.50
2018-01-13T01:27:05.285Z,32.80
2018-01-13T01:29:31.742Z,32.33
2018-01-13T01:31:58.510Z,32.97
2018-01-13T01:34:25.176Z,34.93
2018-01-13T01:36:52.371Z,33.73
2018-01-13T01:39:19.189Z,32.63
2018-01-13T01:41:46.878Z,35.53
2018-01-13T01:44:13.433Z,32.70
2018-01-13T01:46:39.909Z,25.57
2018-01-13T01:49:06.602Z,32.30
2018-01-13T01:51:33.144Z,32.93
2018-01-13T01:54:00.953Z,33.60
2018-01-13T01:56:27.808Z,36.43
2018-01-13T01:58:54.278Z,36.87
2018-01-13T02:01:21.566Z,36.70
2018-01-13T02:03:48.763Z,36.83
2018-01-13T02:06:15.239Z,35.63
2018-01-13T02:08:41.669Z,38.10
2018-01-13T02:11:08.625Z,31.17
2018-01-13T02:13:35.044Z,34.07
2018-01-13T02:16:01.577Z,35.87
2018-01-13T02:18:27.980Z,34.43
2018-01-13T02:20:54.396Z,37.50
2018-01-13T02:23:20.846Z,31.23
2018-01-13T02:25:53.252Z,37.23
2018-01-13T02:28:19.767Z,41.03
2018-01-13T02:30:47.727Z,37.50
2018-01-13T02:33:14.610Z,36.97
2018-01-13T02:35:41.852Z,39.93
2018-01-13T02:38:09.153Z,35.53
2018-01-13T02:40:35.607Z,36.23
2018-01-13T02:43:02.166Z,34.13
2018-01-13T02:45:29.419Z,33.83
2018-01-13T02:47:55.917Z,37.60
2018-01-13T02:50:22.368Z,36.53
2018-01-13T02:52:49.126Z,40.03
2018-01-13T02:55:16.299Z,30.63
2018-01-13T02:57:43.945Z,36.73
2018-01-13T03:00:10.384Z,38.63
2018-01-13T03:02:36.828Z,34.93
2018-01-13T03:05:04.016Z,39.10
2018-01-13T03:07:32.087Z,37.17
2018-01-13T03:09:58.483Z,36.47
2018-01-13T03:12:24.931Z,39.00
2018-01-13T03:14:52.061Z,36.50
2018-01-13T03:17:18.436Z,36.93
2018-01-13T03:19:45.637Z,37.10
2018-01-13T03:22:12.100Z,39.07
2018-01-13T03:24:38.695Z,37.60
2018-01-13T03:27:05.328Z,35.77
2018-01-13T03:29:40.115Z,39.33
2018-01-13T03:32:08.227Z,36.27
2018-01-13T03:34:35.371Z,36.73
2018-01-13T03:37:01.910Z,35.03
2018-01-13T03:39:29.073Z,37.97
2018-01-13T03:41:55.490Z,38.40
2018-01-13T03:44:21.898Z,37.47
2018-01-13T03:46:48.486Z,36.57
2018-01-13T03:49:14.919Z,38.57
2018-01-13T03:51:41.416Z,35.73
2018-01-13T03:54:07.994Z,35.20
2018-01-13T03:56:34.728Z,37.57
2018-01-13T03:59:01.139Z,38.90
2018-01-13T04:01:28.718Z,39.30
2018-01-13T04:03:55.162Z,36.93
2018-01-13T04:06:22.350Z,36.57
2018-01-13T04:08:48.756Z,39.70
2018-01-13T04:11:15.189Z,38.30
2018-01-13T04:13:41.576Z,36.03
2018-01-13T04:16:08.424Z,36.37
2018-01-13T04:18:34.847Z,38.80
2018-01-13T04:21:01.348Z,39.30
2018-01-13T04:23:28.934Z,36.27
2018-01-13T04:25:55.691Z,37.40
2018-01-13T04:28:22.559Z,39.53
2018-01-13T04:30:48.969Z,38.37
2018-01-13T04:33:15.431Z,36.37
2018-01-13T04:35:42.616Z,29.17
2018-01-13T04:38:10.128Z,39.23
2018-01-13T04:40:36.549Z,30.57
2018-01-13T04:43:03.208Z,39.57
2018-01-13T04:48:26.881Z,38.80
2018-01-13T04:50:53.811Z,36.90
2018-01-13T04:53:21.925Z,37.00
2018-01-13T04:55:48.736Z,37.00
2018-01-13T04:58:15.137Z,37.57
2018-01-13T05:00:42.215Z,32.27
2018-01-13T05:03:11.236Z,36.60
2018-01-13T05:05:37.849Z,34.53
2018-01-13T05:08:05.217Z,32.37
2018-01-13T05:10:32.190Z,36.70
2018-01-13T05:12:58.643Z,28.03
2018-01-13T05:15:25.080Z,37.43
2018-01-13T05:17:51.448Z,35.00
2018-01-13T05:20:20.230Z,36.00
2018-01-13T05:22:47.183Z,30.60
2018-01-13T05:25:13.996Z,33.97
2018-01-13T05:27:41.289Z,34.10
2018-01-13T05:30:08.967Z,33.23
2018-01-13T05:32:36.233Z,31.57
2018-01-13T05:35:04.758Z,35.10
2018-01-13T05:37:31.723Z,29.80
2018-01-13T05:39:58.353Z,33.77
2018-01-13T05:42:28.574Z,35.20
2018-01-13T05:44:56.151Z,35.93
2018-01-13T05:47:23.823Z,31.23
2018-01-13T05:49:50.641Z,35.57
2018-01-13T05:52:18.123Z,32.67
2018-01-13T05:54:44.713Z,28.00
2018-01-13T05:57:11.657Z,33.30
2018-01-13T05:59:38.759Z,33.27
2018-01-13T06:02:05.268Z,34.80
2018-01-13T06:04:32.897Z,34.53
2018-01-13T06:06:59.941Z,31.33
2018-01-13T06:09:26.849Z,30.63
2018-01-13T06:11:54.619Z,33.67
2018-01-13T06:14:22.669Z,35.07
2018-01-13T06:16:49.289Z,32.47
2018-01-13T06:19:16.177Z,25.57
2018-01-13T06:21:42.458Z,34.00
2018-01-13T06:24:10.850Z,35.80
2018-01-13T06:26:45.726Z,34.43
2018-01-13T06:29:15.413Z,37.20
2018-01-13T06:31:42.806Z,31.00
2018-01-13T06:34:09.701Z,34.33
2018-01-13T06:36:36.981Z,36.90
2018-01-13T06:39:04.319Z,37.20
2018-01-13T06:41:31.117Z,32.07
2018-01-13T06:43:57.546Z,31.67
2018-01-13T06:46:24.054Z,35.87
2018-01-13T06:48:52.054Z,29.83
2018-01-13T06:51:20.465Z,34.83
2018-01-13T06:53:46.948Z,38.93
2018-01-13T06:56:13.372Z,37.43
2018-01-13T06:58:40.416Z,34.00
2018-01-13T07:01:07.244Z,33.47
2018-01-13T07:03:33.750Z,34.70
2018-01-13T07:06:00.933Z,36.30
2018-01-13T07:08:28.020Z,33.13
2018-01-13T07:10:54.593Z,38.27
2018-01-13T07:13:21.028Z,34.37
2018-01-13T07:15:48.619Z,36.53
2018-01-13T07:18:15.171Z,37.80
2018-01-13T07:20:41.673Z,34.77
2018-01-13T07:23:09.024Z,36.70
2018-01-13T07:25:36.227Z,36.33
2018-01-13T07:28:03.208Z,32.70
2018-01-13T07:30:30.022Z,35.63
2018-01-13T07:32:56.658Z,35.80
2018-01-13T07:35:24.176Z,36.23
2018-01-13T07:37:50.705Z,36.00
2018-01-13T07:40:18.846Z,36.03
2018-01-13T07:42:45.768Z,38.60
2018-01-13T07:45:13.349Z,34.97
2018-01-13T07:47:42.265Z,37.20
2018-01-13T07:50:09.228Z,35.23
2018-01-13T07:52:37.331Z,39.50
2018-01-13T07:55:04.315Z,33.03
2018-01-13T07:57:31.267Z,38.20
2018-01-13T07:59:57.800Z,34.73
2018-01-13T08:02:25.365Z,33.47
2018-01-13T08:04:53.379Z,36.03
2018-01-13T08:07:20.767Z,32.93
2018-01-13T08:09:48.644Z,39.20
2018-01-13T08:12:15.089Z,33.90
2018-01-13T08:14:42.346Z,35.77
2018-01-13T08:17:09.143Z,34.40
2018-01-13T08:19:37.348Z,33.67
2018-01-13T08:33:28.246Z,34.90
2018-01-13T08:35:56.228Z,33.90
2018-01-13T08:38:23.823Z,35.17
2018-01-13T08:40:51.925Z,33.30
2018-01-13T08:43:20.201Z,31.37
2018-01-13T08:45:48.314Z,32.47
2018-01-13T08:48:16.924Z,31.53
2018-01-13T08:50:45.143Z,33.07
2018-01-13T08:53:19.552Z,33.27
2018-01-13T08:55:46.800Z,31.80
2018-01-13T08:58:15.797Z,27.67
2018-01-13T09:00:42.454Z,29.00
2018-01-13T09:03:10.722Z,29.17
2018-01-13T09:05:38.058Z,27.20
2018-01-13T09:08:05.185Z,28.57
2018-01-13T09:10:31.556Z,30.60
2018-01-13T09:12:57.980Z,32.73
2018-01-13T09:15:25.888Z,31.60
2018-01-13T09:17:52.359Z,30.80
2018-01-13T09:20:18.736Z,32.60
2018-01-13T09:22:46.845Z,25.60
2018-01-13T09:25:13.976Z,30.60
2018-01-13T09:27:41.187Z,28.63
2018-01-13T09:30:09.259Z,29.50
2018-01-13T09:32:35.762Z,30.23
2018-01-13T09:35:02.272Z,29.87
2018-01-13T09:37:29.090Z,28.20
2018-01-13T09:39:56.301Z,25.33
2018-01-13T09:42:23.505Z,26.13
2018-01-13T09:44:50.123Z,29.33
2018-01-13T09:47:16.872Z,29.57
2018-01-13T09:49:44.582Z,29.67
2018-01-13T09:52:12.543Z,26.90
2018-01-13T09:54:39.736Z,28.00
2018-01-13T09:57:06.236Z,27.13
2018-01-13T09:59:32.749Z,28.67
2018-01-13T10:01:59.218Z,25.07
2018-01-13T10:04:25.651Z,25.70
2018-01-13T10:06:52.348Z,27.13
2018-01-13T10:09:20.471Z,26.27
2018-01-13T10:11:46.840Z,25.90
2018-01-13T10:14:13.363Z,24.23
2018-01-13T10:16:40.071Z,27.60
2018-01-13T10:19:07.123Z,24.50
2018-01-13T10:21:35.231Z,24.90
2018-01-13T10:24:03.904Z,25.50
2018-01-13T10:26:30.317Z,21.80
2018-01-13T10:28:57.556Z,25.23
2018-01-13T10:31:24.285Z,25.17
2018-01-13T10:33:55.144Z,25.53
2018-01-13T10:36:22.380Z,24.57
2018-01-13T10:38:50.209Z,26.37
2018-01-13T10:41:18.253Z,24.20
2018-01-13T10:43:46.350Z,23.33
2018-01-13T10:46:14.498Z,22.83
2018-01-13T10:48:42.227Z,23.30
2018-01-13T10:51:08.832Z,19.00
2018-01-13T10:53:37.049Z,23.13
2018-01-13T10:56:03.523Z,21.00
2018-01-13T10:58:31.792Z,20.87
2018-01-13T11:00:58.430Z,16.77
2018-01-13T11:03:27.482Z,20.50
2018-01-13T11:05:55.674Z,20.60
2018-01-13T11:08:22.123Z,17.90
2018-01-13T11:10:49.994Z,19.03
2018-01-13T11:13:17.196Z,18.43
2018-01-13T11:15:45.327Z,19.13
2018-01-13T11:18:13.620Z,19.70
2018-01-13T11:20:41.208Z,18.20
2018-01-13T11:23:08.968Z,19.53
2018-01-13T11:25:36.404Z,19.70
2018-01-13T11:28:05.154Z,17.10
2018-01-13T11:30:32.720Z,19.60
2018-01-13T11:33:00.658Z,19.73
2018-01-13T11:35:28.785Z,16.47
2018-01-13T11:37:57.140Z,16.93
2018-01-13T11:40:24.456Z,16.60
2018-01-13T11:42:51.594Z,16.13
2018-01-13T11:45:19.108Z,16.13
2018-01-13T11:47:47.512Z,14.23
2018-01-13T11:50:14.125Z,12.97
2018-01-13T11:52:41.454Z,13.03
2018-01-13T11:55:07.994Z,11.67
2018-01-13T11:57:35.445Z,15.33
2018-01-13T12:00:02.879Z,12.33
2018-01-13T12:02:30.640Z,12.67
2018-01-13T12:04:58.673Z,12.43
2018-01-13T12:07:25.820Z,11.90
2018-01-13T12:09:52.627Z,9.87
2018-01-13T12:12:19.219Z,11.47
2018-01-13T12:14:45.619Z,10.10
2018-01-13T12:17:12.096Z,10.53
2018-01-13T12:19:38.952Z,10.30
2018-01-13T12:22:11.626Z,10.30
2018-01-13T12:24:40.052Z,9.67
2018-01-13T12:27:07.452Z,8.93
2018-01-13T12:29:35.170Z,10.53
2018-01-13T12:32:02.671Z,9.97
2018-01-13T12:34:30.482Z,9.50
2018-01-13T12:36:58.542Z,8.97
2018-01-13T12:39:27.449Z,7.30
2018-01-13T12:41:54.967Z,9.70
2018-01-13T12:44:23.273Z,9.27
2018-01-13T12:46:51.598Z,10.03
2018-01-13T12:49:18.707Z,9.67
2018-01-13T12:51:47.305Z,9.80
2018-01-13T12:54:14.332Z,8.30
2018-01-13T12:56:42.593Z,8.50
2018-01-13T12:59:10.633Z,7.80
2018-01-13T13:01:39.101Z,8.30
2018-01-13T13:04:08.620Z,7.70
2018-01-13T13:06:35.594Z,8.73
2018-01-13T13:09:03.056Z,9.00
2018-01-13T13:11:30.090Z,7.50
2018-01-13T13:13:57.325Z,6.47
2018-01-13T13:16:24.344Z,9.00
2018-01-13T13:18:51.568Z,8.60
2018-01-13T13:21:18.081Z,7.63
2018-01-13T13:23:46.297Z,8.87
2018-01-13T13:26:12.925Z,7.90
2018-01-13T13:28:40.228Z,7.40
2018-01-13T13:31:07.443Z,6.77
2018-01-13T13:33:34.287Z,8.80
2018-01-13T13:36:01.168Z,8.37
2018-01-13T13:38:27.932Z,8.30
2018-01-13T13:40:56.329Z,7.70
2018-01-13T13:43:23.717Z,7.53
2018-01-13T13:45:51.372Z,7.70
2018-01-13T13:48:17.840Z,7.33
2018-01-13T13:50:44.488Z,7.80
2018-01-13T13:53:11.113Z,7.23
2018-01-13T13:55:38.336Z,7.80
2018-01-13T13:58:04.844Z,6.83
2018-01-13T14:00:33.016Z,7.70
2018-01-13T14:03:01.000Z,8.90
2018-01-13T14:05:29.295Z,7.30
2018-01-13T14:07:57.564Z,6.80
2018-01-13T14:10:26.507Z,7.87
2018-01-13T14:12:54.008Z,7.77
2018-01-13T14:15:22.293Z,6.00
2018-01-13T14:17:49.514Z,7.10
2018-01-13T14:20:16.837Z,7.17
2018-01-13T14:22:43.567Z,7.47
2018-01-13T14:25:17.475Z,7.07
2018-01-13T14:27:45.028Z,6.00
2018-01-13T14:30:11.529Z,7.40
2018-01-13T14:32:39.412Z,9.03
2018-01-13T14:35:07.813Z,9.07
2018-01-13T14:37:35.437Z,9.23
2018-01-13T14:40:03.052Z,9.40
2018-01-13T14:42:30.264Z,8.90
2018-01-13T14:44:57.476Z,9.10
2018-01-13T14:47:24.350Z,7.47
2018-01-13T14:49:50.737Z,8.17
2018-01-13T14:52:17.862Z,8.60
2018-01-13T14:54:45.629Z,7.27
2018-01-13T14:57:12.554Z,8.40
2018-01-13T14:59:39.723Z,8.40
2018-01-13T15:02:06.852Z,8.00
2018-01-13T15:04:33.760Z,8.27
2018-01-13T15:07:01.590Z,9.47
2018-01-13T15:09:29.334Z,8.47
2018-01-13T15:11:57.153Z,9.43
2018-01-13T15:14:24.073Z,9.33
2018-01-13T15:16:52.414Z,9.97
2018-01-13T15:19:19.825Z,8.70
2018-01-13T15:21:46.259Z,9.40
2018-01-13T15:24:14.358Z,8.40
2018-01-13T15:26:41.452Z,9.57
2018-01-13T15:29:09.549Z,9.33
2018-01-13T15:31:36.422Z,10.03
2018-01-13T15:34:05.610Z,10.83
2018-01-13T15:36:34.043Z,8.67
2018-01-13T15:39:00.552Z,11.30
2018-01-13T15:41:27.452Z,13.50
2018-01-13T15:43:54.694Z,11.50
2018-01-13T15:46:23.930Z,9.80
2018-01-13T15:48:50.506Z,12.97
2018-01-13T15:51:18.077Z,10.67
2018-01-13T15:53:47.054Z,10.87
2018-01-13T15:56:16.265Z,10.47
2018-01-13T15:58:44.018Z,10.70
2018-01-13T16:01:11.583Z,10.20
2018-01-13T16:03:38.343Z,10.10
2018-01-13T16:06:05.984Z,11.63
2018-01-13T16:08:33.935Z,10.90
2018-01-13T16:11:00.939Z,11.00
2018-01-13T16:13:27.390Z,9.80
2018-01-13T16:15:55.503Z,10.40
2018-01-13T16:18:22.340Z,12.90
2018-01-13T16:20:49.552Z,12.10
2018-01-13T16:23:17.030Z,12.20
2018-01-13T16:25:44.399Z,10.43
2018-01-13T16:28:10.879Z,11.60
2018-01-13T16:30:38.735Z,10.80
2018-01-13T16:33:05.468Z,12.13
2018-01-13T16:35:32.613Z,12.13
2018-01-13T16:38:00.092Z,13.03
2018-01-13T16:40:27.277Z,12.40
2018-01-13T16:42:55.476Z,9.70
2018-01-13T16:45:23.036Z,12.40
2018-01-13T16:47:50.372Z,9.83
2018-01-13T16:50:17.585Z,8.17
2018-01-13T16:52:45.652Z,13.70
2018-01-13T16:55:12.729Z,9.37
2018-01-13T16:57:40.988Z,10.13
2018-01-13T17:00:08.784Z,12.33
2018-01-13T17:02:37.381Z,11.17
2018-01-13T17:05:04.194Z,10.90
2018-01-13T17:07:31.311Z,12.57
2018-01-13T17:09:58.537Z,10.63
2018-01-13T17:12:25.591Z,13.00
2018-01-13T17:14:52.162Z,12.23
2018-01-13T17:17:19.235Z,13.67
2018-01-13T17:19:45.881Z,12.77
2018-01-13T17:50:35.138Z,13.07
2018-01-13T17:53:01.621Z,11.30
2018-01-13T17:55:28.372Z,11.43
2018-01-13T17:57:55.703Z,13.00
2018-01-13T18:00:23.041Z,13.17
2018-01-13T18:02:49.475Z,12.03
2018-01-13T18:05:16.398Z,11.57
2018-01-13T18:07:42.964Z,11.30
2018-01-13T18:10:09.423Z,12.23
2018-01-13T18:12:35.995Z,12.53
2018-01-13T18:15:02.586Z,10.70
2018-01-13T18:17:29.067Z,12.10
2018-01-13T18:19:57.250Z,9.77
2018-01-13T18:22:25.450Z,10.70
2018-01-13T18:24:52.872Z,10.63
2018-01-13T18:27:20.154Z,11.50
2018-01-13T18:29:46.552Z,10.00
2018-01-13T18:32:13.833Z,11.53
2018-01-13T18:34:40.468Z,11.60
2018-01-13T18:37:07.929Z,9.87
2018-01-13T18:39:35.261Z,11.20
2018-01-13T18:42:04.061Z,11.67
2018-01-13T18:44:30.660Z,12.50
2018-01-13T18:46:57.513Z,12.30
2018-01-13T18:49:26.053Z,10.27
2018-01-13T18:51:54.055Z,12.10
2018-01-13T18:54:22.358Z,8.77
2018-01-13T18:56:50.766Z,11.80
2018-01-13T18:59:17.688Z,11.37
2018-01-13T19:01:44.536Z,11.83
2018-01-13T19:04:12.108Z,10.83
2018-01-13T19:06:40.069Z,10.97
2018-01-13T19:09:06.479Z,12.20
2018-01-13T19:11:33.316Z,10.70
2018-01-13T19:14:01.057Z,9.67
2018-01-13T19:16:27.968Z,9.87
2018-01-13T19:18:56.535Z,9.87
2018-01-13T19:21:23.112Z,10.00
2018-01-13T19:23:51.510Z,9.97
2018-01-13T19:26:19.430Z,11.00
2018-01-13T19:28:45.993Z,10.80
2018-01-13T19:31:12.692Z,11.10
2018-01-13T19:33:41.162Z,8.80
2018-01-13T19:36:07.751Z,9.77
2018-01-13T19:38:35.901Z,9.03
2018-01-13T19:41:04.080Z,9.57
2018-01-13T19:43:32.286Z,8.80
2018-01-13T19:45:59.104Z,9.30
2018-01-13T19:48:27.668Z,10.80
2018-01-13T19:50:55.340Z,10.97
2018-01-13T19:53:23.400Z,10.70
2018-01-13T19:55:49.926Z,10.20
2018-01-13T19:58:16.804Z,11.30
2018-01-13T20:00:44.986Z,9.60
2018-01-13T20:03:11.657Z,11.30
2018-01-13T20:05:39.895Z,10.97
2018-01-13T20:08:06.689Z,9.53
2018-01-13T20:10:35.238Z,9.90
2018-01-13T20:13:01.805Z,9.97
2018-01-13T20:15:29.085Z,9.70
2018-01-13T20:17:55.511Z,8.67
2018-01-13T20:20:23.878Z,9.70
2018-01-13T20:22:50.344Z,11.10
2018-01-13T20:25:17.830Z,10.70
2018-01-13T20:27:44.318Z,10.60
2018-01-13T20:30:11.165Z,10.33
2018-01-13T20:32:37.643Z,10.23
2018-01-13T20:35:05.184Z,9.90
2018-01-13T20:37:31.696Z,10.40
2018-01-13T20:39:58.142Z,11.53
2018-01-13T20:42:26.268Z,7.03
2018-01-13T20:44:52.715Z,9.83
2018-01-13T20:47:19.232Z,9.77
2018-01-13T20:49:45.773Z,9.80
2018-01-13T20:52:12.342Z,10.73
2018-01-13T20:54:39.016Z,11.87
2018-01-13T20:57:05.672Z,7.87
2018-01-13T20:59:32.229Z,10.47
2018-01-13T21:01:59.327Z,10.67
2018-01-13T21:04:26.416Z,9.87
2018-01-13T21:06:52.972Z,10.13
2018-01-13T21:09:21.127Z,8.93
2018-01-13T21:11:49.331Z,9.93
2018-01-13T21:14:16.010Z,11.17
2018-01-13T21:16:42.729Z,11.30
2018-01-13T21:19:09.312Z,10.80
2018-01-13T21:21:35.796Z,10.40
2018-01-13T21:24:02.436Z,9.67
2018-01-13T21:26:28.984Z,11.57
2018-01-13T21:28:55.405Z,14.53
2018-01-13T21:31:22.425Z,13.27
2018-01-13T21:33:49.089Z,11.03
2018-01-13T21:36:15.908Z,11.77
2018-01-13T21:38:42.805Z,13.93
2018-01-13T21:41:09.602Z,12.80
2018-01-13T21:43:36.111Z,13.10
2018-01-13T21:46:03.542Z,11.80
2018-01-13T21:48:30.915Z,12.00
2018-01-13T21:50:57.386Z,13.70
2018-01-13T21:53:23.820Z,11.10
2018-01-13T21:55:50.886Z,11.37
2018-01-13T21:58:18.392Z,13.90
2018-01-13T22:00:45.003Z,12.53
2018-01-13T22:03:11.953Z,13.37
2018-01-13T22:05:38.379Z,12.70
2018-01-13T22:08:05.326Z,12.40
2018-01-13T22:10:33.448Z,14.33
2018-01-13T22:12:59.981Z,14.27
2018-01-13T22:15:26.518Z,13.47
2018-01-13T22:17:53.014Z,13.50
2018-01-13T22:20:19.512Z,14.23
2018-01-13T22:22:46.198Z,13.80
2018-01-13T22:25:13.158Z,11.40
2018-01-13T22:27:40.062Z,13.47
2018-01-13T22:30:06.678Z,10.47
2018-01-13T22:32:33.112Z,11.30
2018-01-13T22:35:00.095Z,12.80
2018-01-13T22:37:26.661Z,12.00
2018-01-13T22:39:53.116Z,12.37
2018-01-13T22:42:19.553Z,13.07
2018-01-13T22:44:46.035Z,12.50
2018-01-13T22:47:14.253Z,11.10
2018-01-13T22:49:42.539Z,8.43
2018-01-13T22:52:09.049Z,11.40
2018-01-13T22:54:35.596Z,13.60
2018-01-13T22:57:02.078Z,14.87
2018-01-13T22:59:30.188Z,14.20
2018-01-13T23:01:56.761Z,14.07
2018-01-13T23:04:23.202Z,14.83
2018-01-13T23:06:49.739Z,14.17
2018-01-13T23:09:16.269Z,14.10
2018-01-13T23:11:42.863Z,14.33
2018-01-13T23:14:09.916Z,14.37
2018-01-13T23:16:36.549Z,14.70
2018-01-13T23:19:03.883Z,16.20
2018-01-13T23:21:30.695Z,14.17
2018-01-13T23:23:57.919Z,14.30
2018-01-13T23:26:24.327Z,14.97
2018-01-13T23:28:51.111Z,14.20
2018-01-13T23:31:18.273Z,15.27
2018-01-13T23:33:44.717Z,13.87
2018-01-13T23:36:11.161Z,14.40
2018-01-13T23:38:38.651Z,14.00
2018-01-13T23:41:06.787Z,14.90
2018-01-13T23:43:33.356Z,16.30
2018-01-13T23:45:59.741Z,13.73
2018-01-13T23:48:27.656Z,15.13
2018-01-13T23:50:55.665Z,14.57
2018-01-13T23:53:22.220Z,15.03
2018-01-13T23:55:48.709Z,15.60
2018-01-13T23:58:16.882Z,15.50
