createdAt,value
2022-08-26T00:02:07.324Z,100836.13
2022-08-26T00:04:35.281Z,100845.19
2022-08-26T00:07:03.139Z,100847.09
2022-08-26T00:09:33.380Z,100844.34
2022-08-26T00:12:07.412Z,100842.69
2022-08-26T00:14:36.711Z,100849.81
2022-08-26T00:17:05.962Z,100848.97
2022-08-26T00:19:36.534Z,100836.78
2022-08-26T00:22:04.829Z,100861.84
2022-08-26T00:24:32.693Z,100864.56
2022-08-26T00:27:00.529Z,100860.78
2022-08-26T00:29:29.063Z,100854.72
2022-08-26T00:31:59.977Z,100872.78
2022-08-26T00:34:29.383Z,100868.91
2022-08-26T00:36:57.169Z,100877.47
2022-08-26T00:39:24.974Z,100876.63
2022-08-26T00:41:54.164Z,100875.53
2022-08-26T00:44:21.962Z,100872.00
2022-08-26T00:46:51.038Z,100872.00
2022-08-26T00:49:21.060Z,100880.19
2022-08-26T00:51:51.931Z,100867.00
2022-08-26T00:54:20.016Z,100879.38
2022-08-26T00:56:52.889Z,100863.47
2022-08-26T00:59:20.784Z,100872.47
2022-08-26T01:01:48.889Z,100882.09
2022-08-26T01:04:18.607Z,100883.75
2022-08-26T01:06:46.702Z,100865.75
2022-08-26T01:09:16.341Z,100883.75
2022-08-26T01:11:44.437Z,100894.69
2022-08-26T01:14:13.713Z,100887.31
2022-08-26T01:16:42.318Z,100883.75
2022-08-26T01:19:16.863Z,100884.56
2022-08-26T01:21:46.366Z,100890.31
2022-08-26T01:24:15.591Z,100895.78
2022-08-26T01:26:43.438Z,100894.69
2022-08-26T01:29:13.864Z,100855.69
2022-08-26T01:31:47.132Z,100902.91
2022-08-26T01:34:18.182Z,100902.09
2022-08-26T01:36:51.401Z,100905.06
2022-08-26T01:39:20.903Z,100904.00
2022-08-26T01:41:53.702Z,100903.16
2022-08-26T01:44:23.150Z,100899.59
2022-08-26T01:46:51.550Z,100890.38
2022-08-26T01:49:19.468Z,100910.56
2022-08-26T01:51:47.781Z,100917.69
2022-08-26T01:54:15.589Z,100905.91
2022-08-26T01:56:44.758Z,100921.50
2022-08-26T01:59:13.490Z,100925.06
2022-08-26T02:01:41.914Z,100924.25
2022-08-26T02:04:13.981Z,100925.06
2022-08-26T02:06:41.862Z,100855.63
2022-08-26T02:09:09.800Z,100924.25
2022-08-26T02:11:38.228Z,100923.41
2022-08-26T02:14:11.211Z,100934.13
2022-08-26T02:16:42.774Z,100929.72
2022-08-26T02:19:16.892Z,100936.84
2022-08-26T02:21:45.941Z,100936.84
2022-08-26T02:24:20.560Z,100938.75
2022-08-26T02:26:48.672Z,100941.50
2022-08-26T02:29:23.856Z,100935.19
2022-08-26T02:31:51.802Z,100944.25
2022-08-26T02:34:23.149Z,100933.53
2022-08-26T02:36:50.957Z,100945.06
2022-08-26T02:39:22.256Z,100938.75
2022-08-26T02:41:50.661Z,100946.13
2022-08-26T02:44:19.878Z,100939.84
2022-08-26T02:46:47.659Z,100941.75
2022-08-26T02:49:16.283Z,100940.66
2022-08-26T02:51:45.224Z,100939.59
2022-08-26T02:54:13.624Z,100936.03
2022-08-26T02:56:41.515Z,100937.09
2022-08-26T02:59:09.552Z,100951.63
2022-08-26T03:01:38.790Z,100944.25
2022-08-26T03:04:07.154Z,100946.97
2022-08-26T03:06:34.959Z,100946.13
2022-08-26T03:09:04.804Z,100934.34
2022-08-26T03:11:33.383Z,100937.94
2022-08-26T03:14:01.722Z,100945.31
2022-08-26T03:16:32.709Z,100944.25
2022-08-26T03:19:03.002Z,100944.25
2022-08-26T03:21:30.997Z,100944.25
2022-08-26T03:23:58.919Z,100942.81
2022-08-26T03:26:28.450Z,100906.28
2022-08-26T03:29:13.622Z,100946.13
2022-08-26T03:31:41.542Z,100946.13
2022-08-26T03:34:11.682Z,100943.41
2022-08-26T03:36:39.719Z,100946.97
2022-08-26T03:39:09.464Z,100844.06
2022-08-26T03:41:37.714Z,100941.50
2022-08-26T03:44:05.819Z,100937.94
2022-08-26T03:46:34.190Z,100843.22
2022-08-26T03:49:02.240Z,100933.53
2022-08-26T03:51:31.684Z,100929.72
2022-08-26T03:54:02.989Z,100934.88
2022-08-26T03:56:30.897Z,100939.84
2022-08-26T03:59:00.372Z,100937.84
2022-08-26T04:01:28.280Z,100937.59
2022-08-26T04:04:00.549Z,100903.88
2022-08-26T04:06:29.694Z,100946.13
2022-08-26T04:09:00.229Z,100943.41
2022-08-26T04:11:34.362Z,100953.53
2022-08-26T04:14:04.524Z,100946.38
2022-08-26T04:16:32.439Z,100945.31
2022-08-26T04:19:00.253Z,100946.97
2022-08-26T04:21:28.950Z,100949.72
2022-08-26T04:23:59.030Z,100946.97
2022-08-26T04:26:36.937Z,100952.44
2022-08-26T04:29:08.307Z,100953.28
2022-08-26T04:31:37.068Z,100954.34
2022-08-26T04:34:05.064Z,100949.72
2022-08-26T04:36:33.416Z,100948.88
2022-08-26T04:39:03.182Z,100956.03
2022-08-26T04:41:32.417Z,100961.50
2022-08-26T04:44:01.870Z,100961.50
2022-08-26T04:46:29.786Z,100963.41
2022-08-26T04:48:57.789Z,100963.41
2022-08-26T04:51:28.683Z,100966.13
2022-08-26T04:53:57.038Z,100967.22
2022-08-26T04:56:26.646Z,100967.22
2022-08-26T04:58:54.644Z,100964.47
2022-08-26T05:01:24.141Z,100974.34
2022-08-26T05:03:52.481Z,100969.94
2022-08-26T05:06:20.661Z,100977.09
2022-08-26T05:08:49.855Z,100974.00
2022-08-26T05:11:17.659Z,100972.69
2022-08-26T05:13:47.988Z,100976.25
2022-08-26T05:16:16.356Z,100969.94
2022-08-26T05:18:45.695Z,100965.53
2022-08-26T05:21:18.848Z,100973.50
2022-08-26T05:23:47.325Z,100963.44
2022-08-26T05:26:17.345Z,100973.75
2022-08-26T05:28:54.930Z,100982.56
2022-08-26T05:31:24.446Z,100965.22
2022-08-26T05:33:52.650Z,100979.00
2022-08-26T05:36:22.426Z,100987.19
2022-08-26T05:38:50.262Z,100980.91
2022-08-26T05:41:19.606Z,100877.34
2022-08-26T05:43:47.805Z,100977.09
2022-08-26T05:46:18.091Z,100985.31
2022-08-26T05:48:46.887Z,100971.75
2022-08-26T05:51:15.282Z,100979.00
2022-08-26T05:53:54.520Z,100982.56
2022-08-26T05:56:24.841Z,100972.69
2022-08-26T05:58:52.703Z,100984.47
2022-08-26T06:01:24.125Z,100986.97
2022-08-26T06:03:53.099Z,100987.19
2022-08-26T06:06:27.236Z,100983.88
2022-08-26T06:08:55.824Z,100989.94
2022-08-26T06:11:25.435Z,100989.94
2022-08-26T06:13:53.610Z,100998.16
2022-08-26T06:16:24.565Z,101005.31
2022-08-26T06:18:53.068Z,100999.22
2022-08-26T06:21:22.889Z,101002.78
2022-08-26T06:24:09.277Z,100994.59
2022-08-26T06:26:37.321Z,100991.75
2022-08-26T06:29:05.301Z,100996.50
2022-08-26T06:31:35.070Z,100999.22
2022-08-26T06:34:05.238Z,101000.91
2022-08-26T06:36:36.417Z,101003.63
2022-08-26T06:39:06.843Z,101000.06
2022-08-26T06:41:36.627Z,101000.06
2022-08-26T06:44:07.479Z,100989.25
2022-08-26T06:46:36.668Z,101004.47
2022-08-26T06:49:04.815Z,101003.63
2022-08-26T06:51:34.630Z,100999.00
2022-08-26T06:54:02.736Z,100999.81
2022-08-26T06:56:33.917Z,101007.19
2022-08-26T06:59:01.944Z,101000.91
2022-08-26T07:01:30.867Z,101010.78
2022-08-26T07:04:03.604Z,101014.34
2022-08-26T07:06:37.497Z,101012.69
2022-08-26T07:09:07.518Z,101012.69
2022-08-26T07:11:38.546Z,101011.84
2022-08-26T07:14:06.323Z,101015.41
2022-08-26T07:16:34.219Z,101014.25
2022-08-26T07:19:10.789Z,101019.22
2022-08-26T07:21:41.986Z,101018.16
2022-08-26T07:24:11.153Z,101015.03
2022-08-26T07:26:42.912Z,101012.72
2022-08-26T07:29:11.630Z,101021.97
2022-08-26T07:31:42.745Z,101004.16
2022-08-26T07:34:13.653Z,101024.59
2022-08-26T07:36:41.739Z,101009.53
2022-08-26T07:39:09.788Z,101040.06
2022-08-26T07:41:37.964Z,101038.38
2022-08-26T07:44:06.664Z,101041.13
2022-08-26T07:46:36.317Z,101045.53
2022-08-26T07:49:04.243Z,101007.38
2022-08-26T07:51:34.373Z,101048.25
2022-08-26T07:54:02.124Z,101042.78
2022-08-26T07:56:29.985Z,101040.53
2022-08-26T07:58:57.752Z,101048.25
2022-08-26T08:01:26.811Z,101048.25
2022-08-26T08:03:56.198Z,101049.94
2022-08-26T08:06:27.397Z,101044.59
2022-08-26T08:08:57.607Z,101058.38
2022-08-26T08:11:27.191Z,101054.56
2022-08-26T08:13:56.698Z,101052.91
2022-08-26T08:16:32.254Z,101052.91
2022-08-26T08:19:01.167Z,101055.66
2022-08-26T08:21:29.227Z,101046.84
2022-08-26T08:23:58.467Z,101056.47
2022-08-26T08:26:26.688Z,101061.94
2022-08-26T08:28:55.843Z,101063.03
2022-08-26T08:31:54.306Z,101056.72
2022-08-26T08:34:12.072Z,101065.75
2022-08-26T08:36:39.872Z,101061.34
2022-08-26T08:39:09.129Z,101066.00
2022-08-26T08:41:43.577Z,101071.25
2022-08-26T08:44:14.300Z,101068.50
2022-08-26T08:46:42.347Z,101069.56
2022-08-26T08:49:10.921Z,101062.41
2022-08-26T08:51:42.010Z,101050.19
2022-08-26T08:54:12.985Z,101056.38
2022-08-26T08:56:42.701Z,101063.41
2022-08-26T08:59:15.163Z,101063.03
2022-08-26T09:01:54.049Z,101076.72
2022-08-26T09:04:52.512Z,101075.03
2022-08-26T09:07:21.599Z,101077.78
2022-08-26T09:09:53.781Z,101076.72
2022-08-26T09:12:29.326Z,101069.78
2022-08-26T09:15:10.112Z,101077.53
2022-08-26T09:17:43.316Z,101060.69
2022-08-26T09:20:15.456Z,101059.25
2022-08-26T09:22:44.264Z,101071.47
2022-08-26T09:25:14.866Z,101075.28
2022-08-26T09:27:44.813Z,101083.25
2022-08-26T09:30:14.351Z,101075.78
2022-08-26T09:32:42.505Z,101083.25
2022-08-26T09:35:12.677Z,101086.81
2022-08-26T09:37:42.323Z,101080.53
2022-08-26T09:40:20.371Z,101082.19
2022-08-26T09:42:48.466Z,101083.25
2022-08-26T09:45:17.124Z,101082.41
2022-08-26T09:47:53.979Z,101077.69
2022-08-26T09:50:29.071Z,101093.13
2022-08-26T09:53:16.044Z,101084.31
2022-08-26T09:55:46.068Z,101088.72
2022-08-26T09:58:14.540Z,101072.44
2022-08-26T10:00:43.036Z,101083.47
2022-08-26T10:03:12.007Z,101058.31
2022-08-26T10:05:45.197Z,101061.28
2022-08-26T10:08:24.248Z,101079.69
2022-08-26T10:10:53.750Z,101075.88
2022-08-26T10:13:25.524Z,101067.66
2022-08-26T10:16:00.906Z,101080.53
2022-08-26T10:18:34.191Z,101075.03
2022-08-26T10:21:07.252Z,101068.72
2022-08-26T10:26:15.667Z,101059.84
2022-08-26T10:28:46.638Z,101069.56
2022-08-26T10:31:27.509Z,101063.25
2022-08-26T10:34:00.241Z,101066.81
2022-08-26T10:37:13.487Z,101069.34
2022-08-26T10:39:36.595Z,101065.75
2022-08-26T10:42:09.547Z,101073.13
2022-08-26T10:44:38.856Z,101036.06
2022-08-26T10:47:16.057Z,101064.69
2022-08-26T10:49:44.249Z,101061.94
2022-08-26T10:52:16.450Z,101066.38
2022-08-26T10:54:45.115Z,101062.53
2022-08-26T10:57:16.353Z,101058.72
2022-08-26T10:59:53.063Z,101061.47
2022-08-26T11:02:25.364Z,101061.22
2022-08-26T11:04:56.422Z,101059.31
2022-08-26T11:07:35.053Z,101048.84
2022-08-26T11:10:03.594Z,101054.06
2022-08-26T11:12:56.435Z,101056.59
2022-08-26T11:16:08.293Z,101049.19
2022-08-26T11:18:43.775Z,101051.34
2022-08-26T11:21:49.496Z,101045.41
2022-08-26T11:24:41.020Z,101041.81
2022-08-26T11:27:12.294Z,101045.97
2022-08-26T11:30:02.785Z,101040.16
2022-08-26T11:32:49.491Z,101044.91
2022-08-26T11:35:47.570Z,101040.50
2022-08-26T11:38:19.449Z,101034.78
2022-08-26T11:40:47.457Z,101039.22
2022-08-26T11:43:18.762Z,101029.91
2022-08-26T11:45:59.567Z,101034.56
2022-08-26T11:48:30.791Z,101034.31
2022-08-26T11:51:00.977Z,101032.91
2022-08-26T11:53:32.573Z,101035.16
2022-08-26T11:56:02.698Z,101033.25
2022-08-26T11:58:30.607Z,101033.00
2022-08-26T12:01:00.671Z,101031.34
2022-08-26T12:03:37.131Z,101035.75
2022-08-26T12:06:05.210Z,101037.66
2022-08-26T12:08:33.023Z,101039.31
2022-08-26T12:11:04.008Z,101035.97
2022-08-26T12:13:32.808Z,101040.16
2022-08-26T12:16:02.649Z,101042.88
2022-08-26T12:18:31.832Z,101033.84
2022-08-26T12:21:00.853Z,101034.91
2022-08-26T12:23:43.296Z,101034.91
2022-08-26T12:26:14.192Z,101035.75
2022-08-26T12:28:47.858Z,101042.28
2022-08-26T12:31:30.190Z,100997.97
2022-08-26T12:33:59.565Z,101002.38
2022-08-26T12:36:31.402Z,101044.44
2022-08-26T12:39:08.166Z,101044.44
2022-08-26T12:41:48.456Z,101047.16
2022-08-26T12:44:35.558Z,101034.56
2022-08-26T12:47:10.422Z,101045.53
2022-08-26T12:49:39.439Z,101034.56
2022-08-26T12:52:08.333Z,101041.13
2022-08-26T12:54:57.035Z,101041.94
2022-08-26T12:57:27.589Z,101043.00
2022-08-26T12:59:55.433Z,101036.47
2022-08-26T13:02:39.994Z,101029.31
2022-08-26T13:05:08.065Z,101024.69
2022-08-26T13:07:36.564Z,101031.22
2022-08-26T13:10:04.995Z,101027.63
2022-08-26T13:12:33.954Z,101028.69
2022-08-26T13:15:02.342Z,101024.91
2022-08-26T13:17:30.408Z,101009.19
2022-08-26T13:20:04.067Z,101024.91
2022-08-26T13:22:32.513Z,101027.63
2022-08-26T13:25:00.430Z,101002.09
2022-08-26T13:27:28.211Z,101024.06
2022-08-26T13:29:59.011Z,101016.09
2022-08-26T13:32:27.547Z,101021.31
2022-08-26T13:34:55.979Z,100991.41
2022-08-26T13:37:34.504Z,101016.69
2022-08-26T13:40:05.312Z,101015.00
2022-08-26T13:42:33.197Z,101011.22
2022-08-26T13:45:02.472Z,101013.09
2022-08-26T13:47:30.684Z,101012.28
2022-08-26T13:49:58.542Z,101012.28
2022-08-26T13:52:30.945Z,101008.69
2022-08-26T13:55:00.192Z,101016.91
2022-08-26T13:57:28.490Z,101005.31
2022-08-26T13:59:58.926Z,100979.03
2022-08-26T14:02:27.175Z,101013.34
2022-08-26T14:04:55.366Z,101013.34
2022-08-26T14:07:23.412Z,101013.34
2022-08-26T14:09:52.625Z,101018.00
2022-08-26T14:12:20.416Z,101016.34
2022-08-26T14:14:48.221Z,101009.69
2022-08-26T14:17:18.178Z,101022.66
2022-08-26T14:19:47.343Z,101013.59
2022-08-26T14:22:15.764Z,100979.44
2022-08-26T14:24:44.369Z,101019.91
2022-08-26T14:27:13.656Z,101018.00
2022-08-26T14:29:42.408Z,101013.34
2022-08-26T14:32:12.016Z,101006.94
2022-08-26T14:34:40.873Z,101012.03
2022-08-26T14:37:09.902Z,101020.88
2022-08-26T14:39:40.681Z,101016.69
2022-08-26T14:42:10.096Z,101015.41
2022-08-26T14:44:39.961Z,101009.94
2022-08-26T14:47:08.010Z,101005.25
2022-08-26T14:49:35.818Z,101008.84
2022-08-26T14:52:04.346Z,101014.06
2022-08-26T14:54:31.190Z,101014.91
2022-08-26T14:57:00.694Z,101001.44
2022-08-26T14:59:30.138Z,100996.34
2022-08-26T15:02:00.409Z,100989.09
2022-08-26T15:04:28.345Z,101001.81
2022-08-26T15:06:57.488Z,100991.56
2022-08-26T15:09:25.295Z,101005.34
2022-08-26T15:11:54.110Z,101010.84
2022-08-26T15:14:22.481Z,101008.94
2022-08-26T15:16:50.379Z,101002.63
2022-08-26T15:19:19.546Z,101000.72
2022-08-26T15:21:47.730Z,101002.38
2022-08-26T15:24:16.041Z,100985.13
2022-08-26T15:26:44.062Z,100985.94
2022-08-26T15:29:11.929Z,100994.16
2022-08-26T15:31:40.069Z,100947.84
2022-08-26T15:34:14.573Z,101000.25
2022-08-26T15:36:46.266Z,100990.13
2022-08-26T15:39:14.602Z,100986.53
2022-08-26T15:41:42.430Z,100975.50
2022-08-26T15:44:10.460Z,100986.19
2022-08-26T15:46:39.281Z,100989.06
2022-08-26T15:49:07.105Z,100998.91
2022-08-26T15:51:45.822Z,100998.06
2022-08-26T15:54:15.987Z,100986.53
2022-08-26T15:56:43.781Z,100966.13
2022-08-26T15:59:11.990Z,100973.00
2022-08-26T16:01:40.403Z,100978.31
2022-08-26T16:04:08.244Z,100980.22
2022-08-26T16:06:37.120Z,100983.56
2022-08-26T16:09:05.254Z,100981.31
2022-08-26T16:11:34.505Z,100984.63
2022-08-26T16:14:02.279Z,100978.09
2022-08-26T16:16:30.156Z,100980.00
2022-08-26T16:18:58.043Z,100980.00
2022-08-26T16:21:27.848Z,100982.97
2022-08-26T16:23:56.145Z,100983.81
2022-08-26T16:26:26.543Z,100983.81
2022-08-26T16:28:55.718Z,100981.91
2022-08-26T16:31:23.649Z,100987.63
2022-08-26T16:33:51.890Z,100984.03
2022-08-26T16:36:19.833Z,100978.81
2022-08-26T16:38:50.029Z,100994.16
2022-08-26T16:41:17.932Z,100995.00
2022-08-26T16:43:46.253Z,101002.97
2022-08-26T16:46:16.179Z,101007.63
2022-08-26T16:48:44.180Z,101011.19
2022-08-26T16:51:12.849Z,101016.66
2022-08-26T16:53:40.742Z,101024.66
2022-08-26T16:56:09.024Z,101017.25
2022-08-26T16:58:36.905Z,101017.25
2022-08-26T17:01:04.709Z,101021.66
2022-08-26T17:03:34.586Z,101021.91
2022-08-26T17:06:03.086Z,101014.16
2022-08-26T17:08:30.948Z,101027.38
2022-08-26T17:11:00.365Z,101023.44
2022-08-26T17:13:35.654Z,101023.44
2022-08-26T17:16:05.026Z,101032.88
2022-08-26T17:18:34.773Z,101032.03
2022-08-26T17:21:03.591Z,101025.44
2022-08-26T17:23:31.912Z,101031.75
2022-08-26T17:26:00.149Z,101033.66
2022-08-26T17:28:28.096Z,101040.81
2022-08-26T17:30:57.236Z,101027.03
2022-08-26T17:33:25.447Z,101041.88
2022-08-26T17:35:54.929Z,100993.97
2022-08-26T17:38:22.721Z,101037.25
2022-08-26T17:40:50.672Z,101044.63
2022-08-26T17:43:18.733Z,100994.59
2022-08-26T17:45:46.933Z,101030.38
2022-08-26T17:48:14.962Z,101044.63
2022-08-26T17:50:43.554Z,101050.09
2022-08-26T17:53:19.362Z,101049.03
2022-08-26T17:55:47.634Z,101018.25
2022-08-26T17:58:15.940Z,101047.13
2022-08-26T18:00:44.827Z,101049.63
2022-08-26T18:03:12.984Z,101046.88
2022-08-26T18:05:40.742Z,101043.09
2022-08-26T18:08:08.621Z,101040.81
2022-08-26T18:10:37.719Z,101041.19
2022-08-26T18:13:05.917Z,101038.44
2022-08-26T18:15:33.798Z,101041.97
2022-08-26T18:18:01.628Z,101047.47
2022-08-26T18:20:29.409Z,101050.19
2022-08-26T18:22:57.561Z,101013.00
2022-08-26T18:25:25.397Z,101056.50
2022-08-26T18:27:54.614Z,101045.47
2022-08-26T18:30:22.778Z,101047.13
2022-08-26T18:32:50.914Z,101057.34
2022-08-26T18:35:18.719Z,101061.97
2022-08-26T18:37:46.632Z,101061.97
2022-08-26T18:40:14.870Z,101044.28
2022-08-26T18:42:42.821Z,101057.63
2022-08-26T18:45:16.165Z,101055.94
2022-08-26T18:47:44.575Z,101062.50
2022-08-26T18:50:12.676Z,101059.75
2022-08-26T18:52:40.989Z,101052.28
2022-08-26T18:55:08.955Z,101056.91
2022-08-26T18:57:36.914Z,101062.72
2022-08-26T19:00:06.201Z,101059.97
2022-08-26T19:02:38.259Z,101064.63
2022-08-26T19:05:06.841Z,101054.31
2022-08-26T19:07:39.420Z,101073.09
2022-08-26T19:10:08.419Z,101076.91
2022-08-26T19:12:36.741Z,101082.16
2022-08-26T19:15:04.892Z,101070.16
2022-08-26T19:17:32.773Z,101074.19
2022-08-26T19:20:02.004Z,101073.09
2022-08-26T19:22:30.078Z,101073.09
2022-08-26T19:24:57.891Z,101066.69
2022-08-26T19:27:25.884Z,101087.88
2022-08-26T19:29:53.698Z,101082.41
2022-08-26T19:32:24.263Z,101068.00
2022-08-26T19:34:52.263Z,101050.28
2022-08-26T19:37:22.317Z,101060.63
2022-08-26T19:39:51.021Z,101070.38
2022-08-26T19:42:19.843Z,101068.94
2022-08-26T19:45:04.815Z,101073.94
2022-08-26T19:47:32.886Z,101078.59
2022-08-26T19:50:01.171Z,101071.44
2022-08-26T19:52:32.754Z,101078.81
2022-08-26T19:55:02.225Z,101058.72
2022-08-26T19:57:30.074Z,101081.78
2022-08-26T19:59:57.929Z,101079.88
2022-08-26T20:02:26.074Z,101074.66
2022-08-26T20:04:54.002Z,101082.88
2022-08-26T20:07:21.842Z,101069.66
2022-08-26T20:09:51.347Z,101077.66
2022-08-26T20:12:20.555Z,101067.75
2022-08-26T20:14:48.535Z,101073.81
2022-08-26T20:17:17.093Z,101073.81
2022-08-26T20:20:02.302Z,101075.75
2022-08-26T20:22:30.413Z,101076.56
2022-08-26T20:24:59.771Z,101083.97
2022-08-26T20:27:37.858Z,101041.97
2022-08-26T20:30:09.673Z,101079.88
2022-08-26T20:32:38.233Z,101083.47
2022-08-26T20:35:07.316Z,101094.09
2022-08-26T20:37:35.160Z,101094.09
2022-08-26T20:40:05.180Z,101096.81
2022-08-26T20:42:33.431Z,101096.00
2022-08-26T20:45:01.347Z,101101.47
2022-08-26T20:47:29.674Z,101102.53
2022-08-26T20:49:57.810Z,101107.19
2022-08-26T20:52:26.863Z,101107.78
2022-08-26T20:54:54.923Z,101102.31
2022-08-26T20:57:24.192Z,101111.34
2022-08-26T20:59:52.006Z,101106.69
2022-08-26T21:02:20.502Z,101110.25
2022-08-26T21:04:48.549Z,101100.97
2022-08-26T21:07:16.424Z,101100.13
2022-08-26T21:09:48.887Z,101102.63
2022-08-26T21:12:20.140Z,101078.72
2022-08-26T21:14:49.856Z,100793.34
2022-08-26T21:17:17.800Z,101099.91
2022-08-26T21:19:46.036Z,101108.09
2022-08-26T21:22:14.200Z,101110.84
2022-08-26T21:24:42.105Z,101102.63
2022-08-26T21:27:10.049Z,101088.50
2022-08-26T21:29:38.137Z,101032.03
2022-08-26T21:32:07.939Z,101108.94
2022-08-26T21:34:37.813Z,101116.94
2022-08-26T21:37:13.262Z,101109.53
2022-08-26T21:39:44.450Z,101115.81
2022-08-26T21:42:12.619Z,101116.66
2022-08-26T21:44:40.447Z,101113.91
2022-08-26T21:47:09.627Z,101115.81
2022-08-26T21:49:38.955Z,101122.41
2022-08-26T21:52:07.295Z,101124.03
2022-08-26T21:54:35.283Z,101113.97
2022-08-26T21:57:03.232Z,101127.50
2022-08-26T21:59:31.512Z,101133.59
2022-08-26T22:01:59.430Z,101139.91
2022-08-26T22:04:31.492Z,101140.13
2022-08-26T22:06:59.515Z,101096.94
2022-08-26T22:09:28.350Z,101104.81
2022-08-26T22:11:57.560Z,101105.16
2022-08-26T22:14:30.445Z,101136.78
2022-08-26T22:16:59.383Z,101130.50
2022-08-26T22:19:29.056Z,101124.44
2022-08-26T22:21:58.775Z,101138.72
2022-08-26T22:24:26.908Z,101105.16
2022-08-26T22:26:54.963Z,101129.31
2022-08-26T22:29:22.842Z,101139.81
2022-08-26T22:31:50.851Z,101136.22
2022-08-26T22:34:20.352Z,101145.28
2022-08-26T22:36:49.914Z,101138.13
2022-08-26T22:39:21.859Z,101136.22
2022-08-26T22:41:49.993Z,101149.91
2022-08-26T22:44:17.993Z,101034.78
2022-08-26T22:46:46.054Z,101100.63
2022-08-26T22:49:15.805Z,101141.56
2022-08-26T22:51:44.250Z,101137.28
2022-08-26T22:54:13.514Z,101141.94
2022-08-26T22:56:41.377Z,101145.75
2022-08-26T22:59:09.255Z,101149.31
2022-08-26T23:01:37.695Z,101147.66
2022-08-26T23:04:06.247Z,101143.47
2022-08-26T23:06:35.852Z,101134.78
2022-08-26T23:09:03.721Z,101143.25
2022-08-26T23:11:33.196Z,101143.25
2022-08-26T23:14:02.888Z,101146.84
2022-08-26T23:16:36.244Z,101143.25
2022-08-26T23:19:07.228Z,101131.47
2022-08-26T23:21:35.387Z,101134.06
2022-08-26T23:24:03.379Z,101140.72
2022-08-26T23:26:31.713Z,101143.47
2022-08-26T23:29:01.184Z,101135.75
2022-08-26T23:31:29.008Z,101144.53
2022-08-26T23:34:14.358Z,101150.84
2022-08-26T23:36:43.288Z,101148.09
2022-08-26T23:39:14.109Z,101145.59
2022-08-26T23:41:42.189Z,101152.75
2022-08-26T23:44:11.574Z,101150.66
2022-08-26T23:46:39.382Z,101150.00
2022-08-26T23:49:07.302Z,101145.38
2022-08-26T23:51:52.726Z,101150.84
2022-08-26T23:54:20.627Z,101142.63
2022-08-26T23:56:48.484Z,101099.13
2022-08-26T23:59:17.666Z,101136.56
