createdAt,value
2023-05-10T00:00:03.111Z,11.28
2023-05-10T00:02:03.047Z,11.32
2023-05-10T00:04:03.057Z,11.31
2023-05-10T00:06:03.060Z,11.16
2023-05-10T00:07:28.214Z,11.36
2023-05-10T00:09:28.236Z,11.45
2023-05-10T00:11:28.241Z,11.53
2023-05-10T00:13:28.265Z,11.39
2023-05-10T00:15:28.212Z,11.32
2023-05-10T00:17:28.204Z,11.33
2023-05-10T00:19:28.237Z,11.41
2023-05-10T00:23:16.698Z,11.36
2023-05-10T00:25:16.779Z,11.13
2023-05-10T00:27:16.715Z,11.08
2023-05-10T00:29:16.817Z,10.92
2023-05-10T00:31:17.153Z,10.92
2023-05-10T00:33:16.884Z,11
2023-05-10T00:35:16.620Z,10.87
2023-05-10T00:38:14.817Z,10.31
2023-05-10T00:40:15.015Z,10.11
2023-05-10T00:42:14.797Z,9.49
2023-05-10T00:44:14.800Z,9.11
2023-05-10T00:46:14.856Z,9.49
2023-05-10T00:48:14.850Z,9.8
2023-05-10T00:50:14.954Z,9.54
2023-05-10T00:53:08.903Z,9.87
2023-05-10T00:55:08.938Z,9.6
2023-05-10T00:57:08.932Z,10.06
2023-05-10T00:59:08.917Z,10
2023-05-10T01:01:08.909Z,9.69
2023-05-10T01:03:09.024Z,9.86
2023-05-10T01:05:08.966Z,10.11
2023-05-10T01:08:12.508Z,9.96
2023-05-10T01:10:12.503Z,9.68
2023-05-10T01:12:12.550Z,9.27
2023-05-10T01:14:12.531Z,9.6
2023-05-10T01:16:12.598Z,9.8
2023-05-10T01:18:12.506Z,10
2023-05-10T01:20:12.519Z,10.02
2023-05-10T01:23:11.716Z,10.16
2023-05-10T01:25:11.722Z,10.36
2023-05-10T01:27:11.714Z,10.36
2023-05-10T01:29:11.728Z,10.09
2023-05-10T01:31:11.783Z,10.29
2023-05-10T01:33:11.806Z,10.43
2023-05-10T01:35:11.692Z,10.47
2023-05-10T01:37:11.772Z,10.44
2023-05-10T01:38:46.038Z,10.45
2023-05-10T01:40:46.022Z,10.5
2023-05-10T01:42:46.082Z,10.35
2023-05-10T01:44:46.020Z,10.4
2023-05-10T01:46:46.022Z,10.37
2023-05-10T01:48:46.062Z,10.22
2023-05-10T01:50:45.999Z,9.44
2023-05-10T01:53:23.024Z,10.02
2023-05-10T01:55:22.967Z,10.19
2023-05-10T01:57:23.023Z,10.27
2023-05-10T01:59:22.988Z,10.31
2023-05-10T02:01:23.033Z,10.27
2023-05-10T02:03:23.049Z,9.81
2023-05-10T02:05:22.976Z,9.91
2023-05-10T02:07:22.961Z,10.11
2023-05-10T02:08:54.345Z,9.99
2023-05-10T02:10:54.355Z,10.19
2023-05-10T02:12:54.326Z,9.68
2023-05-10T02:14:54.314Z,9.78
2023-05-10T02:16:54.426Z,9.14
2023-05-10T02:18:54.290Z,9.42
2023-05-10T02:20:54.288Z,9.6
2023-05-10T02:24:01.632Z,9.79
2023-05-10T02:26:01.624Z,8.83
2023-05-10T02:28:01.617Z,9.29
2023-05-10T02:30:01.625Z,9.32
2023-05-10T02:32:01.682Z,9.33
2023-05-10T02:34:01.654Z,9.33
2023-05-10T02:36:01.612Z,9.37
2023-05-10T02:39:53.117Z,9.06
2023-05-10T02:41:53.090Z,8.46
2023-05-10T02:43:53.236Z,8.67
2023-05-10T02:45:53.153Z,8.59
2023-05-10T02:47:53.090Z,9.01
2023-05-10T02:49:53.096Z,9.26
2023-05-10T02:51:53.106Z,9.25
2023-05-10T02:54:48.704Z,8.81
2023-05-10T02:56:48.755Z,8.26
2023-05-10T02:58:48.695Z,8.57
2023-05-10T03:00:48.690Z,8.35
2023-05-10T03:02:49.146Z,8.33
2023-05-10T03:04:48.971Z,8.56
2023-05-10T03:06:48.710Z,8.87
2023-05-10T03:09:31.404Z,9.01
2023-05-10T03:11:31.432Z,9.13
2023-05-10T03:13:31.499Z,8.62
2023-05-10T03:15:31.398Z,8.17
2023-05-10T03:17:31.418Z,8.24
2023-05-10T03:19:31.384Z,8.76
2023-05-10T03:21:31.390Z,8.96
2023-05-10T03:24:36.101Z,9.25
2023-05-10T03:26:36.043Z,9.33
2023-05-10T03:28:35.973Z,9.04
2023-05-10T03:30:35.992Z,8.73
2023-05-10T03:32:35.979Z,8.84
2023-05-10T03:34:35.987Z,9.1
2023-05-10T03:36:35.957Z,8.91
2023-05-10T03:40:29.635Z,8.58
2023-05-10T03:42:29.602Z,8.16
2023-05-10T03:44:29.635Z,8.52
2023-05-10T03:46:29.570Z,8.79
2023-05-10T03:48:29.623Z,8.77
2023-05-10T03:50:29.591Z,8.18
2023-05-10T03:52:29.623Z,8.22
2023-05-10T03:55:02.944Z,7.77
2023-05-10T03:57:03.093Z,8.31
2023-05-10T03:59:02.885Z,8.53
2023-05-10T04:01:03.052Z,8.57
2023-05-10T04:03:02.989Z,8.76
2023-05-10T04:05:02.970Z,8.68
2023-05-10T04:07:03.113Z,8.88
2023-05-10T04:10:47.611Z,9.02
2023-05-10T04:12:47.563Z,9.1
2023-05-10T04:14:47.517Z,9.24
2023-05-10T04:16:47.708Z,9.07
2023-05-10T04:18:47.617Z,9.23
2023-05-10T04:20:47.499Z,9.2
2023-05-10T04:22:47.808Z,9.35
2023-05-10T04:25:05.754Z,8.97
2023-05-10T04:27:05.596Z,9.1
2023-05-10T04:29:06.086Z,9.11
2023-05-10T04:31:05.699Z,8.81
2023-05-10T04:33:05.592Z,8.85
2023-05-10T04:35:05.800Z,8.33
2023-05-10T04:37:05.553Z,8.84
2023-05-10T04:39:05.487Z,8.63
2023-05-10T04:40:39.374Z,8.8
2023-05-10T04:42:39.376Z,8.87
2023-05-10T04:44:39.414Z,8.9
2023-05-10T04:46:39.370Z,8.28
2023-05-10T04:48:39.365Z,8.8
2023-05-10T04:50:39.353Z,8.93
2023-05-10T04:52:39.553Z,8.33
2023-05-10T04:56:05.472Z,8.82
2023-05-10T04:58:05.113Z,9.18
2023-05-10T05:00:04.932Z,8.31
2023-05-10T05:02:04.982Z,8.48
2023-05-10T05:04:05.209Z,8.64
2023-05-10T05:06:05.171Z,8.92
2023-05-10T05:08:05.019Z,8.42
2023-05-10T05:11:05.644Z,8.89
2023-05-10T05:13:05.717Z,8.8
2023-05-10T05:15:07.278Z,9.16
2023-05-10T05:17:05.667Z,9.28
2023-05-10T05:19:05.590Z,9.05
2023-05-10T05:21:05.516Z,9.03
2023-05-10T05:23:05.550Z,9.23
2023-05-10T05:26:30.980Z,9.2
2023-05-10T05:28:31.073Z,8.03
2023-05-10T05:30:31.048Z,8.19
2023-05-10T05:32:31.013Z,8.52
2023-05-10T05:34:31.029Z,8.67
2023-05-10T05:36:31.017Z,8.36
2023-05-10T05:38:30.982Z,8.68
2023-05-10T05:41:52.026Z,8.73
2023-05-10T05:43:52.029Z,8.39
2023-05-10T05:45:52.100Z,8.7
2023-05-10T05:47:52.096Z,9.25
2023-05-10T05:49:52.009Z,9.45
2023-05-10T05:51:51.991Z,8.74
2023-05-10T05:53:52.035Z,8.52
2023-05-10T05:56:52.172Z,9.13
2023-05-10T05:58:52.189Z,9.45
2023-05-10T06:00:52.142Z,9.33
2023-05-10T06:02:52.234Z,8.46
2023-05-10T06:04:52.166Z,8.13
2023-05-10T06:06:52.133Z,8.64
2023-05-10T06:08:52.188Z,9.16
2023-05-10T06:11:52.865Z,8.95
2023-05-10T06:13:52.860Z,9.38
2023-05-10T06:15:52.807Z,9.51
2023-05-10T06:17:52.883Z,9.31
2023-05-10T06:19:52.914Z,8.33
2023-05-10T06:21:53.870Z,9.01
2023-05-10T06:23:52.845Z,9.33
2023-05-10T06:26:50.131Z,9.53
2023-05-10T06:28:50.087Z,8.83
2023-05-10T06:30:50.073Z,8.9
2023-05-10T06:32:50.153Z,9.28
2023-05-10T06:34:50.081Z,9.03
2023-05-10T06:36:50.124Z,8.8
2023-05-10T06:38:50.103Z,9.03
2023-05-10T06:42:17.658Z,9.36
2023-05-10T06:44:17.717Z,8.36
2023-05-10T06:46:17.669Z,8.15
2023-05-10T06:48:17.626Z,8.15
2023-05-10T06:50:17.700Z,8.68
2023-05-10T06:52:17.654Z,8.41
2023-05-10T06:54:17.654Z,8.33
2023-05-10T06:57:31.046Z,8.93
2023-05-10T06:59:21.542Z,9
2023-05-10T07:01:21.569Z,8.76
2023-05-10T07:03:21.569Z,8.2
2023-05-10T07:05:21.749Z,8.9
2023-05-10T07:07:21.473Z,9.39
2023-05-10T07:09:21.485Z,9.26
2023-05-10T07:12:14.218Z,9.04
2023-05-10T07:14:12.162Z,8.41
2023-05-10T07:16:12.140Z,8.87
2023-05-10T07:18:12.138Z,9.06
2023-05-10T07:20:12.166Z,9.63
2023-05-10T07:22:12.113Z,9.31
2023-05-10T07:24:12.074Z,8.64
2023-05-10T07:27:19.771Z,8.63
2023-05-10T07:29:19.773Z,9.13
2023-05-10T07:31:20.081Z,9.29
2023-05-10T07:33:20.030Z,9.39
2023-05-10T07:35:19.860Z,8.96
2023-05-10T07:37:19.838Z,8.96
2023-05-10T07:39:26.399Z,9.1
2023-05-10T07:42:48.055Z,9.13
2023-05-10T07:44:48.049Z,8.55
2023-05-10T07:46:48.073Z,8.38
2023-05-10T07:48:48.047Z,8.12
2023-05-10T07:50:48.071Z,8.86
2023-05-10T07:52:48.030Z,8.7
2023-05-10T07:54:48.061Z,9.12
2023-05-10T07:57:36.130Z,9.33
2023-05-10T07:59:36.086Z,8.7
2023-05-10T08:01:36.143Z,8.26
2023-05-10T08:03:36.130Z,9.1
2023-05-10T08:05:36.146Z,9.23
2023-05-10T08:07:36.088Z,9.8
2023-05-10T08:09:36.102Z,8.71
2023-05-10T08:12:38.258Z,8.84
2023-05-10T08:14:38.201Z,9.3
2023-05-10T08:16:38.208Z,9.61
2023-05-10T08:18:38.267Z,9.92
2023-05-10T08:20:38.189Z,9.55
2023-05-10T08:22:38.246Z,10.05
2023-05-10T08:24:38.244Z,10.46
2023-05-10T08:26:38.219Z,10.35
2023-05-10T08:28:39.929Z,10.09
2023-05-10T08:30:39.648Z,10.71
2023-05-10T08:32:39.643Z,10.28
2023-05-10T08:34:39.584Z,10.2
2023-05-10T08:36:39.699Z,9.81
2023-05-10T08:38:39.716Z,9.22
2023-05-10T08:40:39.616Z,9.54
2023-05-10T08:43:16.756Z,9.49
2023-05-10T08:45:17.017Z,9.4
2023-05-10T08:47:17.000Z,9
2023-05-10T08:49:16.732Z,9.86
2023-05-10T08:51:16.743Z,10.22
2023-05-10T08:53:16.732Z,10.54
2023-05-10T08:55:16.948Z,10.39
2023-05-10T08:58:47.032Z,10.47
2023-05-10T09:00:47.118Z,9.64
2023-05-10T09:02:47.040Z,10.37
2023-05-10T09:04:47.085Z,10.62
2023-05-10T09:06:47.066Z,10.82
2023-05-10T09:08:47.019Z,9.91
2023-05-10T09:10:47.096Z,10.63
2023-05-10T09:13:29.179Z,10.76
2023-05-10T09:15:29.232Z,10.12
2023-05-10T09:17:29.281Z,11.04
2023-05-10T09:19:29.197Z,10.59
2023-05-10T09:21:29.181Z,10.53
2023-05-10T09:23:29.224Z,11.23
2023-05-10T09:25:29.260Z,10.95
2023-05-10T09:28:38.112Z,10.89
2023-05-10T09:30:38.179Z,10.46
2023-05-10T09:32:38.166Z,10.57
2023-05-10T09:34:38.122Z,10.79
2023-05-10T09:36:38.184Z,10.64
2023-05-10T09:38:38.151Z,10.08
2023-05-10T09:40:38.118Z,10.05
2023-05-10T09:44:33.590Z,10.11
2023-05-10T09:46:33.609Z,10.49
2023-05-10T09:48:33.526Z,10.1
2023-05-10T09:50:33.607Z,10.11
2023-05-10T09:52:33.583Z,10.65
2023-05-10T09:54:33.502Z,10.3
2023-05-10T09:56:33.564Z,10.98
2023-05-10T09:59:38.939Z,9.89
2023-05-10T10:01:38.933Z,9.85
2023-05-10T10:03:38.995Z,10.42
2023-05-10T10:05:38.899Z,10.61
2023-05-10T10:07:38.889Z,10.51
2023-05-10T10:09:38.987Z,10.69
2023-05-10T10:11:39.039Z,11.03
2023-05-10T10:14:15.986Z,9.95
2023-05-10T10:16:15.957Z,9.7
2023-05-10T10:18:15.998Z,10.21
2023-05-10T10:20:16.159Z,10.35
2023-05-10T10:22:16.028Z,10.4
2023-05-10T10:24:16.031Z,11.01
2023-05-10T10:26:15.957Z,11.52
2023-05-10T10:29:14.741Z,11.26
2023-05-10T10:31:14.753Z,11.29
2023-05-10T10:33:27.058Z,11.63
2023-05-10T10:35:14.991Z,11.72
2023-05-10T10:37:14.793Z,12.25
2023-05-10T10:39:14.996Z,11.63
2023-05-10T10:41:14.783Z,10.35
2023-05-10T10:43:14.932Z,11.85
2023-05-10T10:44:52.881Z,11.44
2023-05-10T10:46:52.877Z,11.62
2023-05-10T10:48:52.848Z,11.84
2023-05-10T10:50:52.894Z,11.7
2023-05-10T10:52:52.870Z,12.18
2023-05-10T10:54:52.829Z,10.95
2023-05-10T10:56:52.899Z,11.04
2023-05-10T11:00:21.257Z,11.59
2023-05-10T11:02:21.137Z,10.78
2023-05-10T11:04:21.258Z,10.61
2023-05-10T11:06:21.180Z,11.79
2023-05-10T11:08:21.185Z,11.57
2023-05-10T11:10:21.144Z,11.73
2023-05-10T11:12:21.185Z,10.61
2023-05-10T11:15:04.240Z,11.18
2023-05-10T11:17:04.287Z,10.53
2023-05-10T11:19:04.508Z,11.78
2023-05-10T11:21:04.256Z,12.88
2023-05-10T11:23:04.229Z,12.63
2023-05-10T11:25:04.320Z,11.69
2023-05-10T11:27:04.221Z,11.34
2023-05-10T11:30:46.250Z,10.72
2023-05-10T11:32:46.238Z,10.85
2023-05-10T11:34:46.398Z,10.61
2023-05-10T11:36:46.178Z,12.51
2023-05-10T11:38:46.190Z,12.41
2023-05-10T11:40:46.784Z,12.33
2023-05-10T11:42:46.055Z,12.4
2023-05-10T11:45:49.331Z,11.43
2023-05-10T11:47:49.281Z,11.69
2023-05-10T11:49:49.192Z,11.77
2023-05-10T11:51:49.274Z,11.3
2023-05-10T11:53:49.170Z,11.26
2023-05-10T11:55:49.172Z,11.41
2023-05-10T11:57:49.348Z,11.67
2023-05-10T12:00:24.646Z,12.14
2023-05-10T12:02:24.745Z,12.12
2023-05-10T12:04:24.681Z,12.61
2023-05-10T12:06:24.680Z,12.02
2023-05-10T12:08:24.679Z,12.83
2023-05-10T12:10:24.686Z,11.59
2023-05-10T12:12:24.624Z,11.81
2023-05-10T12:15:41.001Z,11.85
2023-05-10T12:17:43.283Z,11.12
2023-05-10T12:19:40.980Z,10.58
2023-05-10T12:21:40.851Z,11.2
2023-05-10T12:23:40.876Z,12.13
2023-05-10T12:25:40.868Z,11.75
2023-05-10T12:27:40.890Z,11.02
2023-05-10T12:30:59.999Z,10.36
2023-05-10T12:33:00.059Z,10.62
2023-05-10T12:34:59.980Z,10.74
2023-05-10T12:36:59.959Z,11.3
2023-05-10T12:39:00.193Z,11.79
2023-05-10T12:40:59.990Z,11.74
2023-05-10T12:42:59.985Z,11.94
2023-05-10T12:46:04.435Z,11.83
2023-05-10T12:48:04.344Z,12.75
2023-05-10T12:50:04.296Z,12.57
2023-05-10T12:52:04.222Z,11.72
2023-05-10T12:54:04.230Z,11.29
2023-05-10T12:56:04.226Z,11.78
2023-05-10T12:58:04.159Z,10.63
2023-05-10T13:01:39.000Z,11.35
2023-05-10T13:03:38.842Z,11.98
2023-05-10T13:05:38.848Z,11.71
2023-05-10T13:07:38.866Z,11.85
2023-05-10T13:09:38.876Z,12.22
2023-05-10T13:11:38.829Z,12.57
2023-05-10T13:13:38.818Z,13.3
2023-05-10T13:16:43.577Z,11.69
2023-05-10T13:18:43.400Z,12.53
2023-05-10T13:20:43.463Z,12.87
2023-05-10T13:22:43.383Z,12.45
2023-05-10T13:24:43.436Z,11.92
2023-05-10T13:26:43.378Z,12.33
2023-05-10T13:28:43.460Z,12.64
2023-05-10T13:31:17.993Z,12.2
2023-05-10T13:33:17.910Z,11.77
2023-05-10T13:35:17.871Z,12.48
2023-05-10T13:37:18.228Z,11.66
2023-05-10T13:39:17.885Z,11.21
2023-05-10T13:41:17.866Z,11.59
2023-05-10T13:43:17.887Z,12.52
2023-05-10T13:47:02.546Z,13.04
2023-05-10T13:49:02.265Z,12.57
2023-05-10T13:51:02.217Z,11.9
2023-05-10T13:53:02.208Z,12.68
2023-05-10T13:55:02.180Z,12.62
2023-05-10T13:57:02.233Z,12.65
2023-05-10T13:59:02.170Z,12.52
2023-05-10T14:01:34.195Z,12.13
2023-05-10T14:03:34.157Z,12.56
2023-05-10T14:05:34.199Z,11.49
2023-05-10T14:07:34.136Z,12.19
2023-05-10T14:09:34.166Z,12.41
2023-05-10T14:11:34.139Z,12.98
2023-05-10T14:13:34.138Z,13.1
2023-05-10T14:15:34.150Z,11.19
2023-05-10T14:17:14.241Z,11.97
2023-05-10T14:19:14.240Z,12.65
2023-05-10T14:21:14.309Z,12.29
2023-05-10T14:23:14.220Z,12.02
2023-05-10T14:25:14.248Z,12.56
2023-05-10T14:27:14.393Z,12.63
2023-05-10T14:29:14.289Z,12.69
2023-05-10T14:32:21.742Z,12.7
2023-05-10T14:34:21.722Z,12.74
2023-05-10T14:36:21.756Z,12.23
2023-05-10T14:38:21.754Z,12.03
2023-05-10T14:40:21.721Z,12.39
2023-05-10T14:42:21.773Z,11.67
2023-05-10T14:44:21.722Z,12.18
2023-05-10T14:47:26.986Z,12.32
2023-05-10T14:49:26.965Z,12.12
2023-05-10T14:51:26.965Z,11.97
2023-05-10T14:53:27.005Z,11.33
2023-05-10T14:55:26.953Z,12.26
2023-05-10T14:57:26.944Z,12.08
2023-05-10T14:59:26.981Z,12.19
2023-05-10T15:02:55.695Z,12.63
2023-05-10T15:04:55.548Z,12.65
2023-05-10T15:06:55.724Z,12.52
2023-05-10T15:08:55.732Z,12.56
2023-05-10T15:10:55.795Z,12.39
2023-05-10T15:12:55.752Z,12.52
2023-05-10T15:14:55.449Z,11.65
2023-05-10T15:18:15.740Z,11.72
2023-05-10T15:20:15.718Z,11.97
2023-05-10T15:22:15.784Z,11.73
2023-05-10T15:24:15.736Z,11.71
2023-05-10T15:26:15.748Z,12.14
2023-05-10T15:28:15.704Z,12.38
2023-05-10T15:30:15.803Z,12.32
2023-05-10T15:33:10.718Z,12.17
2023-05-10T15:35:10.758Z,12.11
2023-05-10T15:37:10.682Z,12.06
2023-05-10T15:39:10.751Z,12.03
2023-05-10T15:41:10.741Z,12.04
2023-05-10T15:43:10.716Z,11.94
2023-05-10T15:45:10.751Z,12.04
2023-05-10T15:47:39.228Z,12.01
2023-05-10T15:49:39.098Z,11.59
2023-05-10T15:51:39.098Z,10.71
2023-05-10T15:53:42.523Z,11.28
2023-05-10T15:55:39.100Z,11.45
2023-05-10T15:57:39.297Z,11.38
2023-05-10T15:59:39.191Z,11.11
2023-05-10T16:01:39.131Z,10.63
2023-05-10T16:03:07.368Z,10.82
2023-05-10T16:05:07.302Z,10.85
2023-05-10T16:07:07.230Z,11.06
2023-05-10T16:09:07.311Z,11.54
2023-05-10T16:11:07.427Z,11.43
2023-05-10T16:13:07.426Z,10.67
2023-05-10T16:15:07.321Z,10.87
2023-05-10T16:18:07.812Z,11.43
2023-05-10T16:20:07.666Z,11.34
2023-05-10T16:22:07.569Z,10.21
2023-05-10T16:24:07.774Z,10.87
2023-05-10T16:26:07.569Z,11.34
2023-05-10T16:28:07.590Z,11.6
2023-05-10T16:30:07.577Z,11.54
2023-05-10T16:32:07.561Z,11.14
2023-05-10T16:33:56.370Z,10.7
2023-05-10T16:35:56.567Z,10.88
2023-05-10T16:37:56.281Z,10.86
2023-05-10T16:39:56.357Z,11.26
2023-05-10T16:41:56.310Z,11.43
2023-05-10T16:43:56.345Z,11.42
2023-05-10T16:45:56.377Z,11.47
2023-05-10T16:49:17.040Z,11.32
2023-05-10T16:51:17.003Z,11.08
2023-05-10T16:53:17.311Z,11.31
2023-05-10T16:55:17.156Z,10.5
2023-05-10T16:57:17.009Z,10.79
2023-05-10T16:59:17.147Z,10.29
2023-05-10T17:01:17.015Z,10.59
2023-05-10T17:03:35.717Z,10.91
2023-05-10T17:05:35.713Z,11.11
2023-05-10T17:07:35.476Z,10.83
2023-05-10T17:09:35.810Z,11.05
2023-05-10T17:11:35.499Z,10.83
2023-05-10T17:13:35.575Z,10.98
2023-05-10T17:15:35.582Z,11.09
2023-05-10T17:17:35.547Z,11.1
2023-05-10T17:19:06.039Z,11.15
2023-05-10T17:21:05.645Z,11.14
2023-05-10T17:23:05.749Z,10.33
2023-05-10T17:25:05.594Z,10.14
2023-05-10T17:27:05.561Z,10.72
2023-05-10T17:29:05.607Z,9.89
2023-05-10T17:31:05.728Z,10.23
2023-05-10T17:34:34.115Z,10.62
2023-05-10T17:36:34.153Z,10.29
2023-05-10T17:38:34.075Z,10.7
2023-05-10T17:40:34.173Z,10.88
2023-05-10T17:42:34.140Z,10.83
2023-05-10T17:44:34.128Z,10.79
2023-05-10T17:46:34.118Z,10.7
2023-05-10T17:49:33.051Z,10.62
2023-05-10T17:51:33.084Z,10.61
2023-05-10T17:53:32.994Z,10.66
2023-05-10T17:55:33.361Z,9.79
2023-05-10T17:57:33.316Z,10.37
2023-05-10T17:59:33.420Z,10.52
2023-05-10T18:01:33.675Z,10.55
2023-05-10T18:04:21.480Z,10.72
2023-05-10T18:06:21.320Z,10.69
2023-05-10T18:08:21.563Z,10.8
2023-05-10T18:10:21.633Z,10.82
2023-05-10T18:12:21.294Z,10.72
2023-05-10T18:14:32.284Z,10.73
2023-05-10T18:16:21.266Z,10.74
2023-05-10T18:20:08.414Z,10.72
2023-05-10T18:22:10.587Z,10.67
2023-05-10T18:24:08.896Z,10.72
2023-05-10T18:26:08.377Z,10.55
2023-05-10T18:28:08.338Z,10.18
2023-05-10T18:30:08.494Z,10.31
2023-05-10T18:32:08.525Z,10.06
2023-05-10T18:34:56.359Z,10.44
2023-05-10T18:36:56.360Z,10.61
2023-05-10T18:38:56.340Z,10.5
2023-05-10T18:40:56.236Z,10.71
2023-05-10T18:42:56.249Z,10.49
2023-05-10T18:44:56.278Z,10.63
2023-05-10T18:46:56.227Z,10.59
2023-05-10T18:50:35.782Z,10.73
2023-05-10T18:52:35.667Z,10.62
2023-05-10T18:54:35.924Z,10.75
2023-05-10T18:56:35.750Z,10.04
2023-05-10T18:58:35.849Z,10.1
2023-05-10T19:00:35.940Z,9.95
2023-05-10T19:02:36.129Z,9.85
2023-05-10T19:05:36.644Z,10.45
2023-05-10T19:07:36.616Z,10.78
2023-05-10T19:09:36.626Z,10.7
2023-05-10T19:11:36.624Z,10.67
2023-05-10T19:13:36.749Z,10.88
2023-05-10T19:15:36.662Z,10.76
2023-05-10T19:17:36.653Z,10.75
2023-05-10T19:20:05.242Z,10.82
2023-05-10T19:22:05.206Z,10.69
2023-05-10T19:24:05.192Z,10.72
2023-05-10T19:26:05.247Z,10.64
2023-05-10T19:28:05.261Z,10.84
2023-05-10T19:30:05.224Z,10.87
2023-05-10T19:32:05.249Z,9.93
2023-05-10T19:34:05.459Z,10.22
2023-05-10T19:36:08.479Z,10.53
2023-05-10T19:38:07.978Z,10.64
2023-05-10T19:40:08.303Z,10.27
2023-05-10T19:42:08.061Z,10.37
2023-05-10T19:44:07.968Z,10.25
2023-05-10T19:46:08.235Z,10.22
2023-05-10T19:48:08.229Z,10.13
2023-05-10T19:50:39.229Z,9.85
2023-05-10T19:52:39.233Z,10.05
2023-05-10T19:54:39.277Z,9.77
2023-05-10T19:56:39.212Z,9.93
2023-05-10T19:58:39.462Z,9.85
2023-05-10T20:00:39.233Z,10.17
2023-05-10T20:02:39.450Z,10.08
2023-05-10T20:06:00.578Z,10.44
2023-05-10T20:08:00.546Z,9.42
2023-05-10T20:10:00.598Z,9.73
2023-05-10T20:12:00.618Z,10.16
2023-05-10T20:14:00.591Z,10.37
2023-05-10T20:16:00.582Z,10.54
2023-05-10T20:18:00.605Z,10.27
2023-05-10T20:21:17.118Z,10.33
2023-05-10T20:23:17.115Z,10.19
2023-05-10T20:25:17.136Z,9.96
2023-05-10T20:27:17.199Z,10.04
2023-05-10T20:29:17.199Z,10.34
2023-05-10T20:31:17.181Z,10.6
2023-05-10T20:33:17.139Z,10.76
2023-05-10T20:36:34.411Z,10.71
2023-05-10T20:38:34.523Z,10.26
2023-05-10T20:40:34.375Z,9.77
2023-05-10T20:42:34.408Z,10.13
2023-05-10T20:44:34.474Z,10.1
2023-05-10T20:46:34.428Z,10.08
2023-05-10T20:48:34.426Z,10.25
2023-05-10T20:51:45.990Z,10.24
2023-05-10T20:53:46.361Z,10.09
2023-05-10T20:55:45.969Z,10.28
2023-05-10T20:57:46.378Z,10.46
2023-05-10T20:59:46.211Z,10.63
2023-05-10T21:01:46.036Z,10.66
2023-05-10T21:03:45.984Z,10.76
2023-05-10T21:06:52.612Z,10.76
2023-05-10T21:08:52.600Z,10.75
2023-05-10T21:10:52.631Z,10.67
2023-05-10T21:12:52.656Z,10.85
2023-05-10T21:14:52.656Z,10.76
2023-05-10T21:16:52.597Z,10.85
2023-05-10T21:18:52.738Z,10.7
2023-05-10T21:21:23.609Z,9.67
2023-05-10T21:23:23.542Z,9.24
2023-05-10T21:25:23.532Z,9.73
2023-05-10T21:27:23.573Z,10.16
2023-05-10T21:29:23.546Z,10.07
2023-05-10T21:31:23.654Z,10.14
2023-05-10T21:33:23.589Z,10.41
2023-05-10T21:35:23.541Z,10.54
2023-05-10T21:36:41.662Z,10.44
2023-05-10T21:38:41.692Z,10.48
2023-05-10T21:40:41.632Z,10.56
2023-05-10T21:42:41.631Z,10.38
2023-05-10T21:44:41.679Z,9.87
2023-05-10T21:46:41.661Z,9.8
2023-05-10T21:48:41.653Z,10.08
2023-05-10T21:52:16.922Z,10.19
2023-05-10T21:54:16.981Z,10.1
2023-05-10T21:56:16.916Z,10.22
2023-05-10T21:58:16.916Z,9.81
2023-05-10T22:00:17.105Z,10.13
2023-05-10T22:02:17.036Z,10.01
2023-05-10T22:04:16.971Z,10.16
2023-05-10T22:06:49.033Z,10.28
2023-05-10T22:08:49.067Z,9.53
2023-05-10T22:10:48.922Z,9.43
2023-05-10T22:12:48.870Z,9.7
2023-05-10T22:14:54.057Z,10.08
2023-05-10T22:16:48.911Z,10.18
2023-05-10T22:18:48.902Z,9.5
2023-05-10T22:20:48.811Z,9.48
2023-05-10T22:22:35.384Z,9.08
2023-05-10T22:24:35.469Z,9.63
2023-05-10T22:26:35.434Z,9.76
2023-05-10T22:28:35.734Z,9.78
2023-05-10T22:30:35.537Z,9.58
2023-05-10T22:32:35.454Z,9.87
2023-05-10T22:34:35.448Z,10.17
2023-05-10T22:38:08.590Z,9.81
2023-05-10T22:40:08.601Z,10.15
2023-05-10T22:42:08.824Z,10.2
2023-05-10T22:44:08.669Z,10.29
2023-05-10T22:46:08.965Z,10.4
2023-05-10T22:48:08.872Z,10.19
2023-05-10T22:50:08.692Z,10.35
2023-05-10T22:52:33.444Z,10.37
2023-05-10T22:54:35.607Z,10.46
2023-05-10T22:56:33.404Z,10.54
2023-05-10T22:58:33.456Z,10.62
2023-05-10T23:00:33.420Z,10.59
2023-05-10T23:02:33.532Z,10.43
2023-05-10T23:04:33.438Z,10.57
2023-05-10T23:07:55.025Z,10.17
2023-05-10T23:09:54.959Z,10.04
2023-05-10T23:11:54.942Z,9.81
2023-05-10T23:13:54.950Z,10.07
2023-05-10T23:15:54.985Z,10.23
2023-05-10T23:17:55.092Z,10.49
2023-05-10T23:19:54.954Z,10.49
2023-05-10T23:23:06.596Z,10.68
2023-05-10T23:25:06.535Z,10.66
2023-05-10T23:27:06.525Z,10.64
2023-05-10T23:29:06.604Z,10.66
2023-05-10T23:31:06.516Z,10.59
2023-05-10T23:33:06.517Z,10.21
2023-05-10T23:35:06.528Z,10.13
2023-05-10T23:38:05.310Z,10.25
2023-05-10T23:40:05.431Z,9.52
2023-05-10T23:42:05.333Z,9.86
2023-05-10T23:44:05.293Z,9.95
2023-05-10T23:46:05.713Z,9.91
2023-05-10T23:48:05.396Z,9.98
2023-05-10T23:50:05.563Z,10.19
2023-05-10T23:53:49.651Z,9.36
2023-05-10T23:55:49.396Z,9.53
2023-05-10T23:57:49.466Z,9.81
2023-05-10T23:59:49.337Z,9.93
