createdAt,value
2023-02-05T00:01:41.686Z,86.80
2023-02-05T00:04:09.255Z,87.10
2023-02-05T00:06:36.832Z,87.00
2023-02-05T00:09:04.515Z,86.90
2023-02-05T00:11:32.151Z,87.40
2023-02-05T00:13:59.728Z,87.70
2023-02-05T00:16:27.571Z,87.40
2023-02-05T00:18:56.219Z,87.00
2023-02-05T00:21:24.227Z,87.20
2023-02-05T00:23:52.201Z,87.70
2023-02-05T00:26:20.362Z,88.00
2023-02-05T00:28:48.464Z,89.00
2023-02-05T00:31:20.809Z,88.40
2023-02-05T00:33:50.116Z,88.90
2023-02-05T00:36:19.631Z,90.10
2023-02-05T00:38:47.809Z,90.10
2023-02-05T00:41:16.272Z,90.00
2023-02-05T00:43:44.628Z,90.50
2023-02-05T00:46:14.387Z,90.60
2023-02-05T00:48:43.916Z,90.70
2023-02-05T00:51:11.770Z,91.00
2023-02-05T00:53:40.197Z,91.50
2023-02-05T00:56:08.005Z,91.50
2023-02-05T00:58:36.298Z,92.10
2023-02-05T01:01:04.537Z,92.10
2023-02-05T01:03:33.401Z,92.40
2023-02-05T01:06:03.488Z,92.80
2023-02-05T01:08:32.217Z,93.30
2023-02-05T01:11:01.300Z,93.40
2023-02-05T01:13:28.905Z,93.50
2023-02-05T01:15:56.961Z,93.80
2023-02-05T01:18:24.546Z,94.20
2023-02-05T01:20:52.245Z,94.80
2023-02-05T01:23:19.914Z,95.20
2023-02-05T01:25:47.781Z,95.70
2023-02-05T01:28:15.827Z,96.00
2023-02-05T01:30:48.231Z,96.30
2023-02-05T01:33:16.779Z,96.50
2023-02-05T01:35:45.023Z,96.80
2023-02-05T01:38:14.363Z,96.70
2023-02-05T01:40:42.299Z,97.60
2023-02-05T01:43:15.157Z,98.00
2023-02-05T01:46:18.606Z,97.00
2023-02-05T01:48:51.887Z,97.10
2023-02-05T01:51:20.498Z,96.80
2023-02-05T01:53:49.175Z,98.30
2023-02-05T01:56:38.459Z,98.90
2023-02-05T01:59:16.440Z,98.50
2023-02-05T02:01:44.480Z,98.90
2023-02-05T02:04:15.581Z,99.70
2023-02-05T02:06:43.131Z,98.90
2023-02-05T02:09:10.854Z,99.10
2023-02-05T02:11:41.900Z,98.30
2023-02-05T02:14:11.434Z,98.10
2023-02-05T02:16:40.578Z,99.30
2023-02-05T02:19:19.021Z,99.80
2023-02-05T02:22:34.403Z,99.90
2023-02-05T02:25:32.790Z,99.90
2023-02-05T02:28:12.706Z,99.90
2023-02-05T02:30:45.968Z,99.90
2023-02-05T02:33:42.607Z,99.90
2023-02-05T02:36:25.330Z,99.90
2023-02-05T02:39:06.677Z,99.90
2023-02-05T02:42:11.707Z,99.90
2023-02-05T02:44:42.534Z,99.90
2023-02-05T02:47:18.729Z,99.90
2023-02-05T02:50:16.610Z,99.90
2023-02-05T02:52:46.833Z,99.90
2023-02-05T02:55:15.837Z,98.90
2023-02-05T02:57:49.096Z,98.80
2023-02-05T03:00:22.375Z,98.40
2023-02-05T03:02:52.476Z,99.90
2023-02-05T03:05:23.171Z,99.90
2023-02-05T03:08:07.778Z,99.40
2023-02-05T03:11:01.417Z,98.90
2023-02-05T03:13:31.186Z,98.80
2023-02-05T03:16:01.953Z,98.60
2023-02-05T03:18:30.798Z,99.00
2023-02-05T03:21:06.628Z,97.70
2023-02-05T03:23:34.250Z,97.80
2023-02-05T03:26:01.916Z,97.80
2023-02-05T03:28:45.422Z,98.20
2023-02-05T03:31:25.901Z,96.80
2023-02-05T03:34:12.036Z,99.60
2023-02-05T03:36:49.078Z,97.10
2023-02-05T03:39:47.494Z,97.90
2023-02-05T03:42:45.642Z,96.80
2023-02-05T03:45:21.832Z,95.40
2023-02-05T03:48:01.215Z,97.70
2023-02-05T03:51:02.220Z,95.80
2023-02-05T03:53:37.990Z,95.90
2023-02-05T03:56:17.788Z,95.60
2023-02-05T03:58:49.095Z,94.90
2023-02-05T04:01:19.410Z,97.30
2023-02-05T04:03:48.548Z,94.20
2023-02-05T04:06:16.225Z,94.10
2023-02-05T04:08:45.469Z,93.30
2023-02-05T04:11:13.972Z,94.80
2023-02-05T04:13:43.734Z,93.20
2023-02-05T04:16:12.699Z,93.30
2023-02-05T04:18:40.455Z,96.00
2023-02-05T04:21:08.298Z,92.60
2023-02-05T04:23:39.359Z,93.40
2023-02-05T04:26:08.226Z,94.00
2023-02-05T04:28:42.610Z,94.70
2023-02-05T04:31:12.389Z,94.10
2023-02-05T04:33:42.212Z,92.50
2023-02-05T04:36:12.385Z,92.60
2023-02-05T04:38:40.549Z,92.70
2023-02-05T04:41:08.379Z,92.70
2023-02-05T04:43:36.196Z,92.00
2023-02-05T04:46:08.034Z,92.00
2023-02-05T04:48:36.466Z,91.70
2023-02-05T04:51:09.219Z,91.40
2023-02-05T04:53:37.229Z,93.60
2023-02-05T04:56:10.823Z,91.80
2023-02-05T04:58:39.049Z,92.60
2023-02-05T05:01:13.608Z,92.00
2023-02-05T05:03:41.714Z,92.50
2023-02-05T05:06:10.074Z,91.30
2023-02-05T05:08:38.054Z,91.30
2023-02-05T05:11:08.165Z,90.70
2023-02-05T05:13:36.771Z,90.50
2023-02-05T05:16:05.908Z,90.30
2023-02-05T05:18:35.005Z,90.60
2023-02-05T05:21:03.962Z,90.90
2023-02-05T05:23:32.518Z,90.40
2023-02-05T05:26:03.612Z,90.50
2023-02-05T05:28:33.879Z,90.30
2023-02-05T05:31:08.551Z,93.10
2023-02-05T05:33:36.579Z,90.70
2023-02-05T05:36:04.955Z,90.70
2023-02-05T05:38:32.511Z,90.60
2023-02-05T05:41:18.768Z,94.00
2023-02-05T05:43:49.501Z,90.60
2023-02-05T05:46:23.750Z,90.50
2023-02-05T05:48:56.902Z,90.60
2023-02-05T05:51:26.914Z,93.40
2023-02-05T05:53:55.209Z,89.70
2023-02-05T05:56:23.477Z,91.50
2023-02-05T05:58:51.201Z,89.60
2023-02-05T06:01:20.625Z,88.90
2023-02-05T06:03:48.265Z,94.40
2023-02-05T06:06:16.251Z,92.60
2023-02-05T06:08:43.792Z,90.80
2023-02-05T06:11:11.904Z,89.70
2023-02-05T06:13:39.536Z,91.00
2023-02-05T06:16:07.625Z,90.60
2023-02-05T06:18:35.322Z,88.90
2023-02-05T06:21:05.762Z,89.00
2023-02-05T06:23:34.103Z,88.00
2023-02-05T06:26:01.887Z,87.00
2023-02-05T06:28:29.456Z,88.20
2023-02-05T06:30:57.142Z,88.40
2023-02-05T06:33:24.813Z,86.80
2023-02-05T06:35:52.440Z,86.10
2023-02-05T06:38:20.024Z,85.80
2023-02-05T06:40:48.681Z,86.90
2023-02-05T06:43:16.388Z,87.00
2023-02-05T06:45:44.322Z,86.70
2023-02-05T06:48:12.058Z,89.70
2023-02-05T06:50:39.624Z,86.20
2023-02-05T06:53:07.178Z,84.30
2023-02-05T06:55:34.966Z,84.00
2023-02-05T06:58:02.736Z,85.00
2023-02-05T07:00:32.438Z,83.70
2023-02-05T07:03:00.576Z,85.80
2023-02-05T07:05:28.395Z,85.30
2023-02-05T07:07:56.094Z,83.70
2023-02-05T07:10:23.697Z,84.30
2023-02-05T07:12:51.242Z,83.10
2023-02-05T07:15:18.933Z,82.80
2023-02-05T07:17:46.557Z,83.50
2023-02-05T07:20:14.123Z,85.90
2023-02-05T07:22:42.022Z,84.00
2023-02-05T07:25:09.586Z,84.50
2023-02-05T07:27:37.276Z,83.90
2023-02-05T07:30:05.503Z,81.50
2023-02-05T07:32:33.148Z,83.30
2023-02-05T07:35:00.739Z,81.00
2023-02-05T07:37:28.299Z,81.50
2023-02-05T07:39:55.877Z,81.20
2023-02-05T07:42:23.601Z,82.70
2023-02-05T07:44:57.176Z,82.00
2023-02-05T07:47:24.730Z,80.90
2023-02-05T07:49:52.313Z,79.70
2023-02-05T07:52:19.870Z,79.60
2023-02-05T07:54:47.523Z,79.00
2023-02-05T07:57:15.121Z,79.10
2023-02-05T07:59:42.836Z,79.50
2023-02-05T08:02:11.560Z,78.80
2023-02-05T08:04:39.286Z,77.60
2023-02-05T08:07:07.107Z,81.00
2023-02-05T08:09:36.006Z,77.80
2023-02-05T08:12:03.934Z,80.10
2023-02-05T08:14:31.623Z,79.00
2023-02-05T08:16:59.433Z,75.80
2023-02-05T08:19:27.050Z,76.60
2023-02-05T08:21:54.999Z,76.90
2023-02-05T08:24:22.581Z,75.10
2023-02-05T08:26:50.283Z,76.30
2023-02-05T08:29:17.785Z,73.10
2023-02-05T08:31:45.465Z,75.00
2023-02-05T08:34:13.067Z,73.40
2023-02-05T08:36:40.687Z,76.10
2023-02-05T08:39:08.337Z,72.70
2023-02-05T08:41:37.256Z,76.00
2023-02-05T08:44:05.164Z,72.40
2023-02-05T08:46:47.518Z,72.60
2023-02-05T08:49:17.350Z,72.60
2023-02-05T08:51:45.044Z,72.20
2023-02-05T08:54:13.588Z,72.60
2023-02-05T08:56:43.174Z,72.40
2023-02-05T08:59:11.948Z,72.80
2023-02-05T09:01:43.074Z,71.00
2023-02-05T09:04:14.975Z,70.80
2023-02-05T09:06:43.876Z,70.50
2023-02-05T09:09:12.936Z,69.70
2023-02-05T09:11:40.957Z,66.50
2023-02-05T09:14:10.049Z,66.70
2023-02-05T09:16:38.201Z,67.00
2023-02-05T09:19:06.093Z,67.20
2023-02-05T09:21:34.177Z,67.60
2023-02-05T09:24:01.835Z,68.00
2023-02-05T09:26:29.485Z,65.80
2023-02-05T09:28:58.063Z,65.80
2023-02-05T09:31:26.172Z,65.70
2023-02-05T09:33:55.832Z,68.30
2023-02-05T09:36:24.304Z,67.60
2023-02-05T09:39:04.986Z,67.70
2023-02-05T09:41:44.798Z,68.10
2023-02-05T09:44:18.526Z,67.90
2023-02-05T09:46:58.878Z,69.40
2023-02-05T09:49:45.709Z,69.30
2023-02-05T09:52:28.139Z,67.60
2023-02-05T09:55:04.875Z,68.70
2023-02-05T09:57:39.542Z,67.30
2023-02-05T10:00:57.335Z,68.90
2023-02-05T10:03:34.432Z,67.10
2023-02-05T10:06:39.072Z,66.70
2023-02-05T10:09:23.342Z,66.10
2023-02-05T10:12:18.779Z,67.00
2023-02-05T10:15:04.505Z,64.80
2023-02-05T10:18:03.753Z,64.70
2023-02-05T10:20:43.349Z,65.20
2023-02-05T10:23:23.018Z,65.30
2023-02-05T10:25:55.033Z,65.10
2023-02-05T10:28:34.073Z,65.00
2023-02-05T10:31:19.865Z,64.30
2023-02-05T10:33:51.149Z,64.60
2023-02-05T10:36:23.891Z,66.10
2023-02-05T10:38:55.348Z,64.20
2023-02-05T10:41:22.943Z,65.60
2023-02-05T10:43:57.971Z,67.10
2023-02-05T10:46:32.314Z,67.90
2023-02-05T10:49:20.862Z,68.00
2023-02-05T10:51:48.405Z,66.10
2023-02-05T10:54:24.030Z,64.80
2023-02-05T10:56:51.871Z,64.30
2023-02-05T10:59:31.725Z,68.20
2023-02-05T11:02:12.267Z,68.60
2023-02-05T11:05:16.298Z,63.40
2023-02-05T11:07:49.729Z,70.80
2023-02-05T11:10:24.408Z,63.90
2023-02-05T11:12:56.709Z,64.00
2023-02-05T11:15:26.917Z,63.20
2023-02-05T11:18:01.037Z,63.80
2023-02-05T11:20:39.687Z,63.40
2023-02-05T11:23:09.405Z,63.00
2023-02-05T11:25:37.436Z,63.70
2023-02-05T11:28:05.801Z,63.70
2023-02-05T11:30:52.401Z,62.70
2023-02-05T11:33:24.396Z,63.50
2023-02-05T11:35:59.780Z,63.00
2023-02-05T11:38:45.073Z,63.20
2023-02-05T11:41:26.175Z,63.00
2023-02-05T11:43:54.789Z,61.90
2023-02-05T11:46:25.361Z,66.50
2023-02-05T11:49:00.258Z,65.70
2023-02-05T11:51:44.761Z,64.10
2023-02-05T11:54:31.748Z,61.70
2023-02-05T11:57:27.738Z,66.70
2023-02-05T12:00:01.059Z,63.20
2023-02-05T12:02:35.444Z,66.00
2023-02-05T12:05:07.967Z,62.80
2023-02-05T12:08:01.716Z,62.20
2023-02-05T12:10:54.111Z,62.90
2023-02-05T12:13:31.217Z,61.70
2023-02-05T12:16:28.832Z,61.30
2023-02-05T12:19:03.465Z,62.00
2023-02-05T12:21:49.656Z,60.50
2023-02-05T12:24:23.453Z,65.20
2023-02-05T12:27:03.582Z,61.00
2023-02-05T12:29:43.689Z,64.40
2023-02-05T12:32:49.176Z,60.20
2023-02-05T12:35:43.218Z,60.30
2023-02-05T12:38:32.938Z,60.20
2023-02-05T12:41:12.441Z,60.60
2023-02-05T12:43:49.397Z,59.40
2023-02-05T12:46:36.610Z,64.90
2023-02-05T12:49:37.978Z,66.10
2023-02-05T12:52:33.063Z,63.70
2023-02-05T12:55:26.221Z,60.90
2023-02-05T12:57:59.799Z,65.60
2023-02-05T13:00:53.438Z,62.50
2023-02-05T13:03:27.633Z,61.10
2023-02-05T13:06:06.738Z,59.90
2023-02-05T13:08:47.286Z,60.80
2023-02-05T13:11:23.423Z,64.00
2023-02-05T13:14:00.258Z,59.50
2023-02-05T13:16:44.431Z,60.20
2023-02-05T13:19:26.904Z,62.00
2023-02-05T13:22:15.801Z,61.30
2023-02-05T13:25:24.701Z,60.00
2023-02-05T13:28:17.997Z,60.00
2023-02-05T13:30:54.949Z,60.90
2023-02-05T13:33:23.314Z,58.60
2023-02-05T13:36:19.350Z,60.80
2023-02-05T13:39:33.781Z,58.50
2023-02-05T13:42:44.035Z,57.50
2023-02-05T13:45:32.181Z,58.60
2023-02-05T13:48:11.227Z,57.40
2023-02-05T13:51:07.257Z,57.30
2023-02-05T13:53:47.947Z,58.40
2023-02-05T13:56:28.820Z,56.60
2023-02-05T13:59:07.102Z,63.20
2023-02-05T14:01:44.744Z,57.40
2023-02-05T14:04:28.423Z,59.20
2023-02-05T14:07:06.081Z,59.70
2023-02-05T14:09:49.974Z,57.30
2023-02-05T14:12:28.097Z,56.70
2023-02-05T14:15:18.415Z,57.80
2023-02-05T14:17:47.788Z,58.00
2023-02-05T14:20:25.416Z,58.10
2023-02-05T14:23:01.957Z,59.20
2023-02-05T14:26:06.158Z,62.50
2023-02-05T14:28:35.413Z,58.50
2023-02-05T14:31:07.625Z,58.60
2023-02-05T14:33:37.416Z,58.30
2023-02-05T14:36:19.082Z,60.40
2023-02-05T14:39:01.586Z,61.40
2023-02-05T14:41:34.165Z,63.20
2023-02-05T14:44:13.768Z,64.70
2023-02-05T14:47:03.629Z,61.80
2023-02-05T14:49:35.355Z,59.20
2023-02-05T14:52:24.316Z,64.80
2023-02-05T14:55:22.310Z,66.00
2023-02-05T14:57:54.624Z,63.30
2023-02-05T15:00:53.750Z,62.10
2023-02-05T15:03:37.265Z,70.10
2023-02-05T15:06:14.414Z,67.70
2023-02-05T15:08:58.260Z,65.30
2023-02-05T15:11:44.634Z,71.00
2023-02-05T15:14:23.052Z,71.40
2023-02-05T15:17:23.104Z,67.00
2023-02-05T15:19:58.196Z,69.30
2023-02-05T15:22:28.990Z,68.00
2023-02-05T15:24:57.353Z,67.40
2023-02-05T15:27:37.744Z,71.10
2023-02-05T15:30:10.996Z,70.30
2023-02-05T15:33:12.642Z,69.80
2023-02-05T15:35:46.278Z,71.40
2023-02-05T15:38:44.165Z,69.70
2023-02-05T15:41:16.015Z,70.20
2023-02-05T15:44:01.242Z,71.90
2023-02-05T15:46:34.314Z,70.20
2023-02-05T15:49:06.218Z,74.00
2023-02-05T15:51:38.609Z,70.70
2023-02-05T15:54:07.979Z,73.40
2023-02-05T15:56:41.595Z,73.50
2023-02-05T15:59:35.529Z,73.00
2023-02-05T16:02:10.253Z,71.70
2023-02-05T16:04:40.937Z,73.80
2023-02-05T16:07:22.740Z,72.30
2023-02-05T16:09:57.657Z,72.90
2023-02-05T16:12:27.414Z,73.10
2023-02-05T16:15:06.277Z,72.90
2023-02-05T16:17:46.020Z,73.20
2023-02-05T16:20:27.317Z,75.70
2023-02-05T16:23:02.710Z,72.40
2023-02-05T16:25:52.862Z,74.00
2023-02-05T16:28:32.198Z,71.20
2023-02-05T16:31:01.493Z,75.10
2023-02-05T16:33:41.498Z,70.10
2023-02-05T16:36:19.661Z,74.80
2023-02-05T16:38:54.737Z,74.40
2023-02-05T16:41:41.233Z,72.50
2023-02-05T16:44:27.130Z,72.20
2023-02-05T16:47:14.815Z,75.60
2023-02-05T16:49:45.507Z,78.80
2023-02-05T16:52:35.768Z,75.20
2023-02-05T16:55:46.251Z,77.60
2023-02-05T16:58:24.111Z,79.00
2023-02-05T17:00:59.780Z,77.70
2023-02-05T17:03:38.018Z,75.80
2023-02-05T17:06:14.428Z,76.80
2023-02-05T17:08:45.966Z,78.40
2023-02-05T17:11:38.874Z,76.40
2023-02-05T17:14:27.981Z,77.20
2023-02-05T17:16:59.282Z,77.30
2023-02-05T17:19:33.848Z,77.20
2023-02-05T17:22:17.138Z,77.70
2023-02-05T17:24:49.132Z,76.50
2023-02-05T17:27:20.847Z,75.50
2023-02-05T17:29:51.142Z,74.10
2023-02-05T17:32:21.775Z,76.90
2023-02-05T17:34:50.516Z,78.20
2023-02-05T17:37:19.073Z,77.40
2023-02-05T17:39:47.544Z,78.10
2023-02-05T17:42:24.455Z,78.30
2023-02-05T17:44:54.493Z,80.80
2023-02-05T17:47:23.513Z,78.80
2023-02-05T17:49:52.181Z,81.00
2023-02-05T17:52:21.274Z,79.30
2023-02-05T17:54:50.736Z,79.10
2023-02-05T17:57:22.920Z,78.20
2023-02-05T17:59:52.228Z,76.40
2023-02-05T18:02:23.688Z,77.80
2023-02-05T18:04:54.183Z,76.20
2023-02-05T18:07:54.933Z,76.00
2023-02-05T18:10:26.828Z,76.30
2023-02-05T18:12:58.019Z,77.10
2023-02-05T18:15:27.271Z,78.10
2023-02-05T18:17:56.869Z,76.70
2023-02-05T18:20:25.906Z,79.20
2023-02-05T18:22:54.165Z,80.40
2023-02-05T18:25:23.948Z,82.90
2023-02-05T18:27:52.685Z,79.40
2023-02-05T18:30:21.733Z,78.30
2023-02-05T18:32:50.692Z,83.20
2023-02-05T18:35:19.484Z,77.50
2023-02-05T18:37:48.798Z,76.80
2023-02-05T18:40:17.482Z,76.80
2023-02-05T18:42:52.157Z,76.50
2023-02-05T18:45:21.249Z,75.80
2023-02-05T18:47:50.110Z,81.10
2023-02-05T18:50:21.540Z,81.90
2023-02-05T18:52:51.001Z,84.20
2023-02-05T18:55:21.633Z,82.90
2023-02-05T18:57:53.818Z,84.50
2023-02-05T19:00:22.789Z,82.00
2023-02-05T19:02:51.295Z,79.60
2023-02-05T19:05:19.560Z,81.80
2023-02-05T19:07:48.611Z,83.50
2023-02-05T19:10:19.404Z,82.50
2023-02-05T19:12:51.589Z,80.30
2023-02-05T19:15:20.530Z,79.40
2023-02-05T19:17:48.940Z,81.80
2023-02-05T19:20:17.940Z,82.30
2023-02-05T19:22:45.998Z,86.40
2023-02-05T19:25:14.807Z,83.90
2023-02-05T19:27:43.011Z,87.50
2023-02-05T19:30:14.622Z,82.80
2023-02-05T19:32:43.397Z,81.40
2023-02-05T19:35:13.628Z,82.00
2023-02-05T19:37:42.956Z,82.20
2023-02-05T19:40:13.146Z,83.50
2023-02-05T19:42:45.206Z,86.70
2023-02-05T19:45:13.832Z,88.90
2023-02-05T19:47:42.625Z,86.70
2023-02-05T19:50:11.598Z,86.10
2023-02-05T19:52:40.617Z,90.30
2023-02-05T19:55:09.235Z,91.80
2023-02-05T19:57:37.790Z,89.00
2023-02-05T20:00:08.360Z,91.00
2023-02-05T20:02:40.969Z,92.80
2023-02-05T20:05:10.501Z,93.00
2023-02-05T20:07:40.128Z,90.00
2023-02-05T20:10:10.249Z,93.00
2023-02-05T20:12:39.727Z,92.60
2023-02-05T20:15:09.207Z,90.40
2023-02-05T20:17:38.072Z,90.80
2023-02-05T20:20:14.218Z,90.40
2023-02-05T20:22:50.479Z,91.60
2023-02-05T20:25:21.264Z,92.00
2023-02-05T20:27:50.023Z,91.90
2023-02-05T20:30:37.772Z,92.80
2023-02-05T20:33:06.505Z,90.60
2023-02-05T20:35:37.822Z,93.60
2023-02-05T20:38:07.691Z,91.10
2023-02-05T20:40:36.609Z,92.90
2023-02-05T20:43:08.574Z,93.70
2023-02-05T20:45:37.439Z,96.20
2023-02-05T20:48:05.918Z,97.10
2023-02-05T20:50:34.932Z,96.60
2023-02-05T20:53:04.873Z,98.40
2023-02-05T20:55:34.566Z,96.50
2023-02-05T20:58:03.039Z,92.80
2023-02-05T21:00:31.954Z,92.00
2023-02-05T21:03:00.142Z,93.80
2023-02-05T21:05:31.040Z,96.80
2023-02-05T21:08:00.382Z,95.80
2023-02-05T21:10:29.003Z,97.90
2023-02-05T21:12:57.236Z,99.50
2023-02-05T21:15:24.929Z,99.10
2023-02-05T21:17:53.044Z,95.50
2023-02-05T21:20:20.773Z,94.60
2023-02-05T21:22:49.563Z,93.00
2023-02-05T21:25:18.364Z,93.50
2023-02-05T21:27:47.079Z,94.20
2023-02-05T21:30:15.126Z,94.80
2023-02-05T21:32:43.866Z,98.10
2023-02-05T21:35:12.477Z,98.70
2023-02-05T21:37:40.361Z,95.90
2023-02-05T21:40:10.249Z,98.40
2023-02-05T21:42:38.371Z,98.00
2023-02-05T21:45:06.733Z,96.30
2023-02-05T21:47:34.862Z,97.90
2023-02-05T21:50:02.905Z,99.90
2023-02-05T21:52:30.885Z,96.90
2023-02-05T21:54:58.488Z,97.20
2023-02-05T21:57:26.098Z,95.50
2023-02-05T21:59:53.723Z,99.90
2023-02-05T22:02:21.297Z,94.60
2023-02-05T22:04:48.917Z,99.40
2023-02-05T22:07:16.596Z,96.20
2023-02-05T22:09:44.147Z,99.90
2023-02-05T22:12:11.761Z,99.90
2023-02-05T22:14:39.312Z,97.20
2023-02-05T22:17:06.903Z,98.40
2023-02-05T22:19:34.535Z,99.90
2023-02-05T22:22:02.125Z,98.00
2023-02-05T22:24:29.737Z,96.00
2023-02-05T22:26:57.817Z,99.50
2023-02-05T22:29:25.363Z,99.80
2023-02-05T22:31:54.341Z,99.90
2023-02-05T22:34:22.461Z,99.90
2023-02-05T22:36:50.122Z,99.70
2023-02-05T22:39:17.715Z,99.50
2023-02-05T22:41:45.514Z,98.30
2023-02-05T22:44:13.221Z,99.90
2023-02-05T22:46:42.806Z,99.90
2023-02-05T22:49:13.233Z,99.90
2023-02-05T22:51:41.533Z,98.00
2023-02-05T22:54:12.585Z,99.90
2023-02-05T22:56:40.324Z,99.80
2023-02-05T22:59:08.053Z,98.20
2023-02-05T23:01:38.660Z,96.00
2023-02-05T23:04:08.445Z,99.60
2023-02-05T23:06:38.730Z,98.30
2023-02-05T23:09:08.492Z,97.60
2023-02-05T23:11:36.778Z,93.20
2023-02-05T23:14:06.851Z,97.20
2023-02-05T23:16:40.642Z,99.10
2023-02-05T23:19:13.460Z,99.20
2023-02-05T23:21:41.227Z,99.90
2023-02-05T23:24:09.619Z,99.90
2023-02-05T23:26:42.188Z,97.90
2023-02-05T23:29:12.086Z,97.10
2023-02-05T23:31:40.240Z,96.40
2023-02-05T23:34:08.586Z,98.10
2023-02-05T23:36:36.411Z,95.50
2023-02-05T23:39:04.705Z,99.90
2023-02-05T23:41:40.636Z,98.70
2023-02-05T23:44:11.697Z,95.80
2023-02-05T23:46:41.386Z,93.70
2023-02-05T23:49:09.573Z,96.80
2023-02-05T23:51:37.520Z,94.10
2023-02-05T23:54:06.375Z,98.90
2023-02-05T23:56:34.357Z,99.90
2023-02-05T23:59:20.567Z,98.70
