createdAt,value
2022-10-05T00:00:22.840Z,85.91
2022-10-05T00:02:52.414Z,85.86
2022-10-05T00:05:28.832Z,85.83
2022-10-05T00:07:59.278Z,85.82
2022-10-05T00:10:27.502Z,85.75
2022-10-05T00:12:55.994Z,85.73
2022-10-05T00:15:24.317Z,85.74
2022-10-05T00:17:52.555Z,85.62
2022-10-05T00:20:25.418Z,85.48
2022-10-05T00:22:58.783Z,85.40
2022-10-05T00:25:27.112Z,85.24
2022-10-05T00:27:57.920Z,85.04
2022-10-05T00:30:27.974Z,84.96
2022-10-05T00:32:59.493Z,84.90
2022-10-05T00:35:29.291Z,84.88
2022-10-05T00:37:59.763Z,84.91
2022-10-05T00:40:36.984Z,84.92
2022-10-05T00:43:20.473Z,84.95
2022-10-05T00:45:51.182Z,85.01
2022-10-05T00:48:26.798Z,85.15
2022-10-05T00:51:14.462Z,85.35
2022-10-05T00:53:51.296Z,85.43
2022-10-05T00:56:32.763Z,85.46
2022-10-05T00:59:10.502Z,85.43
2022-10-05T01:01:43.920Z,85.40
2022-10-05T01:04:18.302Z,85.38
2022-10-05T01:06:55.110Z,85.34
2022-10-05T01:09:31.509Z,85.29
2022-10-05T01:12:05.179Z,85.29
2022-10-05T01:14:37.838Z,85.15
2022-10-05T01:17:08.921Z,85.14
2022-10-05T01:19:52.647Z,85.03
2022-10-05T01:22:31.231Z,84.90
2022-10-05T01:25:11.208Z,84.83
2022-10-05T01:27:43.488Z,84.77
2022-10-05T01:30:15.105Z,84.78
2022-10-05T01:32:47.091Z,84.72
2022-10-05T01:35:25.179Z,84.56
2022-10-05T01:38:01.641Z,84.43
2022-10-05T01:40:35.389Z,84.51
2022-10-05T01:43:12.774Z,84.47
2022-10-05T01:45:49.545Z,84.52
2022-10-05T01:48:22.151Z,84.48
2022-10-05T01:50:57.889Z,84.38
2022-10-05T01:53:32.947Z,84.35
2022-10-05T01:56:07.493Z,84.29
2022-10-05T01:58:42.714Z,84.31
2022-10-05T02:01:14.957Z,84.28
2022-10-05T02:03:46.901Z,84.35
2022-10-05T02:06:19.916Z,84.40
2022-10-05T02:08:49.899Z,84.54
2022-10-05T02:11:18.236Z,84.52
2022-10-05T02:13:51.823Z,84.60
2022-10-05T02:16:24.504Z,84.68
2022-10-05T02:18:55.774Z,84.78
2022-10-05T02:21:24.794Z,84.89
2022-10-05T02:23:56.800Z,84.99
2022-10-05T02:26:25.846Z,85.01
2022-10-05T02:29:00.857Z,85.06
2022-10-05T02:31:31.955Z,85.18
2022-10-05T02:34:25.434Z,85.17
2022-10-05T02:37:01.262Z,85.10
2022-10-05T02:39:36.543Z,85.19
2022-10-05T02:42:09.977Z,85.28
2022-10-05T02:44:46.978Z,85.28
2022-10-05T02:47:19.763Z,85.27
2022-10-05T02:49:52.029Z,85.33
2022-10-05T02:52:23.354Z,85.50
2022-10-05T02:54:55.612Z,85.50
2022-10-05T02:57:31.543Z,85.57
2022-10-05T03:00:05.584Z,85.60
2022-10-05T03:02:37.724Z,85.58
2022-10-05T03:05:14.068Z,85.56
2022-10-05T03:07:50.277Z,85.45
2022-10-05T03:10:28.178Z,85.49
2022-10-05T03:13:02.034Z,85.50
2022-10-05T03:15:46.391Z,85.40
2022-10-05T03:18:21.830Z,85.36
2022-10-05T03:20:56.036Z,85.40
2022-10-05T03:23:31.852Z,85.39
2022-10-05T03:26:11.765Z,85.42
2022-10-05T03:28:46.107Z,85.45
2022-10-05T03:31:19.652Z,85.52
2022-10-05T03:33:50.219Z,85.54
2022-10-05T03:36:24.354Z,85.58
2022-10-05T03:38:59.984Z,85.70
2022-10-05T03:41:32.074Z,85.71
2022-10-05T03:44:11.355Z,85.78
2022-10-05T03:46:52.113Z,86.04
2022-10-05T03:49:25.412Z,86.10
2022-10-05T03:52:00.107Z,86.18
2022-10-05T03:54:32.086Z,86.12
2022-10-05T03:57:04.678Z,86.12
2022-10-05T03:59:35.982Z,86.07
2022-10-05T04:02:08.950Z,86.00
2022-10-05T04:04:41.575Z,85.96
2022-10-05T04:07:25.209Z,85.93
2022-10-05T04:09:54.027Z,85.80
2022-10-05T04:12:27.238Z,85.76
2022-10-05T04:15:02.814Z,85.68
2022-10-05T04:17:35.748Z,85.65
2022-10-05T04:20:06.180Z,85.58
2022-10-05T04:22:40.618Z,85.58
2022-10-05T04:25:16.671Z,85.62
2022-10-05T04:27:48.644Z,85.58
2022-10-05T04:30:19.177Z,85.51
2022-10-05T04:32:53.752Z,85.47
2022-10-05T04:35:45.295Z,85.39
2022-10-05T04:38:28.582Z,85.33
2022-10-05T04:41:07.865Z,85.25
2022-10-05T04:43:45.587Z,85.24
2022-10-05T04:46:25.017Z,85.18
2022-10-05T04:49:17.492Z,85.08
2022-10-05T04:51:51.761Z,85.10
2022-10-05T04:54:25.326Z,85.09
2022-10-05T04:56:56.317Z,85.08
2022-10-05T04:59:41.117Z,85.17
2022-10-05T05:02:17.157Z,85.31
2022-10-05T05:05:06.687Z,85.38
2022-10-05T05:07:44.564Z,85.39
2022-10-05T05:10:40.364Z,85.43
2022-10-05T05:13:25.390Z,85.42
2022-10-05T05:15:55.544Z,85.32
2022-10-05T05:18:44.159Z,85.27
2022-10-05T05:21:22.112Z,86.21
2022-10-05T05:23:52.426Z,86.50
2022-10-05T05:26:25.000Z,86.68
2022-10-05T05:29:05.527Z,86.22
2022-10-05T05:31:42.451Z,85.86
2022-10-05T05:34:18.611Z,85.64
2022-10-05T05:36:54.694Z,85.11
2022-10-05T05:39:28.255Z,84.59
2022-10-05T05:42:01.871Z,84.30
2022-10-05T05:44:37.803Z,83.92
2022-10-05T05:47:16.370Z,83.64
2022-10-05T05:49:56.127Z,83.64
2022-10-05T05:52:29.968Z,83.06
2022-10-05T05:55:02.171Z,83.29
2022-10-05T05:57:33.103Z,82.53
2022-10-05T06:00:07.434Z,81.91
2022-10-05T06:02:39.879Z,81.81
2022-10-05T06:05:19.055Z,81.93
2022-10-05T06:07:49.198Z,82.05
2022-10-05T06:10:28.263Z,82.25
2022-10-05T06:13:03.505Z,82.30
2022-10-05T06:15:36.360Z,82.48
2022-10-05T06:18:07.837Z,82.49
2022-10-05T06:20:40.979Z,82.35
2022-10-05T06:23:17.031Z,82.30
2022-10-05T06:25:58.421Z,82.11
2022-10-05T06:28:35.124Z,82.09
2022-10-05T06:31:14.838Z,81.90
2022-10-05T06:33:50.483Z,81.74
2022-10-05T06:36:25.269Z,81.72
2022-10-05T06:39:19.038Z,81.72
2022-10-05T06:42:02.466Z,81.55
2022-10-05T06:44:35.746Z,81.34
2022-10-05T06:47:10.549Z,81.17
2022-10-05T06:49:44.872Z,81.08
2022-10-05T06:52:24.607Z,81.06
2022-10-05T06:55:13.925Z,80.76
2022-10-05T06:57:58.087Z,80.46
2022-10-05T07:00:30.499Z,80.35
2022-10-05T07:03:06.420Z,80.20
2022-10-05T07:06:02.839Z,79.99
2022-10-05T07:08:44.857Z,79.90
2022-10-05T07:11:22.999Z,79.49
2022-10-05T07:14:14.489Z,79.04
2022-10-05T07:17:00.432Z,78.77
2022-10-05T07:19:36.736Z,78.47
2022-10-05T07:22:26.623Z,77.89
2022-10-05T07:25:10.779Z,77.47
2022-10-05T07:28:37.655Z,77.66
2022-10-05T07:31:20.116Z,77.72
2022-10-05T07:33:55.392Z,77.22
2022-10-05T07:36:49.713Z,76.56
2022-10-05T07:39:42.182Z,75.56
2022-10-05T07:42:24.947Z,75.24
2022-10-05T07:44:56.403Z,73.46
2022-10-05T07:47:32.315Z,72.99
2022-10-05T07:50:05.033Z,73.43
2022-10-05T07:52:43.192Z,72.90
2022-10-05T07:55:19.150Z,72.94
2022-10-05T07:57:55.083Z,72.57
2022-10-05T08:00:28.014Z,72.42
2022-10-05T08:03:00.186Z,71.92
2022-10-05T08:05:33.579Z,72.32
2022-10-05T08:08:12.438Z,72.39
2022-10-05T08:10:45.308Z,71.99
2022-10-05T08:13:17.934Z,72.22
2022-10-05T08:15:53.892Z,71.95
2022-10-05T08:18:38.599Z,71.46
2022-10-05T08:21:17.194Z,71.54
2022-10-05T08:23:50.203Z,70.41
2022-10-05T08:26:25.559Z,69.79
2022-10-05T08:29:02.641Z,69.97
2022-10-05T08:31:34.319Z,69.69
2022-10-05T08:34:11.486Z,68.66
2022-10-05T08:36:55.934Z,68.22
2022-10-05T08:39:27.292Z,67.46
2022-10-05T08:42:20.555Z,67.26
2022-10-05T08:45:08.186Z,67.56
2022-10-05T08:48:09.727Z,66.69
2022-10-05T08:50:56.422Z,66.42
2022-10-05T08:53:39.415Z,66.27
2022-10-05T08:56:29.629Z,66.46
2022-10-05T08:59:14.643Z,66.48
2022-10-05T09:01:57.993Z,66.26
2022-10-05T09:04:42.339Z,66.91
2022-10-05T09:07:36.092Z,66.46
2022-10-05T09:10:46.980Z,66.85
2022-10-05T09:13:25.409Z,67.59
2022-10-05T09:16:31.562Z,67.65
2022-10-05T09:19:15.655Z,66.99
2022-10-05T09:21:57.928Z,67.10
2022-10-05T09:24:31.743Z,67.38
2022-10-05T09:27:05.179Z,67.65
2022-10-05T09:30:08.219Z,67.48
2022-10-05T09:32:55.254Z,67.43
2022-10-05T09:35:40.372Z,68.01
2022-10-05T09:38:18.866Z,67.99
2022-10-05T09:41:23.209Z,66.79
2022-10-05T09:44:10.283Z,66.09
2022-10-05T09:46:54.535Z,64.14
2022-10-05T09:50:03.697Z,62.39
2022-10-05T09:52:46.764Z,60.68
2022-10-05T09:55:35.774Z,60.50
2022-10-05T09:59:03.754Z,60.14
2022-10-05T10:01:47.104Z,59.94
2022-10-05T10:04:40.422Z,61.66
2022-10-05T10:07:28.898Z,62.63
2022-10-05T10:10:19.971Z,62.74
2022-10-05T10:13:15.445Z,63.98
2022-10-05T10:16:02.345Z,64.34
2022-10-05T10:18:50.950Z,65.12
2022-10-05T10:21:35.654Z,65.26
2022-10-05T10:24:16.977Z,65.22
2022-10-05T10:27:16.510Z,65.37
2022-10-05T10:30:21.890Z,65.21
2022-10-05T10:33:13.738Z,64.85
2022-10-05T10:35:44.515Z,65.30
2022-10-05T10:38:31.001Z,65.13
2022-10-05T10:41:27.130Z,65.19
2022-10-05T10:44:25.870Z,65.21
2022-10-05T10:47:10.945Z,65.35
2022-10-05T10:49:58.596Z,65.10
2022-10-05T10:52:34.789Z,64.18
2022-10-05T10:55:35.353Z,63.06
2022-10-05T11:01:12.489Z,62.03
2022-10-05T11:04:00.018Z,61.81
2022-10-05T11:06:48.945Z,61.27
2022-10-05T11:09:32.306Z,61.63
2022-10-05T11:12:37.337Z,62.07
2022-10-05T11:15:31.958Z,61.95
2022-10-05T11:18:17.739Z,60.74
2022-10-05T11:21:02.728Z,60.36
2022-10-05T11:23:46.426Z,60.18
2022-10-05T11:26:32.687Z,60.71
2022-10-05T11:29:40.072Z,59.56
2022-10-05T11:32:27.733Z,58.71
2022-10-05T11:35:31.794Z,60.02
2022-10-05T11:38:12.306Z,60.48
2022-10-05T11:41:05.524Z,61.30
2022-10-05T11:44:06.309Z,61.70
2022-10-05T11:46:42.941Z,62.25
2022-10-05T11:49:30.490Z,62.59
2022-10-05T11:52:08.083Z,62.13
2022-10-05T11:55:16.384Z,62.89
2022-10-05T11:57:51.183Z,63.35
2022-10-05T12:00:22.192Z,63.11
2022-10-05T12:03:04.937Z,63.36
2022-10-05T12:05:41.656Z,63.10
2022-10-05T12:08:22.724Z,62.93
2022-10-05T12:11:05.289Z,61.87
2022-10-05T12:13:42.896Z,61.26
2022-10-05T12:16:18.245Z,60.98
2022-10-05T12:18:54.811Z,61.72
2022-10-05T12:21:32.561Z,62.04
2022-10-05T12:24:03.673Z,63.03
2022-10-05T12:26:36.368Z,63.98
2022-10-05T12:29:13.637Z,63.11
2022-10-05T12:31:48.833Z,62.40
2022-10-05T12:34:28.679Z,60.92
2022-10-05T12:37:04.010Z,60.07
2022-10-05T12:39:39.920Z,60.10
2022-10-05T12:42:17.941Z,60.37
2022-10-05T12:45:07.695Z,60.53
2022-10-05T12:47:50.315Z,59.74
2022-10-05T12:50:22.123Z,59.67
2022-10-05T12:53:17.725Z,59.40
2022-10-05T12:55:53.345Z,59.61
2022-10-05T12:58:32.772Z,60.61
2022-10-05T13:01:08.889Z,60.35
2022-10-05T13:03:40.459Z,60.55
2022-10-05T13:06:18.017Z,61.48
2022-10-05T13:08:51.423Z,61.52
2022-10-05T13:11:25.996Z,61.02
2022-10-05T13:14:01.591Z,61.35
2022-10-05T13:16:40.195Z,61.91
2022-10-05T13:19:23.648Z,61.54
2022-10-05T13:22:06.111Z,60.89
2022-10-05T13:24:36.945Z,61.83
2022-10-05T13:27:14.583Z,61.19
2022-10-05T13:29:54.310Z,62.38
2022-10-05T13:32:26.199Z,62.70
2022-10-05T13:35:04.217Z,63.16
2022-10-05T13:37:43.405Z,62.62
2022-10-05T13:40:24.629Z,62.36
2022-10-05T13:43:03.321Z,62.23
2022-10-05T13:45:43.188Z,62.41
2022-10-05T13:48:22.384Z,63.96
2022-10-05T13:50:56.508Z,63.93
2022-10-05T13:53:39.134Z,64.10
2022-10-05T13:56:13.645Z,63.92
2022-10-05T13:58:46.444Z,63.83
2022-10-05T14:01:17.554Z,64.22
2022-10-05T14:04:12.052Z,63.28
2022-10-05T14:06:40.280Z,63.49
2022-10-05T14:09:12.685Z,63.94
2022-10-05T14:11:49.550Z,64.10
2022-10-05T14:14:24.849Z,64.20
2022-10-05T14:16:55.038Z,63.84
2022-10-05T14:19:29.138Z,63.08
2022-10-05T14:22:02.125Z,63.19
2022-10-05T14:24:43.600Z,63.02
2022-10-05T14:27:21.928Z,62.83
2022-10-05T14:29:59.926Z,62.82
2022-10-05T14:32:31.668Z,62.93
2022-10-05T14:35:14.608Z,62.88
2022-10-05T14:37:50.784Z,62.62
2022-10-05T14:40:39.016Z,62.97
2022-10-05T14:43:21.736Z,62.79
2022-10-05T14:45:57.893Z,62.88
2022-10-05T14:48:28.321Z,63.00
2022-10-05T14:51:00.385Z,62.84
2022-10-05T14:53:39.233Z,63.28
2022-10-05T14:56:29.303Z,62.16
2022-10-05T14:59:22.176Z,62.14
2022-10-05T15:01:55.182Z,62.26
2022-10-05T15:04:31.995Z,62.04
2022-10-05T15:07:12.584Z,62.44
2022-10-05T15:09:51.131Z,62.40
2022-10-05T15:12:24.461Z,62.57
2022-10-05T15:14:53.888Z,62.75
2022-10-05T15:17:28.301Z,62.84
2022-10-05T15:20:05.178Z,63.26
2022-10-05T15:22:41.808Z,63.53
2022-10-05T15:25:17.384Z,63.61
2022-10-05T15:27:58.169Z,63.57
2022-10-05T15:30:27.130Z,64.06
2022-10-05T15:33:09.247Z,64.36
2022-10-05T15:36:04.357Z,64.26
2022-10-05T15:38:44.306Z,64.68
2022-10-05T15:41:17.155Z,64.36
2022-10-05T15:43:51.205Z,64.06
2022-10-05T15:46:26.144Z,64.46
2022-10-05T15:49:03.176Z,64.65
2022-10-05T15:51:45.220Z,65.19
2022-10-05T15:54:43.208Z,65.29
2022-10-05T15:57:19.558Z,65.67
2022-10-05T15:59:58.102Z,65.45
2022-10-05T16:02:32.116Z,65.12
2022-10-05T16:05:07.779Z,65.25
2022-10-05T16:07:58.497Z,65.22
2022-10-05T16:10:30.526Z,65.69
2022-10-05T16:13:08.161Z,65.60
2022-10-05T16:15:41.398Z,65.58
2022-10-05T16:18:40.730Z,65.88
2022-10-05T16:21:15.583Z,66.28
2022-10-05T16:23:52.854Z,66.51
2022-10-05T16:26:31.770Z,66.76
2022-10-05T16:29:04.643Z,67.36
2022-10-05T16:31:37.451Z,67.57
2022-10-05T16:34:18.359Z,67.70
2022-10-05T16:37:00.138Z,68.34
2022-10-05T16:39:45.417Z,68.27
2022-10-05T16:42:24.396Z,69.04
2022-10-05T16:44:59.635Z,69.37
2022-10-05T16:47:35.950Z,69.57
2022-10-05T16:50:13.493Z,69.69
2022-10-05T16:52:43.649Z,69.88
2022-10-05T16:55:14.240Z,70.02
2022-10-05T16:57:48.747Z,70.35
2022-10-05T17:00:21.028Z,70.62
2022-10-05T17:03:02.508Z,70.81
2022-10-05T17:05:40.956Z,70.99
2022-10-05T17:08:42.003Z,71.41
2022-10-05T17:11:22.227Z,71.74
2022-10-05T17:14:16.007Z,72.13
2022-10-05T17:16:55.447Z,72.57
2022-10-05T17:19:40.388Z,72.93
2022-10-05T17:22:12.800Z,73.43
2022-10-05T17:24:47.089Z,73.54
2022-10-05T17:27:22.575Z,73.80
2022-10-05T17:29:55.130Z,74.08
2022-10-05T17:32:42.345Z,74.37
2022-10-05T17:35:18.740Z,74.57
2022-10-05T17:38:09.445Z,74.98
2022-10-05T17:40:39.735Z,75.25
2022-10-05T17:43:26.961Z,75.41
2022-10-05T17:45:58.932Z,75.81
2022-10-05T17:49:06.827Z,76.13
2022-10-05T17:52:15.841Z,76.41
2022-10-05T17:55:19.826Z,76.93
2022-10-05T17:57:48.560Z,77.06
2022-10-05T18:00:35.656Z,77.52
2022-10-05T18:03:34.924Z,77.59
2022-10-05T18:06:43.280Z,77.79
2022-10-05T18:09:37.725Z,77.84
2022-10-05T18:12:25.825Z,78.15
2022-10-05T18:14:59.175Z,78.28
2022-10-05T18:17:45.388Z,78.40
2022-10-05T18:20:21.771Z,78.52
2022-10-05T18:22:50.649Z,78.70
2022-10-05T18:25:27.374Z,78.78
2022-10-05T18:28:06.463Z,78.88
2022-10-05T18:30:40.232Z,78.91
2022-10-05T18:33:35.562Z,79.03
2022-10-05T18:36:21.139Z,79.35
2022-10-05T18:38:53.787Z,79.61
2022-10-05T18:41:31.746Z,79.82
2022-10-05T18:44:17.593Z,80.01
2022-10-05T18:46:51.953Z,80.14
2022-10-05T18:49:50.289Z,80.21
2022-10-05T18:52:25.779Z,80.16
2022-10-05T18:55:00.575Z,79.95
2022-10-05T18:57:47.283Z,79.60
2022-10-05T19:00:19.146Z,79.37
2022-10-05T19:02:50.521Z,79.09
2022-10-05T19:08:33.605Z,78.66
2022-10-05T19:11:06.369Z,78.48
2022-10-05T19:13:42.824Z,78.44
2022-10-05T19:16:27.594Z,78.43
2022-10-05T19:19:09.401Z,78.45
2022-10-05T19:21:47.839Z,78.71
2022-10-05T19:24:31.179Z,78.64
2022-10-05T19:27:10.864Z,78.51
2022-10-05T19:29:48.482Z,78.52
2022-10-05T19:32:21.611Z,78.73
2022-10-05T19:35:10.467Z,78.60
2022-10-05T19:37:49.546Z,78.59
2022-10-05T19:40:24.655Z,78.56
2022-10-05T19:46:08.628Z,78.37
2022-10-05T19:48:44.443Z,78.23
2022-10-05T19:51:16.268Z,78.28
2022-10-05T19:53:50.213Z,78.35
2022-10-05T19:56:25.413Z,78.23
2022-10-05T19:58:56.520Z,78.06
2022-10-05T20:01:27.301Z,78.03
2022-10-05T20:03:57.639Z,78.06
2022-10-05T20:06:26.968Z,78.07
2022-10-05T20:09:00.246Z,78.29
2022-10-05T20:11:31.685Z,78.38
2022-10-05T20:14:29.995Z,78.32
2022-10-05T20:17:35.251Z,78.24
2022-10-05T20:20:25.928Z,78.27
2022-10-05T20:22:54.464Z,78.25
2022-10-05T20:25:32.680Z,78.35
2022-10-05T20:28:03.070Z,78.16
2022-10-05T20:30:34.026Z,78.03
2022-10-05T20:33:04.590Z,78.05
2022-10-05T20:35:33.721Z,78.05
2022-10-05T20:38:02.233Z,77.86
2022-10-05T20:40:30.984Z,77.72
2022-10-05T20:43:00.756Z,77.64
2022-10-05T20:45:31.542Z,77.58
2022-10-05T20:47:59.867Z,77.62
2022-10-05T20:50:28.197Z,77.65
2022-10-05T20:52:57.887Z,77.64
2022-10-05T20:55:31.390Z,77.53
2022-10-05T20:57:59.971Z,77.45
2022-10-05T21:00:52.434Z,77.47
2022-10-05T21:03:21.129Z,77.55
2022-10-05T21:05:49.264Z,77.69
2022-10-05T21:08:17.886Z,77.81
2022-10-05T21:10:46.617Z,77.87
2022-10-05T21:13:14.931Z,77.81
2022-10-05T21:15:44.420Z,77.90
2022-10-05T21:18:12.782Z,77.79
2022-10-05T21:20:41.259Z,77.67
2022-10-05T21:23:09.664Z,77.63
2022-10-05T21:25:38.502Z,77.63
2022-10-05T21:28:06.945Z,77.80
2022-10-05T21:30:35.053Z,77.87
2022-10-05T21:33:04.977Z,77.96
2022-10-05T21:35:33.541Z,77.80
2022-10-05T21:38:02.052Z,77.70
2022-10-05T21:40:32.035Z,77.56
2022-10-05T21:43:00.367Z,77.60
2022-10-05T21:45:29.615Z,77.65
2022-10-05T21:47:59.474Z,77.65
2022-10-05T21:50:30.069Z,77.66
2022-10-05T21:52:58.652Z,77.86
2022-10-05T21:55:27.180Z,77.93
2022-10-05T21:57:57.263Z,78.12
2022-10-05T22:00:25.491Z,78.25
2022-10-05T22:02:54.528Z,78.42
2022-10-05T22:05:23.750Z,78.50
2022-10-05T22:07:53.235Z,78.66
2022-10-05T22:10:21.573Z,78.79
2022-10-05T22:12:49.774Z,79.00
2022-10-05T22:15:18.510Z,79.11
2022-10-05T22:17:46.955Z,79.29
2022-10-05T22:20:15.980Z,79.41
2022-10-05T22:22:44.323Z,79.42
2022-10-05T22:25:17.376Z,79.34
2022-10-05T22:27:46.644Z,79.36
2022-10-05T22:30:15.916Z,79.33
2022-10-05T22:32:44.280Z,79.51
2022-10-05T22:35:13.049Z,79.62
2022-10-05T22:37:42.363Z,79.76
2022-10-05T22:40:12.096Z,79.87
2022-10-05T22:42:42.349Z,79.74
2022-10-05T22:45:10.655Z,79.77
2022-10-05T22:47:39.136Z,79.84
2022-10-05T22:50:09.497Z,79.91
2022-10-05T22:52:37.957Z,79.78
2022-10-05T22:55:07.300Z,79.72
2022-10-05T22:57:39.527Z,79.79
2022-10-05T23:00:11.952Z,79.89
2022-10-05T23:02:40.863Z,79.75
2022-10-05T23:05:10.921Z,79.74
2022-10-05T23:07:39.553Z,79.76
2022-10-05T23:10:11.932Z,79.76
2022-10-05T23:12:40.430Z,79.77
2022-10-05T23:15:12.241Z,79.73
2022-10-05T23:17:40.721Z,79.76
2022-10-05T23:20:09.584Z,79.74
2022-10-05T23:22:39.260Z,79.62
2022-10-05T23:25:09.816Z,79.60
2022-10-05T23:27:38.707Z,79.60
2022-10-05T23:30:11.051Z,79.67
2022-10-05T23:32:40.825Z,79.70
2022-10-05T23:35:10.057Z,79.75
2022-10-05T23:37:39.799Z,80.11
2022-10-05T23:40:12.415Z,80.17
2022-10-05T23:42:41.505Z,80.33
2022-10-05T23:45:13.711Z,80.48
2022-10-05T23:47:42.077Z,80.68
2022-10-05T23:50:10.993Z,80.72
2022-10-05T23:52:39.344Z,80.89
2022-10-05T23:55:09.777Z,81.05
2022-10-05T23:57:38.646Z,81.23
