createdAt,value
2022-08-30T00:00:42.971Z,102060.52
2022-08-30T00:03:14.709Z,102063.76
2022-08-30T00:05:45.157Z,102056.44
2022-08-30T00:08:15.197Z,102055.63
2022-08-30T00:10:46.002Z,102055.61
2022-08-30T00:13:15.864Z,102069.72
2022-08-30T00:15:45.835Z,102065.91
2022-08-30T00:18:15.885Z,102064.56
2022-08-30T00:20:46.362Z,102061.58
2022-08-30T00:23:16.320Z,102065.89
2022-08-30T00:25:46.349Z,102065.05
2022-08-30T00:28:16.916Z,102066.38
2022-08-30T00:30:47.309Z,102065.02
2022-08-30T00:33:16.731Z,102054.98
2022-08-30T00:35:46.186Z,102057.75
2022-08-30T00:38:15.959Z,102053.69
2022-08-30T00:40:46.184Z,102062.07
2022-08-30T00:43:23.262Z,102055.50
2022-08-30T00:45:53.649Z,102059.03
2022-08-30T00:48:23.139Z,102059.57
2022-08-30T00:51:01.608Z,102065.02
2022-08-30T00:53:34.347Z,102065.05
2022-08-30T00:56:04.247Z,102066.41
2022-08-30T00:58:36.856Z,102064.51
2022-08-30T01:01:05.661Z,102068.04
2022-08-30T01:03:35.987Z,102059.59
2022-08-30T01:06:07.577Z,102062.86
2022-08-30T01:08:37.009Z,102068.85
2022-08-30T01:11:06.450Z,102071.53
2022-08-30T01:13:36.366Z,102067.19
2022-08-30T01:16:06.055Z,102067.47
2022-08-30T01:18:35.391Z,102070.45
2022-08-30T01:21:22.375Z,102077.20
2022-08-30T01:23:53.897Z,102073.67
2022-08-30T01:26:23.520Z,102081.55
2022-08-30T01:28:56.209Z,102075.03
2022-08-30T01:31:25.599Z,102074.77
2022-08-30T01:33:54.960Z,102076.66
2022-08-30T01:36:25.195Z,102078.83
2022-08-30T01:38:56.928Z,102066.63
2022-08-30T01:41:29.117Z,102072.89
2022-08-30T01:44:00.656Z,102070.15
2022-08-30T01:46:34.457Z,102074.49
2022-08-30T01:49:06.918Z,102073.92
2022-08-30T01:51:36.914Z,102078.53
2022-08-30T01:54:07.555Z,102063.86
2022-08-30T01:56:37.471Z,102063.86
2022-08-30T01:59:06.817Z,102063.86
2022-08-30T02:01:39.558Z,102063.32
2022-08-30T02:04:11.867Z,102058.95
2022-08-30T02:06:41.929Z,102060.27
2022-08-30T02:09:11.875Z,102061.06
2022-08-30T02:11:41.535Z,102067.30
2022-08-30T02:14:10.793Z,102063.73
2022-08-30T02:16:40.732Z,102069.16
2022-08-30T02:19:10.213Z,102069.16
2022-08-30T02:21:41.536Z,102068.86
2022-08-30T02:24:10.927Z,102061.84
2022-08-30T02:26:40.195Z,102061.88
2022-08-30T02:29:09.987Z,102069.43
2022-08-30T02:31:39.306Z,102063.47
2022-08-30T02:34:08.904Z,102070.48
2022-08-30T02:36:39.874Z,102068.82
2022-08-30T02:39:10.489Z,102070.45
2022-08-30T02:41:40.096Z,102067.73
2022-08-30T02:44:10.716Z,102063.91
2022-08-30T02:46:40.324Z,102057.67
2022-08-30T02:49:32.077Z,102058.99
2022-08-30T02:51:41.208Z,102059.22
2022-08-30T02:54:10.816Z,102047.57
2022-08-30T02:56:40.080Z,102055.97
2022-08-30T02:59:09.660Z,102053.53
2022-08-30T03:01:39.212Z,102052.17
2022-08-30T03:04:09.419Z,102053.48
2022-08-30T03:06:38.884Z,102049.94
2022-08-30T03:09:08.165Z,102039.95
2022-08-30T03:11:37.986Z,102040.72
2022-08-30T03:14:07.381Z,102044.82
2022-08-30T03:16:36.847Z,102043.16
2022-08-30T03:19:06.270Z,102050.98
2022-08-30T03:21:37.731Z,102044.75
2022-08-30T03:24:07.464Z,102042.89
2022-08-30T03:26:36.898Z,102037.20
2022-08-30T03:29:08.300Z,102035.30
2022-08-30T03:31:40.754Z,102032.83
2022-08-30T03:34:11.008Z,102038.23
2022-08-30T03:36:40.377Z,102043.66
2022-08-30T03:39:10.535Z,102034.45
2022-08-30T03:41:41.519Z,102034.69
2022-08-30T03:44:10.853Z,102026.55
2022-08-30T03:46:40.582Z,102030.11
2022-08-30T03:49:10.485Z,102021.14
2022-08-30T03:51:39.798Z,102021.98
2022-08-30T03:54:09.619Z,102021.69
2022-08-30T03:56:38.989Z,102021.41
2022-08-30T03:59:08.493Z,102021.95
2022-08-30T04:01:37.782Z,102022.22
2022-08-30T04:04:07.201Z,102025.47
2022-08-30T04:06:36.468Z,102032.20
2022-08-30T04:09:05.875Z,102030.34
2022-08-30T04:11:35.889Z,102027.09
2022-08-30T04:14:05.362Z,102028.98
2022-08-30T04:16:34.903Z,102033.59
2022-08-30T04:19:04.346Z,102036.34
2022-08-30T04:21:33.630Z,102031.78
2022-08-30T04:24:05.359Z,102035.58
2022-08-30T04:26:35.795Z,102035.30
2022-08-30T04:29:05.715Z,102035.27
2022-08-30T04:31:35.096Z,102031.74
2022-08-30T04:34:04.749Z,102040.95
2022-08-30T04:36:34.057Z,102033.91
2022-08-30T04:39:03.553Z,102038.51
2022-08-30T04:41:32.888Z,102038.47
2022-08-30T04:44:03.607Z,102039.78
2022-08-30T04:46:32.969Z,102038.70
2022-08-30T04:49:02.670Z,102047.09
2022-08-30T04:51:32.184Z,102045.74
2022-08-30T04:54:01.707Z,102052.83
2022-08-30T04:56:31.039Z,102063.97
2022-08-30T04:59:00.331Z,102068.31
2022-08-30T05:01:31.961Z,102066.45
2022-08-30T05:04:04.361Z,102079.47
2022-08-30T05:06:33.845Z,102072.45
2022-08-30T05:09:03.431Z,102070.05
2022-08-30T05:11:32.813Z,102074.13
2022-08-30T05:14:02.095Z,102076.02
2022-08-30T05:16:31.462Z,102077.37
2022-08-30T05:19:00.770Z,102082.56
2022-08-30T05:21:30.311Z,102069.83
2022-08-30T05:24:01.209Z,102074.20
2022-08-30T05:26:33.614Z,102069.63
2022-08-30T05:29:03.396Z,102069.36
2022-08-30T05:31:35.716Z,102071.26
2022-08-30T05:34:05.966Z,102077.48
2022-08-30T05:36:37.784Z,102080.74
2022-08-30T05:39:09.082Z,102077.80
2022-08-30T05:41:39.148Z,102076.75
2022-08-30T05:44:10.193Z,102083.86
2022-08-30T05:46:41.759Z,102085.22
2022-08-30T05:49:11.137Z,102079.29
2022-08-30T05:51:43.444Z,102083.98
2022-08-30T05:54:13.635Z,102086.30
2022-08-30T05:56:45.490Z,102094.81
2022-08-30T05:59:16.140Z,102087.81
2022-08-30T06:01:47.320Z,102092.49
2022-08-30T06:04:17.301Z,102092.20
2022-08-30T06:06:46.838Z,102088.67
2022-08-30T06:09:16.884Z,102088.98
2022-08-30T06:11:47.029Z,102094.37
2022-08-30T06:14:17.457Z,102090.86
2022-08-30T06:16:47.258Z,102088.77
2022-08-30T06:19:17.273Z,102092.88
2022-08-30T06:21:49.196Z,102086.77
2022-08-30T06:24:18.906Z,102082.64
2022-08-30T06:26:49.303Z,102086.51
2022-08-30T06:29:21.304Z,102085.16
2022-08-30T06:31:51.049Z,102085.97
2022-08-30T06:34:21.063Z,102088.14
2022-08-30T06:36:50.326Z,102078.91
2022-08-30T06:39:19.753Z,102087.87
2022-08-30T06:41:49.114Z,102085.15
2022-08-30T06:44:20.262Z,102082.70
2022-08-30T06:46:49.720Z,102076.47
2022-08-30T06:49:19.678Z,102071.58
2022-08-30T06:51:49.118Z,102072.66
2022-08-30T06:54:18.784Z,102068.83
2022-08-30T06:56:58.170Z,102076.67
2022-08-30T06:59:19.425Z,102077.48
2022-08-30T07:01:49.138Z,102081.80
2022-08-30T07:04:19.152Z,102084.77
2022-08-30T07:06:48.470Z,102085.75
2022-08-30T07:09:19.159Z,102083.73
2022-08-30T07:11:48.759Z,102089.46
2022-08-30T07:14:19.104Z,102090.06
2022-08-30T07:16:51.346Z,102088.09
2022-08-30T07:19:21.430Z,102083.75
2022-08-30T07:24:31.629Z,102098.85
2022-08-30T07:27:01.132Z,102096.36
2022-08-30T07:29:30.883Z,102105.44
2022-08-30T07:32:00.317Z,102102.68
2022-08-30T07:34:29.844Z,102107.31
2022-08-30T07:36:59.199Z,102105.61
2022-08-30T07:39:28.635Z,102104.84
2022-08-30T07:41:59.687Z,102113.08
2022-08-30T07:44:29.357Z,102104.84
2022-08-30T07:46:58.601Z,102101.48
2022-08-30T07:49:28.185Z,102108.16
2022-08-30T07:51:57.945Z,102104.47
2022-08-30T07:54:27.352Z,102104.36
2022-08-30T07:56:56.642Z,102103.31
2022-08-30T07:59:25.943Z,102105.28
2022-08-30T08:01:55.365Z,102106.64
2022-08-30T08:04:24.792Z,102106.94
2022-08-30T08:06:55.030Z,102105.83
2022-08-30T08:09:24.552Z,102110.47
2022-08-30T08:11:53.887Z,102108.95
2022-08-30T08:14:23.685Z,102112.59
2022-08-30T08:16:53.192Z,102111.84
2022-08-30T08:19:22.682Z,102104.22
2022-08-30T08:22:15.303Z,102101.63
2022-08-30T08:24:25.346Z,102096.17
2022-08-30T08:26:54.876Z,102100.13
2022-08-30T08:29:24.574Z,102109.47
2022-08-30T08:31:53.826Z,102106.69
2022-08-30T08:34:24.774Z,102110.93
2022-08-30T08:36:54.528Z,102110.35
2022-08-30T08:39:23.835Z,102111.78
2022-08-30T08:42:14.417Z,102118.00
2022-08-30T08:45:03.743Z,102111.87
2022-08-30T08:47:51.609Z,102113.16
2022-08-30T08:50:22.096Z,102110.45
2022-08-30T08:53:36.042Z,102110.11
2022-08-30T08:55:51.255Z,102104.86
2022-08-30T08:58:26.335Z,102110.99
2022-08-30T09:00:57.291Z,102115.75
2022-08-30T09:03:28.914Z,102104.22
2022-08-30T09:05:59.125Z,102117.80
2022-08-30T09:08:28.386Z,102115.98
2022-08-30T09:11:08.341Z,102113.61
2022-08-30T09:13:37.710Z,102118.06
2022-08-30T09:16:08.939Z,102127.56
2022-08-30T09:18:54.580Z,102112.25
2022-08-30T09:21:25.812Z,102109.09
2022-08-30T09:24:04.789Z,102115.50
2022-08-30T09:26:36.757Z,102115.69
2022-08-30T09:29:06.818Z,102117.47
2022-08-30T09:32:05.643Z,102120.95
2022-08-30T09:34:24.501Z,102124.20
2022-08-30T09:36:56.129Z,102126.64
2022-08-30T09:39:34.646Z,102128.75
2022-08-30T09:42:25.462Z,102131.31
2022-08-30T09:44:57.656Z,102124.62
2022-08-30T09:50:09.870Z,102127.34
2022-08-30T09:52:59.272Z,102127.82
2022-08-30T09:55:37.446Z,102131.74
2022-08-30T09:58:14.261Z,102134.74
2022-08-30T10:00:53.203Z,102126.54
2022-08-30T10:03:35.682Z,102125.52
2022-08-30T10:06:10.191Z,102132.59
2022-08-30T10:09:05.245Z,102128.91
2022-08-30T10:11:43.676Z,102118.14
2022-08-30T10:14:37.612Z,102128.34
2022-08-30T10:17:16.137Z,102129.10
2022-08-30T10:20:13.346Z,102123.91
2022-08-30T10:22:48.395Z,102124.81
2022-08-30T10:25:31.386Z,102122.55
2022-08-30T10:28:15.518Z,102123.14
2022-08-30T10:30:51.368Z,102125.10
2022-08-30T10:33:27.650Z,102124.92
2022-08-30T10:36:00.803Z,102126.16
2022-08-30T10:38:39.007Z,102131.30
2022-08-30T10:41:17.729Z,102118.24
2022-08-30T10:44:04.755Z,102117.92
2022-08-30T10:46:37.330Z,102113.52
2022-08-30T10:49:09.788Z,102117.35
2022-08-30T10:51:54.944Z,102107.10
2022-08-30T10:54:35.141Z,102111.81
2022-08-30T10:57:04.556Z,102114.05
2022-08-30T10:59:35.632Z,102113.77
2022-08-30T11:02:29.609Z,102112.20
2022-08-30T11:05:15.009Z,102106.16
2022-08-30T11:08:20.453Z,102116.84
2022-08-30T11:11:07.201Z,102111.36
2022-08-30T11:13:39.799Z,102108.64
2022-08-30T11:16:13.698Z,102111.21
2022-08-30T11:18:54.186Z,102103.59
2022-08-30T11:21:40.831Z,102101.88
2022-08-30T11:24:14.692Z,102103.27
2022-08-30T11:26:50.718Z,102108.97
2022-08-30T11:29:32.768Z,102112.36
2022-08-30T11:32:18.387Z,102106.74
2022-08-30T11:34:50.847Z,102106.48
2022-08-30T11:37:44.433Z,102104.70
2022-08-30T11:40:30.047Z,102097.41
2022-08-30T11:42:59.448Z,102101.56
2022-08-30T11:45:33.537Z,102092.67
2022-08-30T11:48:10.023Z,102101.53
2022-08-30T11:50:48.374Z,102093.39
2022-08-30T11:53:48.492Z,102090.48
2022-08-30T11:56:43.002Z,102087.71
2022-08-30T11:59:27.610Z,102086.01
2022-08-30T12:01:58.051Z,102083.91
2022-08-30T12:04:31.784Z,102082.60
2022-08-30T12:07:04.988Z,102077.55
2022-08-30T12:09:40.252Z,102075.49
2022-08-30T12:12:14.739Z,102076.77
2022-08-30T12:14:53.136Z,102077.16
2022-08-30T12:17:50.580Z,102081.83
2022-08-30T12:20:23.538Z,102081.69
2022-08-30T12:22:54.246Z,102076.64
2022-08-30T12:25:32.588Z,102077.12
2022-08-30T12:28:14.219Z,102073.71
2022-08-30T12:30:43.945Z,102070.98
2022-08-30T12:33:17.103Z,102077.80
2022-08-30T12:35:46.648Z,102073.33
2022-08-30T12:38:19.286Z,102063.07
2022-08-30T12:40:53.580Z,102062.89
2022-08-30T12:43:28.737Z,102075.72
2022-08-30T12:46:07.434Z,102071.13
2022-08-30T12:48:38.363Z,102071.64
2022-08-30T12:51:11.117Z,102069.41
2022-08-30T12:53:45.846Z,102070.14
2022-08-30T12:56:30.469Z,102066.25
2022-08-30T12:58:51.680Z,102070.37
2022-08-30T13:01:29.914Z,102064.72
2022-08-30T13:04:21.016Z,102056.78
2022-08-30T13:07:01.199Z,102056.67
2022-08-30T13:09:39.058Z,102063.45
2022-08-30T13:12:11.711Z,102062.27
2022-08-30T13:14:43.816Z,102061.55
2022-08-30T13:17:14.109Z,102054.47
2022-08-30T13:19:44.256Z,102050.30
2022-08-30T13:22:33.480Z,102049.16
2022-08-30T13:25:03.030Z,102048.69
2022-08-30T13:27:36.696Z,102041.66
2022-08-30T13:30:14.588Z,102038.41
2022-08-30T13:32:44.441Z,102035.41
2022-08-30T13:35:14.029Z,102037.53
2022-08-30T13:37:49.868Z,102041.90
2022-08-30T13:40:17.302Z,102035.02
2022-08-30T13:42:47.358Z,102031.73
2022-08-30T13:47:50.655Z,102028.16
2022-08-30T13:50:20.986Z,102016.03
2022-08-30T13:52:50.548Z,102018.25
2022-08-30T13:55:20.388Z,102016.37
2022-08-30T13:57:57.445Z,102021.31
2022-08-30T14:00:21.871Z,102018.92
2022-08-30T14:02:54.683Z,102014.21
2022-08-30T14:07:59.960Z,102012.91
2022-08-30T14:10:32.016Z,102013.84
2022-08-30T14:13:13.987Z,102002.87
2022-08-30T14:15:34.803Z,102011.95
2022-08-30T14:18:07.175Z,102011.29
2022-08-30T14:20:38.751Z,102020.75
2022-08-30T14:23:10.407Z,102017.92
2022-08-30T14:25:40.935Z,102025.10
2022-08-30T14:28:10.786Z,102016.47
2022-08-30T14:30:40.382Z,102015.66
2022-08-30T14:33:11.414Z,102008.06
2022-08-30T14:35:42.750Z,102015.67
2022-08-30T14:38:12.308Z,102012.80
2022-08-30T14:40:41.583Z,102018.80
2022-08-30T14:43:11.158Z,102018.05
2022-08-30T14:45:40.485Z,102014.21
2022-08-30T14:48:12.405Z,102009.18
2022-08-30T14:50:43.021Z,102007.08
2022-08-30T14:53:12.891Z,102007.01
2022-08-30T14:55:42.410Z,102012.38
2022-08-30T14:58:11.745Z,102012.75
2022-08-30T15:00:41.489Z,102001.26
2022-08-30T15:03:12.010Z,102000.58
2022-08-30T15:05:42.014Z,101995.78
2022-08-30T15:08:13.381Z,101997.82
2022-08-30T15:10:42.702Z,101991.30
2022-08-30T15:13:12.352Z,101977.03
2022-08-30T15:15:43.678Z,101977.03
2022-08-30T15:18:13.015Z,101984.61
2022-08-30T15:20:49.381Z,101989.13
2022-08-30T15:23:19.389Z,101987.61
2022-08-30T15:25:50.448Z,101982.46
2022-08-30T15:28:19.710Z,101983.34
2022-08-30T15:30:50.024Z,101987.67
2022-08-30T15:33:19.272Z,101976.22
2022-08-30T15:35:49.085Z,101971.50
2022-08-30T15:38:19.146Z,101969.59
2022-08-30T15:40:51.180Z,101974.89
2022-08-30T15:43:21.689Z,101971.02
2022-08-30T15:45:51.164Z,101963.41
2022-08-30T15:48:20.429Z,101962.41
2022-08-30T15:50:53.044Z,101962.16
2022-08-30T15:53:22.325Z,101964.05
2022-08-30T15:55:51.879Z,101967.33
2022-08-30T15:58:21.593Z,101966.88
2022-08-30T16:00:51.939Z,101959.94
2022-08-30T16:03:21.372Z,101966.92
2022-08-30T16:05:50.940Z,101966.52
2022-08-30T16:08:21.929Z,101964.28
2022-08-30T16:10:52.073Z,101968.56
2022-08-30T16:13:21.597Z,101960.78
2022-08-30T16:15:51.005Z,101959.11
2022-08-30T16:18:20.262Z,101961.49
2022-08-30T16:20:49.658Z,101962.63
2022-08-30T16:23:20.219Z,101966.63
2022-08-30T16:25:49.815Z,101961.83
2022-08-30T16:28:20.453Z,101953.50
2022-08-30T16:30:50.798Z,101954.36
2022-08-30T16:33:20.607Z,101948.89
2022-08-30T16:35:54.220Z,101957.34
2022-08-30T16:38:26.408Z,101946.42
2022-08-30T16:40:56.389Z,101947.36
2022-08-30T16:43:26.017Z,101941.44
2022-08-30T16:45:56.989Z,101946.02
2022-08-30T16:48:26.232Z,101942.95
2022-08-30T16:50:57.892Z,101948.22
2022-08-30T16:53:27.990Z,101948.20
2022-08-30T16:55:57.512Z,101940.11
2022-08-30T16:58:26.860Z,101944.48
2022-08-30T17:00:56.298Z,101951.20
2022-08-30T17:03:25.850Z,101949.03
2022-08-30T17:05:57.167Z,101949.52
2022-08-30T17:08:26.640Z,101945.45
2022-08-30T17:10:56.062Z,101951.80
2022-08-30T17:13:25.511Z,101947.17
2022-08-30T17:15:55.906Z,101946.24
2022-08-30T17:18:26.278Z,101951.59
2022-08-30T17:20:55.606Z,101955.16
2022-08-30T17:23:25.237Z,101951.80
2022-08-30T17:25:54.815Z,101952.23
2022-08-30T17:28:26.108Z,101946.66
2022-08-30T17:30:56.188Z,101951.22
2022-08-30T17:33:25.936Z,101951.53
2022-08-30T17:35:56.148Z,101953.75
2022-08-30T17:38:26.291Z,101958.58
2022-08-30T17:40:55.659Z,101968.00
2022-08-30T17:43:25.210Z,101966.73
2022-08-30T17:45:55.453Z,101971.84
2022-08-30T17:48:25.323Z,101977.86
2022-08-30T17:50:57.843Z,101973.63
2022-08-30T17:53:27.287Z,101975.34
2022-08-30T17:55:56.767Z,101983.46
2022-08-30T17:58:28.177Z,101987.11
2022-08-30T18:01:13.582Z,101987.95
2022-08-30T18:03:45.275Z,101984.05
2022-08-30T18:06:14.812Z,101988.86
2022-08-30T18:08:44.534Z,101991.77
2022-08-30T18:11:13.814Z,101991.02
2022-08-30T18:13:44.598Z,101991.66
2022-08-30T18:16:15.622Z,101992.04
2022-08-30T18:18:46.817Z,101999.72
2022-08-30T18:21:18.180Z,102003.15
2022-08-30T18:23:50.813Z,102006.75
2022-08-30T18:26:24.106Z,102007.95
2022-08-30T18:28:52.057Z,102013.48
2022-08-30T18:31:21.556Z,102013.92
2022-08-30T18:33:50.867Z,102017.31
2022-08-30T18:36:20.497Z,102022.52
2022-08-30T18:38:49.844Z,102031.10
2022-08-30T18:41:19.227Z,102033.89
2022-08-30T18:43:48.916Z,102032.83
2022-08-30T18:46:18.999Z,102032.88
2022-08-30T18:48:49.430Z,102034.30
2022-08-30T18:51:21.913Z,102030.50
2022-08-30T18:53:50.899Z,102025.66
2022-08-30T18:56:20.174Z,102027.11
2022-08-30T18:58:49.977Z,102037.50
2022-08-30T19:01:23.070Z,102024.23
2022-08-30T19:03:53.186Z,102026.41
2022-08-30T19:06:22.657Z,102033.81
2022-08-30T19:08:53.322Z,102035.20
2022-08-30T19:11:22.774Z,102041.28
2022-08-30T19:13:53.025Z,102042.36
2022-08-30T19:16:23.223Z,102040.47
2022-08-30T19:18:54.371Z,102041.28
2022-08-30T19:21:23.954Z,102044.59
2022-08-30T19:23:55.171Z,102046.48
2022-08-30T19:26:27.837Z,102046.48
2022-08-30T19:28:58.246Z,102052.77
2022-08-30T19:31:29.555Z,102058.77
2022-08-30T19:33:59.809Z,102054.42
2022-08-30T19:36:30.897Z,102058.55
2022-08-30T19:39:00.380Z,102053.68
2022-08-30T19:41:30.249Z,102054.45
2022-08-30T19:44:01.354Z,102056.92
2022-08-30T19:46:32.672Z,102052.88
2022-08-30T19:49:03.926Z,102061.05
2022-08-30T19:51:33.556Z,102059.42
2022-08-30T19:54:03.161Z,102061.85
2022-08-30T19:56:32.903Z,102060.23
2022-08-30T19:59:02.218Z,102060.78
2022-08-30T20:01:33.014Z,102061.30
2022-08-30T20:04:03.586Z,102055.59
2022-08-30T20:06:34.033Z,102070.83
2022-08-30T20:09:05.317Z,102070.28
2022-08-30T20:11:37.126Z,102071.64
2022-08-30T20:14:06.569Z,102073.84
2022-08-30T20:16:37.535Z,102073.55
2022-08-30T20:19:09.122Z,102069.50
2022-08-30T20:21:39.147Z,102072.52
2022-08-30T20:24:09.558Z,102076.89
2022-08-30T20:26:40.360Z,102070.63
2022-08-30T20:29:09.750Z,102070.40
2022-08-30T20:31:39.894Z,102055.23
2022-08-30T20:34:09.148Z,102068.30
2022-08-30T20:36:40.474Z,102065.87
2022-08-30T20:39:09.992Z,102068.06
2022-08-30T20:41:47.906Z,102067.52
2022-08-30T20:44:19.267Z,102070.52
2022-08-30T20:46:50.852Z,102070.52
2022-08-30T20:49:20.452Z,102068.06
2022-08-30T20:51:54.136Z,102074.08
2022-08-30T20:54:21.050Z,102070.25
2022-08-30T20:56:51.672Z,102075.18
2022-08-30T20:59:21.217Z,102077.37
2022-08-30T21:01:50.750Z,102074.34
2022-08-30T21:04:21.126Z,102072.17
2022-08-30T21:06:50.522Z,102074.89
2022-08-30T21:09:20.681Z,102065.93
2022-08-30T21:11:50.362Z,102069.20
2022-08-30T21:14:21.421Z,102068.66
2022-08-30T21:16:51.613Z,102071.10
2022-08-30T21:19:21.224Z,102067.30
2022-08-30T21:21:50.742Z,102074.67
2022-08-30T21:24:20.408Z,102077.70
2022-08-30T21:26:51.348Z,102081.77
2022-08-30T21:29:20.638Z,102085.88
2022-08-30T21:31:50.952Z,102088.58
2022-08-30T21:34:20.601Z,102088.31
2022-08-30T21:36:50.325Z,102087.24
2022-08-30T21:39:27.408Z,102090.23
2022-08-30T21:41:57.982Z,102092.43
2022-08-30T21:44:28.015Z,102090.52
2022-08-30T21:46:57.408Z,102091.33
2022-08-30T21:49:26.825Z,102095.14
2022-08-30T21:51:56.543Z,102092.98
2022-08-30T21:54:31.198Z,102097.06
2022-08-30T21:57:04.658Z,102098.69
2022-08-30T21:59:34.785Z,102095.70
2022-08-30T22:02:04.195Z,102097.60
2022-08-30T22:04:33.470Z,102098.98
2022-08-30T22:07:03.274Z,102097.60
2022-08-30T22:09:32.880Z,102100.87
2022-08-30T22:12:02.271Z,102101.15
2022-08-30T22:14:32.666Z,102096.23
2022-08-30T22:17:02.272Z,102098.95
2022-08-30T22:19:33.750Z,102095.15
2022-08-30T22:22:03.207Z,102092.98
2022-08-30T22:24:33.058Z,102092.16
2022-08-30T22:27:04.063Z,102092.98
2022-08-30T22:29:33.869Z,102093.83
2022-08-30T22:32:03.250Z,102094.08
2022-08-30T22:34:33.611Z,102101.16
2022-08-30T22:37:02.945Z,102098.44
2022-08-30T22:39:32.340Z,102100.63
2022-08-30T22:42:01.719Z,102100.91
2022-08-30T22:44:31.236Z,102102.27
2022-08-30T22:47:01.936Z,102105.25
2022-08-30T22:49:31.390Z,102109.06
2022-08-30T22:52:00.640Z,102106.06
2022-08-30T22:54:31.012Z,102106.06
2022-08-30T22:57:00.398Z,102108.25
2022-08-30T22:59:32.431Z,102106.61
2022-08-30T23:02:01.999Z,102100.91
2022-08-30T23:04:31.823Z,102104.72
2022-08-30T23:07:01.072Z,102098.47
2022-08-30T23:09:31.306Z,102104.98
2022-08-30T23:12:00.555Z,102098.73
2022-08-30T23:14:30.257Z,102101.72
2022-08-30T23:17:00.733Z,102101.46
2022-08-30T23:19:30.135Z,102101.47
2022-08-30T23:21:59.379Z,102113.97
2022-08-30T23:24:49.074Z,102115.86
2022-08-30T23:27:35.468Z,102113.97
2022-08-30T23:30:24.892Z,102109.33
2022-08-30T23:33:12.528Z,102113.43
2022-08-30T23:35:59.574Z,102113.69
2022-08-30T23:38:46.972Z,102115.28
2022-08-30T23:41:34.506Z,102111.20
2022-08-30T23:44:22.127Z,102114.20
2022-08-30T23:47:09.687Z,102113.64
2022-08-30T23:49:56.949Z,102113.64
2022-08-30T23:52:44.211Z,102117.71
2022-08-30T23:55:31.566Z,102114.98
2022-08-30T23:58:18.722Z,102112.27
