createdAt,value
2016-12-31T00:03:08.994Z,1027.79
2016-12-31T00:08:05.339Z,1027.83
2016-12-31T00:13:04.056Z,1027.79
2016-12-31T00:17:59.720Z,1027.85
2016-12-31T00:22:56.099Z,1027.81
2016-12-31T00:27:52.479Z,1027.62
2016-12-31T00:32:48.758Z,1027.66
2016-12-31T00:37:45.363Z,1027.72
2016-12-31T00:42:42.474Z,1027.61
2016-12-31T00:47:38.770Z,1027.65
2016-12-31T00:52:35.091Z,1027.68
2016-12-31T00:57:31.571Z,1027.63
2016-12-31T01:02:28.681Z,1027.67
2016-12-31T01:07:25.148Z,1027.64
2016-12-31T01:12:21.838Z,1027.66
2016-12-31T01:17:18.135Z,1027.74
2016-12-31T01:22:14.355Z,1027.77
2016-12-31T01:27:10.752Z,1027.81
2016-12-31T01:32:07.408Z,1027.79
2016-12-31T01:37:03.772Z,1027.77
2016-12-31T01:42:00.871Z,1027.71
2016-12-31T01:46:57.289Z,1027.71
2016-12-31T01:51:54.193Z,1027.69
2016-12-31T01:56:50.704Z,1027.64
2016-12-31T02:01:46.925Z,1027.54
2016-12-31T02:06:43.424Z,1027.54
2016-12-31T02:11:39.645Z,1027.45
2016-12-31T02:16:38.871Z,1027.40
2016-12-31T02:21:35.564Z,1027.43
2016-12-31T02:26:31.844Z,1027.31
2016-12-31T02:31:28.143Z,1027.30
2016-12-31T02:36:25.610Z,1027.28
2016-12-31T02:41:22.496Z,1027.23
2016-12-31T02:46:18.868Z,1027.39
2016-12-31T02:51:15.219Z,1027.25
2016-12-31T02:56:11.583Z,1027.23
2016-12-31T03:01:07.845Z,1027.23
2016-12-31T03:06:03.962Z,1027.20
2016-12-31T03:11:00.332Z,1027.20
2016-12-31T03:15:57.062Z,1027.16
2016-12-31T03:20:55.842Z,1027.11
2016-12-31T03:25:52.386Z,1027.13
2016-12-31T03:30:48.809Z,1027.08
2016-12-31T03:35:45.250Z,1027.04
2016-12-31T03:40:41.671Z,1026.99
2016-12-31T03:45:38.099Z,1026.94
2016-12-31T03:50:34.302Z,1026.88
2016-12-31T03:55:30.813Z,1026.89
2016-12-31T04:00:27.960Z,1026.84
2016-12-31T04:05:24.396Z,1026.85
2016-12-31T04:10:20.810Z,1026.85
2016-12-31T04:15:17.339Z,1026.71
2016-12-31T04:20:13.513Z,1026.70
2016-12-31T04:25:09.778Z,1026.67
2016-12-31T04:30:05.971Z,1026.55
2016-12-31T04:35:02.241Z,1026.66
2016-12-31T04:39:58.483Z,1026.59
2016-12-31T04:44:54.660Z,1026.51
2016-12-31T04:49:50.851Z,1026.52
2016-12-31T04:54:47.270Z,1026.67
2016-12-31T04:59:43.461Z,1026.53
2016-12-31T05:04:40.473Z,1026.53
2016-12-31T05:09:36.641Z,1026.44
2016-12-31T05:14:32.824Z,1026.48
2016-12-31T05:19:29.185Z,1026.50
2016-12-31T05:24:25.557Z,1026.55
2016-12-31T05:29:21.891Z,1026.53
2016-12-31T05:34:18.203Z,1026.52
2016-12-31T05:39:14.508Z,1026.45
2016-12-31T05:44:11.662Z,1026.45
2016-12-31T05:49:08.825Z,1026.38
2016-12-31T05:54:05.439Z,1026.43
2016-12-31T05:59:01.772Z,1026.41
2016-12-31T06:03:58.221Z,1026.47
2016-12-31T06:08:54.838Z,1026.51
2016-12-31T06:13:51.941Z,1026.41
2016-12-31T06:18:48.392Z,1026.32
2016-12-31T06:23:45.103Z,1026.29
2016-12-31T06:28:41.538Z,1026.38
2016-12-31T06:33:37.762Z,1026.44
2016-12-31T06:38:34.334Z,1026.39
2016-12-31T06:43:31.056Z,1026.31
2016-12-31T06:48:27.137Z,1026.34
2016-12-31T06:53:24.194Z,1026.20
2016-12-31T06:58:20.702Z,1026.17
2016-12-31T07:08:18.002Z,1026.25
2016-12-31T07:13:14.874Z,1026.34
2016-12-31T07:18:11.155Z,1026.28
2016-12-31T07:23:07.741Z,1026.26
2016-12-31T07:28:04.450Z,1026.27
2016-12-31T07:33:00.830Z,1026.24
2016-12-31T07:37:57.105Z,1026.25
2016-12-31T07:42:53.390Z,1026.27
2016-12-31T07:47:49.677Z,1026.28
2016-12-31T07:52:46.014Z,1026.14
2016-12-31T07:57:42.732Z,1026.14
2016-12-31T08:02:38.951Z,1026.20
2016-12-31T08:07:35.570Z,1026.19
2016-12-31T08:12:32.072Z,1026.21
2016-12-31T08:17:28.472Z,1026.18
2016-12-31T08:22:25.072Z,1026.21
2016-12-31T08:27:22.535Z,1026.18
2016-12-31T08:32:18.524Z,1026.18
2016-12-31T08:37:14.712Z,1026.22
2016-12-31T08:42:11.113Z,1026.29
2016-12-31T08:47:07.532Z,1026.21
2016-12-31T08:52:03.963Z,1026.20
2016-12-31T08:57:00.555Z,1026.25
2016-12-31T09:01:56.872Z,1026.17
2016-12-31T09:06:53.233Z,1026.20
2016-12-31T09:11:49.469Z,1026.32
2016-12-31T09:16:46.043Z,1026.29
2016-12-31T09:21:42.308Z,1026.18
2016-12-31T09:26:38.804Z,1026.12
2016-12-31T09:31:35.073Z,1026.17
2016-12-31T09:36:31.280Z,1026.22
2016-12-31T09:41:27.553Z,1026.21
2016-12-31T09:46:23.790Z,1026.18
2016-12-31T09:51:20.094Z,1026.14
2016-12-31T09:56:16.391Z,1026.05
2016-12-31T10:01:12.548Z,1026.08
2016-12-31T10:06:08.971Z,1025.95
2016-12-31T10:11:05.422Z,1025.96
2016-12-31T10:16:02.213Z,1025.93
2016-12-31T10:20:59.287Z,1025.81
2016-12-31T10:25:55.553Z,1025.84
2016-12-31T10:30:52.558Z,1025.85
2016-12-31T10:35:48.948Z,1025.75
2016-12-31T10:40:45.903Z,1025.79
2016-12-31T10:45:42.226Z,1025.74
2016-12-31T10:50:38.548Z,1025.70
2016-12-31T10:55:34.939Z,1025.68
2016-12-31T11:00:31.115Z,1025.67
2016-12-31T11:05:27.419Z,1025.59
2016-12-31T11:10:23.662Z,1025.56
2016-12-31T11:15:19.916Z,1025.46
2016-12-31T11:20:16.263Z,1025.42
2016-12-31T11:25:12.751Z,1025.34
2016-12-31T11:30:09.231Z,1025.28
2016-12-31T11:35:05.826Z,1025.24
2016-12-31T11:40:02.290Z,1025.16
2016-12-31T11:44:58.326Z,1025.11
2016-12-31T11:49:54.765Z,1025.12
2016-12-31T11:54:51.188Z,1025.03
2016-12-31T11:59:48.186Z,1025.02
2016-12-31T12:04:44.532Z,1024.93
2016-12-31T12:09:40.875Z,1024.91
2016-12-31T12:14:37.741Z,1024.86
2016-12-31T12:19:34.176Z,1024.71
2016-12-31T12:24:30.500Z,1024.51
2016-12-31T12:29:27.228Z,1024.54
2016-12-31T12:34:23.626Z,1024.52
2016-12-31T12:39:19.971Z,1024.51
2016-12-31T12:44:16.089Z,1024.26
2016-12-31T12:49:12.471Z,1024.25
2016-12-31T12:54:08.997Z,1024.24
2016-12-31T12:59:05.388Z,1024.16
2016-12-31T13:04:01.649Z,1023.98
2016-12-31T13:08:57.963Z,1023.95
2016-12-31T13:13:54.588Z,1023.83
2016-12-31T13:18:51.090Z,1023.87
2016-12-31T13:23:47.776Z,1023.84
2016-12-31T13:28:44.310Z,1023.88
2016-12-31T13:33:40.532Z,1023.78
2016-12-31T13:38:36.798Z,1023.65
2016-12-31T13:43:33.146Z,1023.70
2016-12-31T13:48:29.441Z,1023.69
2016-12-31T13:53:25.771Z,1023.74
2016-12-31T13:58:22.300Z,1023.60
2016-12-31T14:03:18.790Z,1023.59
2016-12-31T14:08:14.987Z,1023.51
2016-12-31T14:13:11.668Z,1023.52
2016-12-31T14:18:07.978Z,1023.38
2016-12-31T14:23:04.267Z,1023.31
2016-12-31T14:28:00.968Z,1023.26
2016-12-31T14:32:57.550Z,1023.17
2016-12-31T14:37:54.049Z,1023.15
2016-12-31T14:42:50.471Z,1023.16
2016-12-31T14:47:46.758Z,1023.20
2016-12-31T14:52:43.127Z,1023.19
2016-12-31T14:57:40.185Z,1023.09
2016-12-31T15:02:37.742Z,1023.06
2016-12-31T15:07:33.857Z,1023.14
2016-12-31T15:12:30.656Z,1023.04
2016-12-31T15:17:26.982Z,1022.95
2016-12-31T15:22:23.361Z,1022.91
2016-12-31T15:27:19.794Z,1022.74
2016-12-31T15:32:17.126Z,1022.74
2016-12-31T15:37:13.516Z,1022.66
2016-12-31T15:42:10.873Z,1022.65
2016-12-31T15:47:07.301Z,1022.58
2016-12-31T15:52:03.515Z,1022.53
2016-12-31T15:56:59.997Z,1022.58
2016-12-31T16:01:57.060Z,1022.52
2016-12-31T16:06:53.610Z,1022.51
2016-12-31T16:11:50.328Z,1022.46
2016-12-31T16:16:46.731Z,1022.47
2016-12-31T16:21:43.396Z,1022.29
2016-12-31T16:26:39.457Z,1022.24
2016-12-31T16:31:37.254Z,1022.26
2016-12-31T16:36:33.491Z,1022.24
2016-12-31T16:41:29.937Z,1022.32
2016-12-31T16:46:26.511Z,1022.22
2016-12-31T16:51:23.369Z,1022.22
2016-12-31T16:56:19.498Z,1022.11
2016-12-31T17:01:15.725Z,1022.05
2016-12-31T17:06:12.282Z,1022.03
2016-12-31T17:11:09.369Z,1021.97
2016-12-31T17:16:05.647Z,1022.01
2016-12-31T17:21:02.367Z,1021.86
2016-12-31T17:25:58.140Z,1021.74
2016-12-31T17:30:54.849Z,1021.78
2016-12-31T17:35:52.413Z,1021.79
2016-12-31T17:40:48.763Z,1021.72
2016-12-31T17:45:45.383Z,1021.63
2016-12-31T17:50:41.664Z,1021.65
2016-12-31T17:55:38.258Z,1021.62
2016-12-31T18:00:35.840Z,1021.58
2016-12-31T18:05:31.983Z,1021.56
2016-12-31T18:10:28.300Z,1021.54
2016-12-31T18:15:24.844Z,1021.40
2016-12-31T18:20:21.189Z,1021.32
2016-12-31T18:25:17.730Z,1021.43
2016-12-31T18:30:14.095Z,1021.32
2016-12-31T18:35:11.067Z,1021.27
2016-12-31T18:40:08.360Z,1021.23
2016-12-31T18:45:05.564Z,1021.05
2016-12-31T18:50:02.035Z,1021.10
2016-12-31T18:54:59.603Z,1021.04
2016-12-31T18:59:55.874Z,1020.95
2016-12-31T19:04:52.299Z,1020.94
2016-12-31T19:09:48.728Z,1020.76
2016-12-31T19:14:46.084Z,1020.76
2016-12-31T19:19:42.588Z,1020.71
2016-12-31T19:24:38.858Z,1020.78
2016-12-31T19:29:35.459Z,1020.61
2016-12-31T19:34:31.854Z,1020.47
2016-12-31T19:39:28.752Z,1020.55
2016-12-31T19:44:25.516Z,1020.42
2016-12-31T19:49:22.326Z,1020.35
2016-12-31T19:54:18.520Z,1020.29
2016-12-31T19:59:14.728Z,1020.14
2016-12-31T20:04:11.323Z,1020.18
2016-12-31T20:09:08.649Z,1020.13
2016-12-31T20:14:04.996Z,1020.09
2016-12-31T20:19:04.008Z,1019.99
2016-12-31T20:24:00.553Z,1020.11
2016-12-31T20:28:58.898Z,1019.96
2016-12-31T20:33:55.793Z,1019.93
2016-12-31T20:38:51.691Z,1019.88
2016-12-31T20:43:48.314Z,1019.76
2016-12-31T20:48:45.793Z,1019.88
2016-12-31T20:53:42.057Z,1019.79
2016-12-31T20:58:38.764Z,1019.71
2016-12-31T21:03:35.276Z,1019.65
2016-12-31T21:08:32.143Z,1019.65
2016-12-31T21:13:28.390Z,1019.59
2016-12-31T21:18:24.895Z,1019.50
2016-12-31T21:23:21.424Z,1019.52
2016-12-31T21:28:18.157Z,1019.42
2016-12-31T21:33:14.757Z,1019.40
2016-12-31T21:38:11.571Z,1019.40
2016-12-31T21:43:07.660Z,1019.43
2016-12-31T21:48:04.142Z,1019.23
2016-12-31T21:53:00.533Z,1019.25
2016-12-31T21:57:57.222Z,1019.17
2016-12-31T22:02:53.617Z,1019.11
2016-12-31T22:07:50.166Z,1019.06
2016-12-31T22:12:47.412Z,1019.01
2016-12-31T22:17:44.013Z,1018.95
2016-12-31T22:22:40.141Z,1018.83
2016-12-31T22:27:36.825Z,1018.80
2016-12-31T22:32:33.186Z,1018.77
2016-12-31T22:37:29.908Z,1018.70
2016-12-31T22:42:26.233Z,1018.71
2016-12-31T22:47:23.379Z,1018.65
2016-12-31T22:52:22.780Z,1018.56
2016-12-31T22:57:18.646Z,1018.46
2016-12-31T23:02:15.730Z,1018.43
2016-12-31T23:07:12.199Z,1018.30
2016-12-31T23:12:08.698Z,1018.20
2016-12-31T23:17:05.116Z,1018.06
2016-12-31T23:22:01.835Z,1017.93
2016-12-31T23:26:58.242Z,1017.82
2016-12-31T23:31:55.153Z,1017.85
2016-12-31T23:36:51.459Z,1017.77
2016-12-31T23:41:47.964Z,1017.81
2016-12-31T23:46:44.337Z,1017.71
2016-12-31T23:51:41.324Z,1017.63
2016-12-31T23:56:37.771Z,1017.57
